"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","54VXS9","MERCEDES-BENZ","SPRINTER","20081118","20081215","N.v.t.",,"gesloten opbouw"
"Personenauto","54ZGP1","MERCEDES-BENZ","SPRINTER","20121107","20121107","WIT","58860","voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","55BZRV","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20060929","20060929","N.v.t.","37714","gesloten opbouw"
"Personenauto","55HVR1","MERCEDES-BENZ","SPRINTER","20090325","20090325","BLAUW","53460","MPV"
"Personenauto","55JGK7","MERCEDES-BENZ","SPRINTER","20090518","20090518","ORANJE","60991","MPV"
"Personenauto","55KTZ2","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20091125","20091125","BLAUW",,"speciale groep"
"Personenauto","55LZG7","MERCEDES-BENZ","SPRINTER","20100722","20100722","WIT","60963","voor rolstoelen toegankelijk voertuig"
"Personenauto","55THK5","MERCEDES-BENZ","SPRINTER","20120210","20120210","WIT","64948","MPV"
"Personenauto","55TLK7","MERCEDES-BENZ","SPRINTER","20120316","20120316","WIT","65577","voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","55VLF4","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20080125","20080125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VRH1","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20080516","20080516","N.v.t.","47748","gesloten opbouw"
"Bedrijfsauto","55VVG9","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20080828","20080828","N.v.t.","45751","gesloten opbouw"
"Bedrijfsauto","55VXD1","MERCEDES-BENZ","SPRINTER","20030514","20111010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VXL5","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20081114","20081114","N.v.t.","48306","gesloten opbouw"
"Personenauto","55XRN8","MERCEDES-BENZ","SPRINTER","20120712","20120712","WIT","59779","voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","56BKT6","MERCEDES-BENZ","SPRINTER","20180423","20180423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BVXZ","MERCEDES-BENZ","SPRINTER","20040323","20061128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BZKT","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20061031","20061031","N.v.t.","49482","gesloten opbouw"
"Personenauto","56HLR3","MERCEDES-BENZ","SPRINTER","20090106","20090106","WIT","57282","MPV"
"Personenauto","56HVT6","MERCEDES-BENZ","SPRINTER","20090313","20090313","WIT","67232","MPV"
"Personenauto","56NHJ7","MERCEDES-BENZ","SPRINTER","20100929","20100929","WIT","62850","voor rolstoelen toegankelijk voertuig"
"Personenauto","56NJD3","MERCEDES-BENZ","SPRINTER","20100916","20100916","GRIJS","62123","voor rolstoelen toegankelijk voertuig"
"Personenauto","56NTJ8","MERCEDES-BENZ","SPRINTER","20110228","20110228","GEEL","73362","voor rolstoelen toegankelijk voertuig"
"Personenauto","56PLB7","MERCEDES-BENZ","SPRINTER","20110215","20110215","WIT","75208","voor rolstoelen toegankelijk voertuig"
"Personenauto","56TGL1","MERCEDES-BENZ","SPRINTER","20120213","20120213","GRIJS","67355","MPV"
"Bedrijfsauto","56VDP4","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20070117","20070117","N.v.t.","52400","gesloten opbouw"
"Bedrijfsauto","56VGP7","MERCEDES-BENZ","906 KA 50 SPRINTER 515CDI","20070514","20070514","N.v.t.","56874","gesloten opbouw"
"Bedrijfsauto","56VJJ1","MERCEDES-BENZ","SPRINTER 413 CDI/40","20060901","20070907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VTD8","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20080710","20080710","N.v.t.","53364","gesloten opbouw"
"Bedrijfsauto","57BTX2","MERCEDES-BENZ","SPRINTER","20150527","20230224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BZNJ","MERCEDES-BENZ","SPRINTER","20060802","20060802","N.v.t.",,"veewagen"
"Personenauto","57GXR1","MERCEDES-BENZ","SPRINTER","20081009","20081009","WIT","61230","MPV"
"Personenauto","57HLR3","MERCEDES-BENZ","SPRINTER","20090106","20090106","WIT","57282","MPV"
"Personenauto","57PKV2","MERCEDES-BENZ","SPRINTER","20080508","20110211","GRIJS",,"kampeerwagen"
"Personenauto","57TGL1","MERCEDES-BENZ","SPRINTER","20120213","20120213","GRIJS","67355","MPV"
"Personenauto","57TND7","MERCEDES-BENZ","SPRINTER","20120316","20120316","WIT","65577","voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","57VFZ1","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20070420","20070420","N.v.t.","54732","gesloten opbouw"
"Bedrijfsauto","57VTS5","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20080730","20080730","N.v.t.","46745","gesloten opbouw"
"Bedrijfsauto","57VVN3","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20081106","20081106","N.v.t.","51703","gesloten opbouw"
"Bedrijfsauto","57VVX1","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20081010","20081010","N.v.t.","38996","gesloten opbouw"
"Bedrijfsauto","57VXN2","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20081114","20081114","N.v.t.","41918","gesloten opbouw"
"Bedrijfsauto","57VXX8","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20090105","20090105","N.v.t.","46088","gesloten opbouw"
"Bedrijfsauto","57VZF9","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20090115","20090115","N.v.t.","48121","gesloten opbouw"
"Bedrijfsauto","58BBK1","MERCEDES-BENZ","SPRINTER","20121213","20121213","N.v.t.",,"gepantserd voertuig"
"Bedrijfsauto","58BPH6","MERCEDES-BENZ","SPRINTER","20110616","20180809","N.v.t.",,"gecond. met temperatuurreg."
"Bus","58BVN9","MERCEDES-BENZ","SPRINTER","20230808","20230808","N.v.t.",,"bus"
"Bedrijfsauto","58BZPP","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20060815","20060815","N.v.t.","40485","gesloten opbouw"
"Personenauto","58GFK2","MERCEDES-BENZ","SPRINTER","20080704","20080704","WIT","51821","voor rolstoelen toegankelijk voertuig"
"Personenauto","58GJX7","MERCEDES-BENZ","SPRINTER","20080716","20080716","WIT","50189","MPV"
"Personenauto","58KTV3","MERCEDES-BENZ","SPRINTER","20100210","20100210","WIT","65569","voor rolstoelen toegankelijk voertuig"
"Personenauto","58LZG7","MERCEDES-BENZ","SPRINTER","20100722","20100722","WIT","60963","voor rolstoelen toegankelijk voertuig"
"Personenauto","58NFJ4","MERCEDES-BENZ","SPRINTER","20100820","20100820","WIT","66648","voor rolstoelen toegankelijk voertuig"
"Personenauto","58TGL1","MERCEDES-BENZ","SPRINTER","20120213","20120213","GRIJS","67355","MPV"
"Bedrijfsauto","58VFZ1","MERCEDES-BENZ","906 KA 30 SPRINTER 215CDI","20070405","20070405","N.v.t.","48518","gesloten opbouw"
"Bedrijfsauto","58VKF6","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20071011","20071011","N.v.t.","36282","gesloten opbouw"
"Bedrijfsauto","58VLR2","MERCEDES-BENZ","SPRINTER 515 CDI/43","20070719","20080107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VRR4","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20080606","20080606","N.v.t.","59252","gesloten opbouw"
"Bedrijfsauto","58VTK9","MERCEDES-BENZ","SPRINTER 211 CDI","20070328","20080709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VTZ8","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20080814","20080814","N.v.t.","31787","gesloten opbouw"
"Bedrijfsauto","58VVL6","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20080924","20080924","N.v.t.","48475","gesloten opbouw"
"Bedrijfsauto","58VVX1","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20081010","20081010","N.v.t.","38996","gesloten opbouw"
"Personenauto","58XJG3","MERCEDES-BENZ","SPRINTER","20120619","20120619","WIT","64306","voor rolstoelen toegankelijk voertuig"
"Personenauto","58XVD7","MERCEDES-BENZ","SPRINTER","20120810","20120810","WIT","58734","voor rolstoelen toegankelijk voertuig"
"Personenauto","59GJX7","MERCEDES-BENZ","SPRINTER","20080716","20080716","WIT","49020","MPV"
"Personenauto","59NSV4","MERCEDES-BENZ","SPRINTER","20101112","20101112","WIT","61301","voor rolstoelen toegankelijk voertuig"
"Personenauto","59TGL1","MERCEDES-BENZ","SPRINTER","20120213","20120213","GRIJS","67355","MPV"
"Bedrijfsauto","59VFT5","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20070501","20070501","N.v.t.","41960","gesloten opbouw"
"Bedrijfsauto","59VGD9","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20070501","20070501","N.v.t.","49973","gesloten opbouw"
"Bedrijfsauto","59VPK5","MERCEDES-BENZ","SPRINTER","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VRL3","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20080523","20080523","N.v.t.","53137","gesloten opbouw"
"Bedrijfsauto","59VVN3","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20080923","20080923","N.v.t.","47366","gesloten opbouw"
"Bedrijfsauto","59VVX1","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20081010","20081010","N.v.t.","38996","gesloten opbouw"
"Bedrijfsauto","59VZV8","MERCEDES-BENZ","SPRINTER","20090216","20090216","N.v.t.",,"gesloten opbouw"
"Personenauto","5KBJ11","MERCEDES-BENZ","SPRINTER","20130326","20130326","WIT","64092","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KBJ19","MERCEDES-BENZ","SPRINTER","20130326","20130326","WIT","64092","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KBJ22","MERCEDES-BENZ","SPRINTER","20130326","20130326","WIT","64092","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KBJ25","MERCEDES-BENZ","SPRINTER","20130326","20130326","WIT","64092","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KBJ30","MERCEDES-BENZ","SPRINTER","20130326","20130326","WIT","64092","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KBJ41","MERCEDES-BENZ","SPRINTER","20130326","20130326","WIT","64092","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KBJ45","MERCEDES-BENZ","SPRINTER","20130326","20130326","WIT","64092","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KSV65","MERCEDES-BENZ","SPRINTER","20130723","20130723","WIT","70761","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KTV77","MERCEDES-BENZ","SPRINTER","20130719","20130719","WIT","64430","voor rolstoelen toegankelijk voertuig"
"Personenauto","5KVZ69","MERCEDES-BENZ","SPRINTER","20130801","20130801","WIT","66301","voor rolstoelen toegankelijk voertuig"
"Personenauto","5TFX05","MERCEDES-BENZ","SPRINTER","20140121","20140121","WIT","58670","voor rolstoelen toegankelijk voertuig"
"Personenauto","5TFX13","MERCEDES-BENZ","SPRINTER","20140121","20140121","WIT","58670","voor rolstoelen toegankelijk voertuig"
"Personenauto","5TFX18","MERCEDES-BENZ","SPRINTER","20140121","20140121","WIT","58670","voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","5VBF86","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20090319","20090319","N.v.t.","53204","gesloten opbouw"
"Bedrijfsauto","5VBF90","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20090515","20090515","N.v.t.","54541","gesloten opbouw"
"Bedrijfsauto","5VBG68","MERCEDES-BENZ","SPRINTER","20050428","20090323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBK26","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20090402","20090402","N.v.t.","50566","gesloten opbouw"
"Bedrijfsauto","5VBN79","MERCEDES-BENZ","SPRINTER","20081118","20100107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBP58","MERCEDES-BENZ","SPRINTER 311CDI","20090424","20090424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBR77","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20090429","20090429","N.v.t.","53885","gesloten opbouw"
"Bedrijfsauto","5VDD20","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20090701","20090701","N.v.t.","46357","gesloten opbouw"
"Bedrijfsauto","5VDD25","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20090713","20090713","N.v.t.","61374","gesloten opbouw"
"Bedrijfsauto","5VDD37","MERCEDES-BENZ","SPRINTER","20071119","20100219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDF09","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090612","20090612","N.v.t.","56447","gesloten opbouw"
"Bedrijfsauto","5VDK97","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20090731","20090731","N.v.t.","52140","gesloten opbouw"
"Bedrijfsauto","5VDN89","MERCEDES-BENZ","906 KA 50 SPRINTER 516CDI","20090724","20090724","N.v.t.","54441","gesloten opbouw"
"Bedrijfsauto","5VDN93","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20090804","20090804","N.v.t.","53043","gesloten opbouw"
"Bedrijfsauto","5VDR98","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20090804","20090804","N.v.t.","49711","gesloten opbouw"
"Bedrijfsauto","5VDZ54","MERCEDES-BENZ","SPRINTER","20090828","20090907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDZ97","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20090917","20090917","N.v.t.","38929","gesloten opbouw"
"Bedrijfsauto","5VFD60","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20090930","20090930","N.v.t.","36933","gesloten opbouw"
"Bedrijfsauto","5VFD61","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20090930","20090930","N.v.t.","36933","gesloten opbouw"
"Bedrijfsauto","5VFG29","MERCEDES-BENZ","SPRINTER 515 CDI/43","20090130","20090929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFG57","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20091002","20091002","N.v.t.","36757","gesloten opbouw"
"Bedrijfsauto","5VFR19","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20091116","20091116","N.v.t.","56784","gesloten opbouw"
"Bedrijfsauto","5VFR96","MERCEDES-BENZ","SPRINTER","20080620","20100126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFT17","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20100104","20100104","N.v.t.","40262","gesloten opbouw"
"Bedrijfsauto","5VFV64","MERCEDES-BENZ","906 OK 50 SPRINTER 510CDI","20100106","20100106","N.v.t.","45610","afneembare bovenbouw"
"Bedrijfsauto","5VGF06","MERCEDES-BENZ","906 KA 50 SPRINTER 513CDI","20100107","20100107","N.v.t.","51872","gesloten opbouw"
"Bedrijfsauto","5VGF69","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20100121","20100121","N.v.t.","48987","gesloten opbouw"
"Bedrijfsauto","5VGF71","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20100107","20100107","N.v.t.","34676","gesloten opbouw"
"Bedrijfsauto","5VGF83","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20100108","20100108","N.v.t.","65724","gesloten opbouw"
"Bedrijfsauto","5VGS32","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20100428","20100428","N.v.t.","57053","gesloten opbouw"
"Bedrijfsauto","5VHB23","MERCEDES-BENZ","SPRINTER","20080819","20100324","N.v.t.",,"open wagen"
"Bedrijfsauto","5VHB24","MERCEDES-BENZ","SPRINTER","20080819","20100324","N.v.t.",,"open wagen"
"Bedrijfsauto","5VHD54","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20100409","20100409","N.v.t.","47401","gesloten opbouw"
"Bedrijfsauto","5VHD58","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100401","20100401","N.v.t.","51920","gesloten opbouw"
"Bedrijfsauto","5VHH07","MERCEDES-BENZ","SPRINTER","20080429","20100520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VHH81","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20100428","20100428","N.v.t.","35077","gesloten opbouw"
"Bedrijfsauto","5VHJ99","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20100428","20100428","N.v.t.","46989","gesloten opbouw"
"Bedrijfsauto","5VHP87","MERCEDES-BENZ","SPRINTER","20100517","20100525","N.v.t.","49708","voor vervoer voertuigen"
"Bedrijfsauto","5VHZ05","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20100624","20100624","N.v.t.","33198","gesloten opbouw"
"Bedrijfsauto","5VJB17","MERCEDES-BENZ","906 KA 30 SPRINTER 213CDI","20100628","20100628","N.v.t.","46839","gesloten opbouw"
"Bedrijfsauto","5VJB27","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20100701","20100701","N.v.t.","49325","gesloten opbouw"
"Bedrijfsauto","5VJF69","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20100708","20100708","N.v.t.","64476","gesloten opbouw"
"Bedrijfsauto","5VJF80","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20100716","20100716","N.v.t.","39454","gesloten opbouw"
"Bedrijfsauto","5VJG13","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20100719","20100719","N.v.t.","39454","gesloten opbouw"
"Bedrijfsauto","5VJH79","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20100722","20100722","N.v.t.","56910","gesloten opbouw"
"Bedrijfsauto","5VJN39","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20100820","20100820","N.v.t.","53112","gesloten opbouw"
"Bedrijfsauto","5VJR85","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20100923","20100923","N.v.t.","45662","gesloten opbouw"
"Bedrijfsauto","5VJS03","MERCEDES-BENZ","SPRINTER","20080709","20100916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VJS04","MERCEDES-BENZ","SPRINTER","20080605","20110113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VJS57","MERCEDES-BENZ","906 KA 30 SPRINTER 216CDI","20100914","20100914","N.v.t.","43907","gesloten opbouw"
"Bedrijfsauto","5VKD09","MERCEDES-BENZ","SPRINTER","20101001","20101007","N.v.t.","53329","gesloten opbouw"
"Bedrijfsauto","5VKG95","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20101209","20101209","N.v.t.","42576","gesloten opbouw"
"Bedrijfsauto","5VKH66","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20101125","20101125","N.v.t.","38526","gesloten opbouw"
"Bedrijfsauto","5VKK37","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20101112","20101112","N.v.t.","34034","gesloten opbouw"
"Bedrijfsauto","5VKR29","MERCEDES-BENZ","SPRINTER","20101111","20110203","N.v.t.","38509","open laadvloer"
"Bedrijfsauto","5VKR41","MERCEDES-BENZ","SPRINTER","20080812","20101208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VKZ92","MERCEDES-BENZ","SPRINTER","20081103","20101224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VLB62","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20110105","20110105","N.v.t.","46862","gesloten opbouw"
"Bedrijfsauto","5VLH19","MERCEDES-BENZ","SPRINTER","20110110","20110119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VLK82","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20110127","20110127","N.v.t.","51115","gesloten opbouw"
"Bedrijfsauto","5VLL65","MERCEDES-BENZ","906 KA 30 SPRINTER 213CDI","20110203","20110203","N.v.t.","49639","gesloten opbouw"
"Bedrijfsauto","5VLV70","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20110316","20110316","N.v.t.","40381","gesloten opbouw"
"Bedrijfsauto","5VLV86","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20110517","20110517","N.v.t.","52912","gesloten opbouw"
"Bedrijfsauto","5VLV88","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110321","20110321","N.v.t.","50979","gesloten opbouw"
"Bedrijfsauto","5VLX86","MERCEDES-BENZ","SPRINTER","20110111","20110301","N.v.t.","46773","gesloten opbouw"
"Bedrijfsauto","5VNB26","MERCEDES-BENZ","SPRINTER","20090527","20110315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VND81","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20110606","20110606","N.v.t.","40381","gesloten opbouw"
"Bedrijfsauto","5VNF03","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20110324","20110324","N.v.t.","43122","gesloten opbouw"
"Bedrijfsauto","5VNF10","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20110420","20110420","N.v.t.","34743","gesloten opbouw"
"Bedrijfsauto","5VNF11","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20110329","20110329","N.v.t.","40913","gesloten opbouw"
"Bedrijfsauto","5VNF21","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20110329","20110329","N.v.t.","35468","gesloten opbouw"
"Bedrijfsauto","5VNJ26","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110405","20110405","N.v.t.","52849","gesloten opbouw"
"Bedrijfsauto","5VNK18","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20110416","20110416","N.v.t.","56706","gesloten opbouw"
"Bedrijfsauto","5VNK22","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20110408","20110408","N.v.t.","33917","gesloten opbouw"
"Bedrijfsauto","5VNL17","MERCEDES-BENZ","SPRINTER","20080424","20110415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VNS35","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20110530","20110530","N.v.t.","46558","gesloten opbouw"
"Bedrijfsauto","5VNS37","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20110615","20110615","N.v.t.","46558","gesloten opbouw"
"Bedrijfsauto","5VNZ03","MERCEDES-BENZ","906 KA 50 SPRINTER 516CDI","20110601","20110601","N.v.t.","57400","gesloten opbouw"
"Bedrijfsauto","5VPB41","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20110530","20110530","N.v.t.","53343","gesloten opbouw"
"Bedrijfsauto","5VPB44","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20110530","20110530","N.v.t.","52632","gesloten opbouw"
"Bedrijfsauto","5VPD75","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20110609","20110609","N.v.t.","52074","gesloten opbouw"
"Bedrijfsauto","5VPF19","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20110614","20110614","N.v.t.","46948","gesloten opbouw"
"Bedrijfsauto","5VPF24","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110614","20110614","N.v.t.","56403","gesloten opbouw"
"Bedrijfsauto","5VPF29","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20110622","20110622","N.v.t.","49465","gesloten opbouw"
"Bedrijfsauto","5VPF35","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20110610","20110610","N.v.t.","49717","gesloten opbouw"
"Bedrijfsauto","5VPJ47","MERCEDES-BENZ","SPRINTER","20090617","20110701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VPP59","MERCEDES-BENZ","SPRINTER","20061109","20110725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VPR18","MERCEDES-BENZ","SPRINTER","20090925","20110721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VPZ24","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20111026","20111026","N.v.t.","41965","gesloten opbouw"
"Bedrijfsauto","5VRF12","MERCEDES-BENZ","906 KA 50 SPRINTER 516CDI","20110913","20110913","N.v.t.","63307","gesloten opbouw"
"Bedrijfsauto","5VRJ70","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20111010","20111010","N.v.t.","42354","gesloten opbouw"
"Bedrijfsauto","5VRN01","MERCEDES-BENZ","SPRINTER","20080703","20111012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VRN80","MERCEDES-BENZ","SPRINTER","20100409","20111209","N.v.t.","44649","gesloten opbouw"
"Bedrijfsauto","5VRN81","MERCEDES-BENZ","SPRINTER","20090709","20111028","N.v.t.",,"open wagen"
"Bedrijfsauto","5VRV99","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20111028","20111028","N.v.t.","54515","gesloten opbouw"
"Bedrijfsauto","5VSF40","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20111128","20111128","N.v.t.","56428","gesloten opbouw"
"Bedrijfsauto","5VSG67","MERCEDES-BENZ","SPRINTER 211 CDI","20070503","20111123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VSH67","MERCEDES-BENZ","SPRINTER","20100830","20111206","N.v.t.","48920","gesloten opbouw"
"Bedrijfsauto","5VSR07","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20120110","20120110","N.v.t.","59873","gesloten opbouw"
"Bedrijfsauto","5VSR11","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20120104","20120104","N.v.t.","53339","gesloten opbouw"
"Bedrijfsauto","5VSR36","MERCEDES-BENZ","SPRINTER","20120105","20120105","N.v.t.","30900","gesloten opbouw"
"Bedrijfsauto","5VSR63","MERCEDES-BENZ","SPRINTER","20120104","20120104","N.v.t.","53885","gesloten opbouw"
"Bedrijfsauto","5VSR68","MERCEDES-BENZ","SPRINTER","20120106","20120106","N.v.t.","64446","gesloten opbouw"
"Bedrijfsauto","5VST55","MERCEDES-BENZ","SPRINTER","20120106","20120106","N.v.t.","59943","gesloten opbouw"
"Bedrijfsauto","5VSV23","MERCEDES-BENZ","SPRINTER","20120109","20120109","N.v.t.","42948","gesloten opbouw"
"Bedrijfsauto","5VSV46","MERCEDES-BENZ","SPRINTER","20120109","20120109","N.v.t.","42948","speciale groep"
"Bedrijfsauto","5VSV78","MERCEDES-BENZ","SPRINTER","20120106","20120106","N.v.t.","35567","gesloten opbouw"
"Bedrijfsauto","5VSX47","MERCEDES-BENZ","SPRINTER","20120105","20120105","N.v.t.","53740","geconditioneerd voertuig"
"Bedrijfsauto","5VSZ01","MERCEDES-BENZ","SPRINTER","20120117","20120117","N.v.t.","44149","gesloten opbouw"
"Bedrijfsauto","5VSZ04","MERCEDES-BENZ","SPRINTER","20120118","20120118","N.v.t.","34776","gesloten opbouw"
"Bedrijfsauto","5VTB48","MERCEDES-BENZ","SPRINTER","20090903","20120424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VTD47","MERCEDES-BENZ","SPRINTER","20120127","20120127","N.v.t.","55902","gesloten opbouw"
"Bedrijfsauto","5VTD48","MERCEDES-BENZ","SPRINTER","20120127","20120127","N.v.t.","42632","gesloten opbouw"
