"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G995KS","VOLKSWAGEN","T-ROC","20191025","20191025","GRIJS","35182","stationwagen"
"Personenauto","G995KZ","VOLKSWAGEN","T-ROC","20191022","20191022","ZWART","36641","stationwagen"
"Personenauto","G995RB","VOLKSWAGEN","T-ROC","20191114","20191114","GRIJS","34776","stationwagen"
"Personenauto","G995XX","VOLKSWAGEN","T-ROC","20200104","20200104","BLAUW","36988","stationwagen"
"Personenauto","G995ZP","VOLKSWAGEN","T-ROC","20200117","20200117","GRIJS","39086","stationwagen"
"Personenauto","G996KS","VOLKSWAGEN","T-ROC","20191025","20191025","ZWART","36753","stationwagen"
"Personenauto","G996KZ","VOLKSWAGEN","T-ROC","20191022","20191022","GRIJS","36641","stationwagen"
"Personenauto","G997BN","VOLKSWAGEN","T-ROC","20190828","20190828","WIT","37301","stationwagen"
"Personenauto","G997XR","VOLKSWAGEN","T-ROC","20200107","20200107","ZWART","37252","stationwagen"
"Personenauto","G998BN","VOLKSWAGEN","T-ROC","20190826","20190826","GRIJS","39529","stationwagen"
"Personenauto","G998DN","VOLKSWAGEN","T-ROC","20190104","20191004","GRIJS","36512","stationwagen"
"Personenauto","G998XR","VOLKSWAGEN","T-ROC","20200102","20200102","BLAUW","39927","stationwagen"
"Personenauto","G998XX","VOLKSWAGEN","T-ROC","20200108","20200108","ZWART","37459","stationwagen"
"Personenauto","G999BN","VOLKSWAGEN","T-ROC","20190827","20190827","ZWART","40275","stationwagen"
"Personenauto","G999KS","VOLKSWAGEN","T-ROC","20191025","20191025","BLAUW","30637","stationwagen"
"Personenauto","H001DF","VOLKSWAGEN","T-ROC","20200110","20200110","GRIJS","29713","stationwagen"
"Personenauto","H001HF","VOLKSWAGEN","T-ROC","20190624","20200306","GRIJS","31503","stationwagen"
"Personenauto","H001LF","VOLKSWAGEN","T-ROC","20200324","20200324","GRIJS","36293","stationwagen"
"Personenauto","H001ZD","VOLKSWAGEN","T-ROC","20200623","20200623","GRIJS","42970","stationwagen"
"Personenauto","H001ZK","VOLKSWAGEN","T-ROC","20191001","20200622","ZWART","37814","stationwagen"
"Personenauto","H001ZX","VOLKSWAGEN","T-ROC","20190926","20201001","ZWART","38943","stationwagen"
"Personenauto","H002DF","VOLKSWAGEN","T-ROC","20200123","20200123","BLAUW","31506","stationwagen"
"Personenauto","H002GX","VOLKSWAGEN","T-ROC","20200131","20200131","WIT","39107","stationwagen"
"Personenauto","H002LF","VOLKSWAGEN","T-ROC","20200324","20200324","GRIJS","36264","stationwagen"
"Personenauto","H002ZK","VOLKSWAGEN","T-ROC","20191011","20200622","ZWART","37814","stationwagen"
"Personenauto","H003LF","VOLKSWAGEN","T-ROC","20200324","20200324","GRIJS","36264","stationwagen"
"Personenauto","H004FR","VOLKSWAGEN","T-ROC","20200115","20200115","GRIJS","35363","stationwagen"
"Personenauto","H004HV","VOLKSWAGEN","T-ROC","20190828","20201008","WIT","35101","stationwagen"
"Personenauto","H004LF","VOLKSWAGEN","T-ROC","20200324","20200324","GRIJS","36264","stationwagen"
"Personenauto","H004PL","VOLKSWAGEN","T-ROC","20200327","20200327","ZWART","33408","stationwagen"
"Personenauto","H004RS","VOLKSWAGEN","T-ROC","20200422","20200422","GRIJS","32914","stationwagen"
"Personenauto","H006BZ","VOLKSWAGEN","T-ROC","20200123","20200123","ZWART","34401","stationwagen"
"Personenauto","H006ND","VOLKSWAGEN","T-ROC","20180529","20200313","WIT","30642","stationwagen"
"Personenauto","H006NL","VOLKSWAGEN","T-ROC","20200313","20200313","ZWART","32412","stationwagen"
"Personenauto","H006RZ","VOLKSWAGEN","T-ROC","20190820","20200422","GRIJS","41168","stationwagen"
"Personenauto","H007BZ","VOLKSWAGEN","T-ROC","20200123","20200123","ZWART","34401","stationwagen"
"Personenauto","H007XG","VOLKSWAGEN","T-ROC","20200612","20200612","GRIJS","40179","stationwagen"
"Personenauto","H007XN","VOLKSWAGEN","T-ROC","20200618","20200618","WIT","34336","stationwagen"
"Personenauto","H008RZ","VOLKSWAGEN","T-ROC","20190502","20200420","BRUIN","38368","stationwagen"
"Personenauto","H010KZ","VOLKSWAGEN","T-ROC","20200305","20200305","ZWART","38752","stationwagen"
"Personenauto","H010LN","VOLKSWAGEN","T-ROC","20181015","20200302","GRIJS","31568","stationwagen"
"Personenauto","H010NL","VOLKSWAGEN","T-ROC","20200317","20200317","ZWART","32283","stationwagen"
"Personenauto","H010RZ","VOLKSWAGEN","T-ROC","20190910","20200605","ZWART","39025","stationwagen"
"Personenauto","H010SP","VOLKSWAGEN","T-ROC","20200506","20200506","GRIJS","36660","stationwagen"
"Personenauto","H011KZ","VOLKSWAGEN","T-ROC","20200227","20200227","ZWART","42276","stationwagen"
"Personenauto","H011LF","VOLKSWAGEN","T-ROC","20200305","20200305","ZWART","32058","stationwagen"
"Personenauto","H011NB","VOLKSWAGEN","T-ROC","20190506","20200311","WIT","41756","stationwagen"
"Personenauto","H011RD","VOLKSWAGEN","T-ROC","20200402","20200402","WIT","34542","stationwagen"
"Personenauto","H011XN","VOLKSWAGEN","T-ROC","20200616","20200616","WIT","37275","stationwagen"
"Personenauto","H012NN","VOLKSWAGEN","T-ROC","20190621","20200313","BLAUW","36024","stationwagen"
"Personenauto","H012VR","VOLKSWAGEN","T-ROC","20190910","20200605","ZWART","40856","stationwagen"
"Personenauto","H014DF","VOLKSWAGEN","T-ROC","20200124","20200124","BRUIN","31783","stationwagen"
"Personenauto","H014TK","VOLKSWAGEN","T-ROC","20190829","20201130","BLAUW","34852","stationwagen"
"Personenauto","H015FZ","VOLKSWAGEN","T-ROC","20180907","20200115","ZWART","43165","stationwagen"
"Personenauto","H015XV","VOLKSWAGEN","T-ROC","20200619","20200619","ZWART","39853","stationwagen"
"Personenauto","H016FK","VOLKSWAGEN","T-ROC","20200110","20200110","GRIJS","35254","stationwagen"
"Personenauto","H016KS","VOLKSWAGEN","T-ROC","20190507","20200227","BRUIN","42534","stationwagen"
"Personenauto","H016SP","VOLKSWAGEN","T-ROC","20200515","20200515","GRIJS","36671","stationwagen"
"Personenauto","H017DF","VOLKSWAGEN","T-ROC","20200114","20200114","WIT","31861","stationwagen"
"Personenauto","H017RD","VOLKSWAGEN","T-ROC","20200402","20200402","WIT","39069","stationwagen"
"Personenauto","H017VZ","VOLKSWAGEN","T-ROC","20200611","20200611","ZWART","38053","stationwagen"
"Personenauto","H018DF","VOLKSWAGEN","T-ROC","20200122","20200122","WIT","32289","stationwagen"
"Personenauto","H018RD","VOLKSWAGEN","T-ROC","20200407","20200407","WIT","35196","stationwagen"
"Personenauto","H018RN","VOLKSWAGEN","T-ROC","20200420","20200420","ZWART","40006","stationwagen"
"Personenauto","H018XT","VOLKSWAGEN","T-ROC","20191021","20200626","GRIJS","35994","stationwagen"
"Personenauto","H019XG","VOLKSWAGEN","T-ROC","20200613","20200613","GRIJS","45353","stationwagen"
"Personenauto","H020KZ","VOLKSWAGEN","T-ROC","20200313","20200313","GRIJS","35272","stationwagen"
"Personenauto","H020NL","VOLKSWAGEN","T-ROC","20200318","20200318","ROOD","37865","stationwagen"
"Personenauto","H020XG","VOLKSWAGEN","T-ROC","20200613","20200613","ZWART","40539","stationwagen"
"Personenauto","H020XK","VOLKSWAGEN","T-ROC","20200617","20200617","WIT","40372","stationwagen"
"Personenauto","H021LF","VOLKSWAGEN","T-ROC","20200303","20200303","ZWART","36794","stationwagen"
"Personenauto","H021VS","VOLKSWAGEN","T-ROC","20200610","20200610","GRIJS","31564","stationwagen"
"Personenauto","H021VZ","VOLKSWAGEN","T-ROC","20200609","20200609","GRIJS","40123","stationwagen"
"Personenauto","H021XK","VOLKSWAGEN","T-ROC","20200618","20200618","ZWART","41161","stationwagen"
"Personenauto","H022XG","VOLKSWAGEN","T-ROC","20200612","20200612","WIT","40057","stationwagen"
"Personenauto","H022XN","VOLKSWAGEN","T-ROC","20200619","20200619","BLAUW","37294","stationwagen"
"Personenauto","H022XV","VOLKSWAGEN","T-ROC","20200617","20200617","ZWART","40434","stationwagen"
"Personenauto","H022ZK","VOLKSWAGEN","T-ROC","20190821","20200622","ZWART","37016","stationwagen"
"Personenauto","H023DF","VOLKSWAGEN","T-ROC","20200110","20200110","WIT","31751","stationwagen"
"Personenauto","H023GX","VOLKSWAGEN","T-ROC","20200203","20200203","GRIJS","33960","stationwagen"
"Personenauto","H023KP","VOLKSWAGEN","T-ROC","20181031","20200226","ORANJE","29982","stationwagen"
"Personenauto","H023PL","VOLKSWAGEN","T-ROC","20200327","20200327","BLAUW","33644","stationwagen"
"Personenauto","H023PT","VOLKSWAGEN","T-ROC","20200409","20200409","ZWART","35196","stationwagen"
"Personenauto","H023SV","VOLKSWAGEN","T-ROC","20180629","20200509","ZWART","40535","stationwagen"
"Personenauto","H023XG","VOLKSWAGEN","T-ROC","20200613","20200613","BLAUW","39824","stationwagen"
"Personenauto","H024DF","VOLKSWAGEN","T-ROC","20200110","20200110","WIT","31751","stationwagen"
"Personenauto","H024FR","VOLKSWAGEN","T-ROC","20200117","20200117","BLAUW","37989","stationwagen"
"Personenauto","H024RN","VOLKSWAGEN","T-ROC","20200414","20200414","WIT","36387","stationwagen"
"Personenauto","H024XG","VOLKSWAGEN","T-ROC","20200612","20200612","GRIJS","39156","stationwagen"
"Personenauto","H025DF","VOLKSWAGEN","T-ROC","20200124","20200124","WIT","26924","stationwagen"
"Personenauto","H025FR","VOLKSWAGEN","T-ROC","20200117","20200117","BLAUW","38226","stationwagen"
"Personenauto","H025RK","VOLKSWAGEN","T-ROC","20190830","20200408","GRIJS","40973","stationwagen"
"Personenauto","H025SP","VOLKSWAGEN","T-ROC","20200505","20200505","BLAUW","32960","stationwagen"
"Personenauto","H025TT","VOLKSWAGEN","T-ROC","20200528","20200528","WIT","36343","stationwagen"
"Personenauto","H026BZ","VOLKSWAGEN","T-ROC","20200115","20200115","ZWART","40887","stationwagen"
"Personenauto","H027BZ","VOLKSWAGEN","T-ROC","20200113","20200113","GRIJS","36570","stationwagen"
"Personenauto","H027HZ","VOLKSWAGEN","T-ROC","20180627","20200330","GRIJS","34905","stationwagen"
"Personenauto","H028BZ","VOLKSWAGEN","T-ROC","20200117","20200117","WIT","32142","stationwagen"
"Personenauto","H028GX","VOLKSWAGEN","T-ROC","20200203","20200203","ZWART","33960","stationwagen"
"Personenauto","H028PT","VOLKSWAGEN","T-ROC","20200327","20200327","WIT","38111","stationwagen"
"Personenauto","H028RD","VOLKSWAGEN","T-ROC","20200403","20200403","ZWART","38693","stationwagen"
"Personenauto","H028RS","VOLKSWAGEN","T-ROC","20200421","20200421","BLAUW","43050","stationwagen"
"Personenauto","H029NX","VOLKSWAGEN","T-ROC","20200320","20200320","ZWART","40006","stationwagen"
"Personenauto","H030BZ","VOLKSWAGEN","T-ROC","20200117","20200117","WIT","41098","stationwagen"
"Personenauto","H030TT","VOLKSWAGEN","T-ROC","20200530","20200530","ZWART","40102","stationwagen"
"Personenauto","H030XK","VOLKSWAGEN","T-ROC","20200615","20200615","GRIJS","36813","stationwagen"
"Personenauto","H031SF","VOLKSWAGEN","T-ROC","20200424","20200424","WIT","36469","stationwagen"
"Personenauto","H031TF","VOLKSWAGEN","T-ROC","20190502","20200518","ZWART","32518","stationwagen"
"Personenauto","H031VP","VOLKSWAGEN","T-ROC","20200205","20200703","GRIJS","36222","stationwagen"
"Personenauto","H031VZ","VOLKSWAGEN","T-ROC","20200612","20200612","WIT","43215","stationwagen"
"Personenauto","H032BN","VOLKSWAGEN","T-ROC","20200103","20200103","ZWART","32399","stationwagen"
"Personenauto","H032NX","VOLKSWAGEN","T-ROC","20200320","20200320","WIT","33387","stationwagen"
"Personenauto","H032PT","VOLKSWAGEN","T-ROC","20200403","20200403","BLAUW","39858","stationwagen"
"Personenauto","H032RS","VOLKSWAGEN","T-ROC","20200423","20200423","GRIJS","37957","stationwagen"
"Personenauto","H032VP","VOLKSWAGEN","T-ROC","20200205","20200704","WIT","35424","stationwagen"
"Personenauto","H032XK","VOLKSWAGEN","T-ROC","20200618","20200618","ZWART","40459","stationwagen"
"Personenauto","H033SN","VOLKSWAGEN","T-ROC","20200501","20200501","ZWART","33154","stationwagen"
"Personenauto","H033TT","VOLKSWAGEN","T-ROC","20200530","20200530","ZWART","32008","stationwagen"
"Personenauto","H033XK","VOLKSWAGEN","T-ROC","20200617","20200617","ZWART","35175","stationwagen"
"Personenauto","H034SG","VOLKSWAGEN","T-ROC","20200516","20200516","WIT","38706","stationwagen"
"Personenauto","H035RD","VOLKSWAGEN","T-ROC","20200409","20200409","BLAUW","37401","stationwagen"
"Personenauto","H035TT","VOLKSWAGEN","T-ROC","20200529","20200529","BLAUW","38070","stationwagen"
"Personenauto","H036FK","VOLKSWAGEN","T-ROC","20200114","20200114","WIT","46806","stationwagen"
"Personenauto","H036FR","VOLKSWAGEN","T-ROC","20200121","20200121","ZWART","35540","stationwagen"
"Personenauto","H036LF","VOLKSWAGEN","T-ROC","20200323","20200323","GRIJS","34907","stationwagen"
"Personenauto","H036RS","VOLKSWAGEN","T-ROC","20200420","20200420","WIT","32914","stationwagen"
"Personenauto","H036TL","VOLKSWAGEN","T-ROC","20200522","20200522","WIT","43420","stationwagen"
"Personenauto","H036XD","VOLKSWAGEN","T-ROC","20200618","20200618","ZWART","40839","stationwagen"
"Personenauto","H036XV","VOLKSWAGEN","T-ROC","20200623","20200623","BLAUW","32960","stationwagen"
"Personenauto","H037DZ","VOLKSWAGEN","T-ROC","20200115","20200115","GRIJS","43420","stationwagen"
"Personenauto","H037SG","VOLKSWAGEN","T-ROC","20200430","20200430","GRIJS","35876","stationwagen"
"Personenauto","H037XV","VOLKSWAGEN","T-ROC","20200623","20200623","BLAUW","32960","stationwagen"
"Personenauto","H038FK","VOLKSWAGEN","T-ROC","20200117","20200117","GRIJS","35888","stationwagen"
"Personenauto","H038NZ","VOLKSWAGEN","T-ROC","20200320","20200320","ZWART","36643","stationwagen"
"Personenauto","H038TL","VOLKSWAGEN","T-ROC","20200522","20200522","ZWART","40173","stationwagen"
"Personenauto","H038TX","VOLKSWAGEN","T-ROC","20200530","20200530","BLAUW","41639","stationwagen"
"Personenauto","H038XD","VOLKSWAGEN","T-ROC","20200612","20200612","BLAUW","50013","cabriolet"
"Personenauto","H038XK","VOLKSWAGEN","T-ROC","20200619","20200619","GRIJS","36380","stationwagen"
"Personenauto","H038XV","VOLKSWAGEN","T-ROC","20200623","20200623","WIT","32914","stationwagen"
"Personenauto","H039BN","VOLKSWAGEN","T-ROC","20200110","20200110","GRIJS","36106","stationwagen"
"Personenauto","H039DZ","VOLKSWAGEN","T-ROC","20200110","20200110","ZWART","32499","stationwagen"
"Personenauto","H039RS","VOLKSWAGEN","T-ROC","20200417","20200417","GRIJS","32175","stationwagen"
"Personenauto","H039XH","VOLKSWAGEN","T-ROC","20191008","20200610","WIT","37440","stationwagen"
"Personenauto","H039XK","VOLKSWAGEN","T-ROC","20200626","20200626","GRIJS","34080","stationwagen"
"Personenauto","H039XN","VOLKSWAGEN","T-ROC","20200619","20200619","ORANJE","34073","stationwagen"
"Personenauto","H040BB","VOLKSWAGEN","T-ROC","20200109","20200109","ZWART","40186","stationwagen"
"Personenauto","H040SF","VOLKSWAGEN","T-ROC","20200425","20200425","BLAUW","39556","stationwagen"
"Personenauto","H040SN","VOLKSWAGEN","T-ROC","20200507","20200507","BLAUW","39282","stationwagen"
"Personenauto","H040XV","VOLKSWAGEN","T-ROC","20200623","20200623","WIT","34482","stationwagen"
"Personenauto","H041HG","VOLKSWAGEN","T-ROC","20180109","20200129","BLAUW","31177","stationwagen"
"Personenauto","H041HV","VOLKSWAGEN","T-ROC","20190624","20200207","WIT","36584","stationwagen"
"Personenauto","H041LH","VOLKSWAGEN","T-ROC","20190315","20200227","WIT","41953","stationwagen"
"Personenauto","H041RD","VOLKSWAGEN","T-ROC","20200406","20200406","ZWART","35196","stationwagen"
"Personenauto","H041XV","VOLKSWAGEN","T-ROC","20200623","20200623","BLAUW","34482","stationwagen"
"Personenauto","H042HV","VOLKSWAGEN","T-ROC","20190617","20200212","WIT","36584","stationwagen"
"Personenauto","H042VN","VOLKSWAGEN","T-ROC","20180618","20200620","GRIJS","42341","stationwagen"
"Personenauto","H042XV","VOLKSWAGEN","T-ROC","20200623","20200623","BLAUW","34482","stationwagen"
"Personenauto","H042ZD","VOLKSWAGEN","T-ROC","20200624","20200624","GEEL","36701","stationwagen"
"Personenauto","H043DF","VOLKSWAGEN","T-ROC","20200125","20200125","BLAUW","30812","stationwagen"
"Personenauto","H043JL","VOLKSWAGEN","T-ROC","20200225","20200225","ZWART","36603","stationwagen"
"Personenauto","H043XV","VOLKSWAGEN","T-ROC","20200623","20200623","WIT","32914","stationwagen"
"Personenauto","H043ZD","VOLKSWAGEN","T-ROC","20200624","20200624","ZWART","36825","stationwagen"
"Personenauto","H044BB","VOLKSWAGEN","T-ROC","20200117","20200117","ZWART","31913","stationwagen"
"Personenauto","H044RD","VOLKSWAGEN","T-ROC","20200406","20200406","ZWART","35196","stationwagen"
"Personenauto","H044RN","VOLKSWAGEN","T-ROC","20200417","20200417","ZWART","32960","stationwagen"
"Personenauto","H044XJ","VOLKSWAGEN","T-ROC","20180301","20200612","WIT","33148","stationwagen"
"Personenauto","H044XK","VOLKSWAGEN","T-ROC","20200624","20200624","WIT","33079","stationwagen"
"Personenauto","H045DF","VOLKSWAGEN","T-ROC","20200125","20200125","GRIJS","32818","stationwagen"
"Personenauto","H045FK","VOLKSWAGEN","T-ROC","20200117","20200117","ZWART","50188","stationwagen"
"Personenauto","H045HV","VOLKSWAGEN","T-ROC","20190603","20200212","GRIJS","37199","stationwagen"
"Personenauto","H045RT","VOLKSWAGEN","T-ROC","20200515","20200515","ZWART","33253","stationwagen"
"Personenauto","H045XD","VOLKSWAGEN","T-ROC","20200615","20200615","ZWART","33288","stationwagen"
"Personenauto","H045XV","VOLKSWAGEN","T-ROC","20200619","20200619","WIT","43615","stationwagen"
"Personenauto","H046TJ","VOLKSWAGEN","T-ROC","20200204","20200518","ZWART","31631","stationwagen"
"Personenauto","H046VS","VOLKSWAGEN","T-ROC","20200608","20200608","BRUIN","37410","stationwagen"
"Personenauto","H048HV","VOLKSWAGEN","T-ROC","20190513","20200210","WIT","42412","stationwagen"
"Personenauto","H048LF","VOLKSWAGEN","T-ROC","20200312","20200312","GRIJS","36468","stationwagen"
"Personenauto","H048RN","VOLKSWAGEN","T-ROC","20200414","20200414","ZWART","34482","stationwagen"
"Personenauto","H048TJ","VOLKSWAGEN","T-ROC","20200205","20200516","GRIJS","36429","stationwagen"
"Personenauto","H049LF","VOLKSWAGEN","T-ROC","20200306","20200306","ZWART","33754","stationwagen"
"Personenauto","H049TJ","VOLKSWAGEN","T-ROC","20200205","20200515","GRIJS","36429","stationwagen"
"Personenauto","H050DX","VOLKSWAGEN","T-ROC","20190829","20200106","ZWART","29883","stationwagen"
"Personenauto","H050LF","VOLKSWAGEN","T-ROC","20200316","20200316","GRIJS","38072","stationwagen"
"Personenauto","H050RT","VOLKSWAGEN","T-ROC","20200423","20200423","GRIJS","31916","stationwagen"
"Personenauto","H050SG","VOLKSWAGEN","T-ROC","20200429","20200429","WIT","40076","stationwagen"
"Personenauto","H050SP","VOLKSWAGEN","T-ROC","20200508","20200508","WIT","39712","stationwagen"
"Personenauto","H050TJ","VOLKSWAGEN","T-ROC","20200205","20200516","GRIJS","36429","stationwagen"
"Personenauto","H050TL","VOLKSWAGEN","T-ROC","20200518","20200518","GRIJS","37302","stationwagen"
"Personenauto","H051TJ","VOLKSWAGEN","T-ROC","20200205","20200516","ZWART","36429","stationwagen"
"Personenauto","H052BB","VOLKSWAGEN","T-ROC","20200116","20200116","GRIJS","35675","stationwagen"
"Personenauto","H052DF","VOLKSWAGEN","T-ROC","20200124","20200124","WIT","32212","stationwagen"
"Personenauto","H052NS","VOLKSWAGEN","T-ROC","20190829","20200326","ZWART","40276","stationwagen"
"Personenauto","H053FN","VOLKSWAGEN","T-ROC","20190705","20200131","GRIJS","35981","stationwagen"
"Personenauto","H054SG","VOLKSWAGEN","T-ROC","20200424","20200424","GRIJS","40028","stationwagen"
"Personenauto","H054VS","VOLKSWAGEN","T-ROC","20200611","20200611","BLAUW","41546","stationwagen"
"Personenauto","H055NX","VOLKSWAGEN","T-ROC","20200328","20200328","GRIJS","40079","stationwagen"
"Personenauto","H055NZ","VOLKSWAGEN","T-ROC","20200320","20200320","BLAUW","38111","stationwagen"
"Personenauto","H055SG","VOLKSWAGEN","T-ROC","20200424","20200424","GRIJS","37302","stationwagen"
"Personenauto","H055VS","VOLKSWAGEN","T-ROC","20200608","20200608","GRIJS","37082","stationwagen"
"Personenauto","H056GN","VOLKSWAGEN","T-ROC","20190124","20200127","GRIJS","35094","stationwagen"
"Personenauto","H056XV","VOLKSWAGEN","T-ROC","20200619","20200619","ZWART","40288","stationwagen"
"Personenauto","H057FG","VOLKSWAGEN","T-ROC","20180801","20200102","WIT","33864","stationwagen"
"Personenauto","H057GS","VOLKSWAGEN","T-ROC","20200130","20200130","GRIJS","35100","stationwagen"
"Personenauto","H057JL","VOLKSWAGEN","T-ROC","20200218","20200218","ZWART","35912","stationwagen"
"Personenauto","H057SP","VOLKSWAGEN","T-ROC","20200506","20200506","BLAUW","35748","stationwagen"
"Personenauto","H057XN","VOLKSWAGEN","T-ROC","20200620","20200620","GRIJS","37449","stationwagen"
"Personenauto","H058JL","VOLKSWAGEN","T-ROC","20200219","20200219","GRIJS","39450","stationwagen"
"Personenauto","H058SG","VOLKSWAGEN","T-ROC","20200424","20200424","GRIJS","33903","stationwagen"
"Personenauto","H058SN","VOLKSWAGEN","T-ROC","20200701","20200701","WIT","36103","stationwagen"
"Personenauto","H059FJ","VOLKSWAGEN","T-ROC","20200131","20200131","WIT","40381","stationwagen"
"Personenauto","H059RD","VOLKSWAGEN","T-ROC","20200406","20200406","BLAUW","39131","stationwagen"
"Personenauto","H059SP","VOLKSWAGEN","T-ROC","20200527","20200527","GRIJS","37556","stationwagen"
"Personenauto","H059XD","VOLKSWAGEN","T-ROC","20200611","20200611","BLAUW","39874","stationwagen"
"Personenauto","H060KG","VOLKSWAGEN","T-ROC","20200306","20200306","GRIJS","38919","stationwagen"
"Personenauto","H060NF","VOLKSWAGEN","T-ROC","20190506","20200309","GRIJS","32809","stationwagen"
"Personenauto","H060SP","VOLKSWAGEN","T-ROC","20200504","20200504","GRIJS","37219","stationwagen"
"Personenauto","H060TJ","VOLKSWAGEN","T-ROC","20200205","20200516","BLAUW","36429","stationwagen"
"Personenauto","H060TT","VOLKSWAGEN","T-ROC","20200526","20200526","BLAUW","32914","stationwagen"
"Personenauto","H061BB","VOLKSWAGEN","T-ROC","20200113","20200113","WIT","33318","stationwagen"
"Personenauto","H061DK","VOLKSWAGEN","T-ROC","20200116","20200116","ZWART","40221","stationwagen"
"Personenauto","H061FX","VOLKSWAGEN","T-ROC","20190221","20200203","ZWART","33027","stationwagen"
"Personenauto","H061ZD","VOLKSWAGEN","T-ROC","20200624","20200624","WIT","37315","stationwagen"
"Personenauto","H062DK","VOLKSWAGEN","T-ROC","20200110","20200110","WIT","33475","stationwagen"
"Personenauto","H062NT","VOLKSWAGEN","T-ROC","20200320","20200320","BLAUW","38489","stationwagen"
"Personenauto","H062NZ","VOLKSWAGEN","T-ROC","20200320","20200320","BLAUW","35062","stationwagen"
"Personenauto","H062TT","VOLKSWAGEN","T-ROC","20200527","20200527","WIT","39989","stationwagen"
"Personenauto","H063GP","VOLKSWAGEN","T-ROC","20200131","20200131","GRIJS","36438","stationwagen"
"Personenauto","H063JL","VOLKSWAGEN","T-ROC","20200220","20200220","ZWART","39013","stationwagen"
"Personenauto","H063NT","VOLKSWAGEN","T-ROC","20200322","20200322","GRIJS","30693","stationwagen"
"Personenauto","H063XK","VOLKSWAGEN","T-ROC","20200618","20200618","ZWART","44864","stationwagen"
"Personenauto","H064JL","VOLKSWAGEN","T-ROC","20200221","20200221","GRIJS","32239","stationwagen"
"Personenauto","H064VS","VOLKSWAGEN","T-ROC","20200605","20200605","GRIJS","42256","stationwagen"
"Personenauto","H065NX","VOLKSWAGEN","T-ROC","20200320","20200320","WIT","37355","stationwagen"
"Personenauto","H067FH","VOLKSWAGEN","T-ROC","20190718","20200710","GRIJS","39121","stationwagen"
"Personenauto","H067FJ","VOLKSWAGEN","T-ROC","20200116","20200116","BLAUW","36747","stationwagen"
"Personenauto","H067GP","VOLKSWAGEN","T-ROC","20200130","20200130","ZWART","32758","stationwagen"
"Personenauto","H067JL","VOLKSWAGEN","T-ROC","20200225","20200225","ZWART","38757","stationwagen"
"Personenauto","H067RV","VOLKSWAGEN","T-ROC","20200424","20200424","GRIJS","39282","stationwagen"
"Personenauto","H068HV","VOLKSWAGEN","T-ROC","20190318","20200207","GRIJS","42450","stationwagen"
"Personenauto","H068PB","VOLKSWAGEN","T-ROC","20190628","20200330","GRIJS","35747","stationwagen"
"Personenauto","H069NZ","VOLKSWAGEN","T-ROC","20200323","20200323","GRIJS","49570","stationwagen"
"Personenauto","H069TX","VOLKSWAGEN","T-ROC","20200527","20200527","BLAUW","32497","stationwagen"
"Personenauto","H070XN","VOLKSWAGEN","T-ROC","20200618","20200618","WIT","39248","stationwagen"
"Personenauto","H071TX","VOLKSWAGEN","T-ROC","20200528","20200528","BLAUW","35748","stationwagen"
"Personenauto","H072BN","VOLKSWAGEN","T-ROC","20200103","20200103","GEEL","36869","stationwagen"
"Personenauto","H072HK","VOLKSWAGEN","T-ROC","20190117","20200208","WIT","40213","stationwagen"
"Personenauto","H072KZ","VOLKSWAGEN","T-ROC","20200306","20200306","ZWART","39969","stationwagen"
"Personenauto","H072NT","VOLKSWAGEN","T-ROC","20200320","20200320","GRIJS","49401","stationwagen"
"Personenauto","H072RT","VOLKSWAGEN","T-ROC","20200423","20200423","GRIJS","37828","stationwagen"
"Personenauto","H072XK","VOLKSWAGEN","T-ROC","20200612","20200612","BLAUW","40729","stationwagen"
"Personenauto","H073GS","VOLKSWAGEN","T-ROC","20200131","20200131","WIT","37070","stationwagen"
"Personenauto","H073HT","VOLKSWAGEN","T-ROC","20191001","20200204","ZWART","37664","stationwagen"
"Personenauto","H073HV","VOLKSWAGEN","T-ROC","20190225","20200206","WIT","32909","stationwagen"
"Personenauto","H073SN","VOLKSWAGEN","T-ROC","20200507","20200507","GRIJS","37272","stationwagen"
"Personenauto","H073ZD","VOLKSWAGEN","T-ROC","20200624","20200624","BLAUW","35406","stationwagen"
"Personenauto","H074LR","VOLKSWAGEN","T-ROC","20190708","20200903","BRUIN","36656","stationwagen"
"Personenauto","H075JL","VOLKSWAGEN","T-ROC","20200226","20200226","WIT","31220","stationwagen"
"Personenauto","H075LR","VOLKSWAGEN","T-ROC","20190703","20200918","ZWART","36653","stationwagen"
"Personenauto","H075SN","VOLKSWAGEN","T-ROC","20200504","20200504","GRIJS","40987","stationwagen"
"Personenauto","H075VS","VOLKSWAGEN","T-ROC","20200611","20200611","WIT","43826","stationwagen"
"Personenauto","H076FT","VOLKSWAGEN","T-ROC","20200117","20200117","BLAUW","42207","stationwagen"
"Personenauto","H076LJ","VOLKSWAGEN","T-ROC","20181128","20200303","BLAUW","37733","stationwagen"
"Personenauto","H076LR","VOLKSWAGEN","T-ROC","20190703","20200506","ZWART","36653","stationwagen"
"Personenauto","H076SP","VOLKSWAGEN","T-ROC","20200508","20200508","WIT","35929","stationwagen"
"Personenauto","H076VS","VOLKSWAGEN","T-ROC","20200610","20200610","ZWART","46419","cabriolet"
