"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33HLJJ","Personenauto","MITSUBISHI","CARISMA","20250623","20220914","3863","sedan","5","BLAUW","Niet geregistreerd","4","1834","1170","1705","1270","575","1475","20010830","20010830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*93/81*0005*07","DA2AS","DA2ASNSQL6","1","0.07","254","Nee","Nee",,"Nee","3135","0",,"2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2022-09-14T00:00:00.000","2001-08-30T00:00:00.000","2001-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HSZT","Personenauto","MITSUBISHI","CARISMA","20250424","20240418","3883","sedan","5","GRIJS","Niet geregistreerd","4","1597","1196","1685","1296","500","1200","20011115","20011115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,"G3 gasinstallatie","e4*98/14*0005*11","DA1AS","DA1ASNSEL6","1","0.06","254","Nee","Nee",,"Nee","2915","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-04-18T00:00:00.000","2001-11-15T00:00:00.000","2001-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FZGF","Personenauto","MITSUBISHI","CARISMA","20240905","20060526","4115","sedan","5","ROOD","Niet geregistreerd","4","1597","1135","1675","1235","575","1275","20000825","20000825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,"e4*93/81*0005*07","DA1AS","DA1ASNUPL6","1","0.06","254","Nee","Nee",,"Nee","2905","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2006-05-26T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SNXS","Personenauto","MITSUBISHI","CARISMA","20241206","20151208","5378","sedan","5","GRIJS","Niet geregistreerd","4","1597","1190","1725","1290","500","1100","20060317","20060317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e4*98/14*0005*11","DA1AS","DA1ASRUEL6","1","0.06","254","Nee","Nee",,"Nee","2855","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2015-12-08T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LHVS","Personenauto","MITSUBISHI","CARISMA","20241029","20030117","4352","sedan","5","BLAUW","Niet geregistreerd","4","1597","1160","1695","1260","500","1200","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1695",,,"e4*98/14*0005*13","DA1AS","DA1ASNMEL6","0","0.06","254","Nee","Nee",,"Nee","2925","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DJXH","Personenauto","MITSUBISHI","CARISMA","20241101","20240102","3663","sedan","5","GRIJS","Niet geregistreerd","4","1597","1055","1610","1155","575","1275","19990910","19990910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*06","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0",,"2024","Onlogisch","04","Ja","2024-11-01T00:00:00.000","2024-01-02T00:00:00.000","1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37DLKL","Personenauto","MITSUBISHI","CARISMA","20250202","20240419","4067","sedan","5","BLAUW","Niet geregistreerd","4","1597","1135","1675","1235","575","1275","19990929","19990929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,"e4*93/81*0005*07","DA1AS","DA1ASNUPL6","1","0.06","254","Nee","Nee",,"Nee","2905","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-04-19T00:00:00.000","1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FKND","Personenauto","MITSUBISHI","CARISMA","20240622","20230428","3639","sedan","5","GROEN","Niet geregistreerd","4","1597","1130","1665","1230","575","1275","20000414","20000414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1665",,,"e4*93/81*0005*07","DA1AS","DA1ASNSPL6","1","0.06","254","Nee","Nee",,"Nee","2895","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-04-28T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DRTT","Personenauto","MITSUBISHI","CARISMA","20241115","20220714","5214","sedan","5","BLAUW","Niet geregistreerd","4","1834","1195","1725","1295","575","1475","19991115","19991115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e4*93/81*0005*07","DA2AS","DA2ASRGQL6","1","0.07","254","Nee","Nee",,"Nee","3155","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-07-14T00:00:00.000","1999-11-15T00:00:00.000","1999-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FBLT","Personenauto","MITSUBISHI","CARISMA","20210307","20030226","3550","sedan","5","BLAUW","Niet geregistreerd","4","1597","1055","1610","1155","575","1275","20000131","20000131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*06","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0",,"2020","Logisch","00","Ja","2021-03-07T00:00:00.000","2003-02-26T00:00:00.000","2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HTRN","Personenauto","MITSUBISHI","CARISMA","20240910","20240501","3863","sedan","5","ZWART","Niet geregistreerd","4","1834","1170","1705","1270","575","1475","20011205","20011205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*93/81*0005*07","DA2AS","DA2ASNSQL6","1","0.07","254","Nee","Nee",,"Nee","3135","0",,"2024","Onlogisch","04","Ja","2024-09-10T00:00:00.000","2024-05-01T00:00:00.000","2001-12-05T00:00:00.000","2001-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GBDR","Personenauto","MITSUBISHI","CARISMA","20250520","20140520","4315","sedan","5","BLAUW","Niet geregistreerd","4","1834","1175","1710","1275","575","1475","20000905","20000905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1710",,,"e4*93/81*0005*07","DA2AS","DA2ASNUQL6","1","0.07","254","Nee","Nee",,"Nee","3140","0",,"2024","Geen oordeel","07","Ja","2025-05-20T00:00:00.000","2014-05-20T00:00:00.000","2000-09-05T00:00:00.000","2000-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GFPR","Personenauto","MITSUBISHI","CARISMA","20240820","20040828","3447","sedan","5","ROOD","Niet geregistreerd","4","1597","1130","1665","1230","575","1275","20001016","20001016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1665",,,"e4*93/81*0005*07","DA1AS","DA1ASNSPL6","1","0.06","254","Nee","Nee",,"Nee","2895","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2004-08-28T00:00:00.000","2000-10-16T00:00:00.000","2000-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GFPR","Personenauto","MITSUBISHI","CARISMA","20250329","20110401","4441","sedan","5","ROOD","Niet geregistreerd","4","1834","1175","1710","1275","575","1475","20001101","20001101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1710",,,"e4*93/81*0005*07","DA2AS","DA2ASNUQL6","1","0.07","254","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2011-04-01T00:00:00.000","2000-11-01T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NLGK","Personenauto","MITSUBISHI","CARISMA","20241113","20231016","4074","sedan","5","GRIJS","Niet geregistreerd","4","1597","1185","1715","1285","500","1100","20031113","20031113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1715",,,"e4*98/14*0005*16","DA1AS","DA1ASRLEL6","0","0.06","254","Nee","Nee",,"Nee","2845","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-10-16T00:00:00.000","2003-11-13T00:00:00.000","2003-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LBZV","Personenauto","MITSUBISHI","CARISMA","20250227","20121117","4902","sedan","5","GRIJS","Niet geregistreerd","4","1597","1190","1725","1290","500","1100","20021108","20021108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e4*98/14*0005*14","DA1AS","DA1ASRUEL6","0","0.06","254","Nee","Nee",,"Nee","2855","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2012-11-17T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FPPN","Personenauto","MITSUBISHI","CARISMA","20240805","20141004","3866","sedan","5","GROEN","Niet geregistreerd","4","1597","1085","1640","1185","575","1175","20000524","20000524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*93/81*0005*05","DA1AS","DA1ASRDVL6","1","0.06","254","Nee","Nee",,"Nee","2760","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2014-10-04T00:00:00.000","2000-05-24T00:00:00.000","2000-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48DHZD","Personenauto","MITSUBISHI","CARISMA","20250409","20240412","3550","sedan","5","BLAUW","Niet geregistreerd","4","1597","1055","1610","1155","575","1275","19990830","19990830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*06","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-04-12T00:00:00.000","1999-08-30T00:00:00.000","1999-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JBRL","Personenauto","MITSUBISHI","CARISMA","20241103","20210222","3939","sedan","5","GRIJS","Niet geregistreerd","4","1597","1155","1685","1255","500","1200","20020207","20020207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*98/14*0005*11","DA1AS","DA1ASNSEL6","1","0.06","254","Nee","Nee",,"Nee","2915","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-02-22T00:00:00.000","2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49DJRL","Personenauto","MITSUBISHI","CARISMA","20240906","20200429","4067","sedan","5","GRIJS","Niet geregistreerd","4","1597","1135","1675","1235","575","1275","19990914","19990914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,"e4*93/81*0005*07","DA1AS","DA1ASNUPL6","1","0.06","254","Nee","Nee",,"Nee","2905","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2020-04-29T00:00:00.000","1999-09-14T00:00:00.000","1999-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FBXJ","Personenauto","MITSUBISHI","CARISMA","20240808","20101106","3550","sedan","5","BLAUW","Niet geregistreerd","4","1597","1055","1610","1155","575","1275","20000209","20000209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*06","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0",,"2024","Logisch","00","Ja","2024-08-08T00:00:00.000","2010-11-06T00:00:00.000","2000-02-09T00:00:00.000","2000-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FZJN","Personenauto","MITSUBISHI","CARISMA","20250223","20230202","3737","sedan","5","GRIJS","Niet geregistreerd","4","1597","1130","1665","1230","575","1275","20000818","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1665",,,"e4*93/81*0005*07","DA1AS","DA1ASNSPL6","1","0.06","254","Nee","Nee",,"Nee","2895","0",,"2024","Geen oordeel","07","Ja","2025-02-23T00:00:00.000","2023-02-02T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GVTK","Personenauto","MITSUBISHI","CARISMA","20250316","20240406","4494","sedan","5","GRIJS","Niet geregistreerd","4","1597","1160","1695","1260","500","1200","20010409","20010409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1695",,,"e4*93/81*0005*09","DA1AS","DA1ASNUEL6","0","0.06","254","Nee","Nee",,"Nee","2925","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2024-04-06T00:00:00.000","2001-04-09T00:00:00.000","2001-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HJKH","Personenauto","MITSUBISHI","CARISMA","20240907","20210731","3863","sedan","5","ZWART","Niet geregistreerd","4","1834","1170","1705","1270","575","1475","20010810","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*93/81*0005*07","DA2AS","DA2ASNSQL6","1","0.07","254","Nee","Nee",,"Nee","3135","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2021-07-31T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51FJZR","Personenauto","MITSUBISHI","CARISMA","20250314","20221202","3765","sedan","5","BLAUW","Niet geregistreerd","4","1597","1130","1665","1230","575","1275","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1665",,,"e4*93/81*0005*07","DA1AS","DA1ASNSPL6","1","0.06","254","Nee","Nee",,"Nee","2895","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-12-02T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GHXR","Personenauto","MITSUBISHI","CARISMA","20250321","20160426","4856","sedan","5","GROEN","Niet geregistreerd","4","1834","1190","1725","1290","575","1475","20001120","20001120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e4*93/81*0005*07","DA2AS","DA2ASRUQL6","1","0.07","254","Nee","Nee",,"Nee","3555","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2016-04-26T00:00:00.000","2000-11-20T00:00:00.000","2000-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JJVN","Personenauto","MITSUBISHI","CARISMA","20240829","20190831","3845","sedan","5","GRIJS","Niet geregistreerd","4","1597","1155","1685","1255","500","1200","20020513","20020513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*98/14*0005*11","DA1AS","DA1ASNSEL6","1","0.06","254","Nee","Nee",,"Nee","2915","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-08-31T00:00:00.000","2002-05-13T00:00:00.000","2002-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FNKP","Personenauto","MITSUBISHI","CARISMA","20250228","20240512","3891","sedan","5","GROEN","Niet geregistreerd","4","1597","1130","1665","1230","575","1275","20000504","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1665",,,"e4*93/81*0005*07","DA1AS","DA1ASNSPL6","1","0.06","254","Nee","Nee",,"Nee","2895","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-05-12T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
