"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VS568B","MERCEDES-BENZ","SPRINTER","20151030","20151030","N.v.t.","59372","huifopbouw"
"Bedrijfsauto","VS576L","MERCEDES-BENZ","SPRINTER","20151126","20151207","N.v.t.","42884","huifopbouw"
"Bedrijfsauto","VS898B","MERCEDES-BENZ","SPRINTER","20120402","20160404","N.v.t.","44476","huifopbouw"
"Bedrijfsauto","VST13J","MERCEDES-BENZ","SPRINTER, 316 CDI","20170928","20230120","N.v.t.","45526","huifopbouw"
"Bedrijfsauto","VT030L","MERCEDES-BENZ","SPRINTER","20160210","20160210","N.v.t.","55949","huifopbouw"
"Bedrijfsauto","VT077D","MERCEDES-BENZ","SPRINTER","20160115","20160115","N.v.t.","57634","huifopbouw"
"Bedrijfsauto","VT392B","MERCEDES-BENZ","SPRINTER","20160113","20160113","N.v.t.","46977","huifopbouw"
"Bedrijfsauto","VT427D","MERCEDES-BENZ","SPRINTER","20160118","20160118","N.v.t.","57560","huifopbouw"
"Bedrijfsauto","VT716F","MERCEDES-BENZ","SPRINTER","20160120","20160120","N.v.t.","51445","huifopbouw"
"Bedrijfsauto","VT718F","MERCEDES-BENZ","SPRINTER","20160120","20160120","N.v.t.","51445","huifopbouw"
"Bedrijfsauto","VT830T","MERCEDES-BENZ","SPRINTER","20160302","20160302","N.v.t.","54172","huifopbouw"
"Bedrijfsauto","VTN76B","MERCEDES-BENZ","SPRINTER","20061128","20230217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VTP91K","MERCEDES-BENZ","SPRINTER","20230228","20230228","N.v.t.","73079","huifopbouw"
"Bedrijfsauto","VTV01V","MERCEDES-BENZ","SPRINTER","20181022","20240417","N.v.t.","70757","huifopbouw"
"Bedrijfsauto","VVG96D","MERCEDES-BENZ","SPRINTER","20230206","20240316","N.v.t.","72795","huifopbouw"
"Bedrijfsauto","VVG98D","MERCEDES-BENZ","SPRINTER","20230125","20230707","N.v.t.","72795","huifopbouw"
"Bedrijfsauto","VX113K","MERCEDES-BENZ","SPRINTER","20160615","20160615","N.v.t.","57078","huifopbouw"
"Bedrijfsauto","VX123Z","MERCEDES-BENZ","SPRINTER","20140107","20170301","N.v.t.","46685","huifopbouw"
"Bedrijfsauto","VX447B","MERCEDES-BENZ","SPRINTER","20080425","20161006","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX524P","MERCEDES-BENZ","SPRINTER","20160623","20160623","N.v.t.","59426","huifopbouw"
"Bedrijfsauto","VX686X","MERCEDES-BENZ","SPRINTER","20160719","20160719","N.v.t.","59626","huifopbouw"
"Bedrijfsauto","VX748S","MERCEDES-BENZ","SPRINTER","20130311","20170323","N.v.t.","63451","huifopbouw"
"Bedrijfsauto","VX918S","MERCEDES-BENZ","SPRINTER","20120104","20170103","N.v.t.","49922","huifopbouw"
"Bedrijfsauto","VX984G","MERCEDES-BENZ","SPRINTER","20130321","20160606","N.v.t.","45139","huifopbouw"
"Bedrijfsauto","VXF03R","MERCEDES-BENZ","SPRINTER 316 CDI","20190327","20230704","N.v.t.","38523","huifopbouw"
"Bedrijfsauto","VXG47B","MERCEDES-BENZ","SPRINTER","20230801","20230801","N.v.t.","70586","huifopbouw"
"Bedrijfsauto","VXK30P","MERCEDES-BENZ","SPRINTER","20230823","20230823","N.v.t.","61868","huifopbouw"
"Bedrijfsauto","VXT59B","MERCEDES-BENZ","SPRINTER","20170331","20230908","N.v.t.","48517","huifopbouw"
"Bedrijfsauto","VXZ62J","MERCEDES-BENZ","SPRINTER","20190827","20231124","N.v.t.","90544","huifopbouw"
"Bedrijfsauto","VZ062D","MERCEDES-BENZ","SPRINTER","20160728","20160728","N.v.t.","65925","huifopbouw"
"Bedrijfsauto","VZ427X","MERCEDES-BENZ","SPRINTER","20161005","20161005","N.v.t.","67520","huifopbouw"
"Bedrijfsauto","VZ932N","MERCEDES-BENZ","SPRINTER","20140102","20180122","N.v.t.","51632","huifopbouw"
"Bedrijfsauto","VZR26L","MERCEDES-BENZ","SPRINTER","20231219","20231219","N.v.t.","82027","huifopbouw"
