"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VLD28","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250426","20210512","7827","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110114","20110114","Geen verstrekking in Open Data","32644","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-05-12T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLH53","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240725","20240423","8193","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110125","20110125","Geen verstrekking in Open Data","32618","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2024-04-23T00:00:00.000","2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSH05","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20241017","20210719","8193","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20111129","20111129","Geen verstrekking in Open Data","33213","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2021-07-19T00:00:00.000","2011-11-29T00:00:00.000","2011-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZF87","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20241125","20151106","8200","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20120928","20120928","Geen verstrekking in Open Data","33244","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2015-11-06T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDD36","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20241121","20240125","8537","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090610","20090610","Geen verstrekking in Open Data","32878","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2024-01-25T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGX22","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240615","20150613","7218","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100416","20100416","Geen verstrekking in Open Data","30114","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2015-06-13T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKG72","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240720","20211022","7853","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20101029","20101029","Geen verstrekking in Open Data","32754","Ja",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-10-22T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNT73","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240823","20200710","8163","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110609","20110609","Geen verstrekking in Open Data","33087","Ja",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Onlogisch","04","Ja","2024-08-23T00:00:00.000","2020-07-10T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDJ46","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250328","20240409","8509","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090706","20090706","Geen verstrekking in Open Data","32767","Nee",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-04-09T00:00:00.000","2009-07-06T00:00:00.000","2009-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFJ56","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20241109","20091021","8005","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20091021","20091021","Geen verstrekking in Open Data","30764","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2009-10-21T00:00:00.000","2009-10-21T00:00:00.000","2009-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGT81","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250430","20240501","7693","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100310","20100310","Geen verstrekking in Open Data","32088","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-05-01T00:00:00.000","2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGZ18","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20241230","20230106","7976","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100331","20100331","Geen verstrekking in Open Data","33263","Ja",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-01-06T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHX61","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240703","20210217","7448","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100622","20100622","Geen verstrekking in Open Data","31069","Ja",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2021-02-17T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHX62","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240622","20130508","7663","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100622","20100622","Geen verstrekking in Open Data","31612","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2013-05-08T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKR47","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20241130","20101130","7785","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20101130","20101130","Geen verstrekking in Open Data","32472","Ja",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2010-11-30T00:00:00.000","2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLS86","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240712","20160610","8031","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110302","20110302","Geen verstrekking in Open Data","32539","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2016-06-10T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNB54","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250113","20110324","8287","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110324","20110324","Geen verstrekking in Open Data","33604","Ja",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSP70","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240805","20221014","9098","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20120105","20120105","Geen verstrekking in Open Data","36528","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2022-10-14T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFZ38","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240629","20230703","8857","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100108","20100108","Geen verstrekking in Open Data","31477","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-07-03T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGD72","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250307","20230824","8177","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100107","20100107","Geen verstrekking in Open Data","31447","Ja",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-08-24T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGD73","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250418","20201019","8245","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100402","20100402","Geen verstrekking in Open Data","31717","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2020-10-19T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHN12","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240914","20190719","7636","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100625","20100625","Geen verstrekking in Open Data","31853","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2019-07-19T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHN13","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240918","20190824","7636","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100625","20100625","Geen verstrekking in Open Data","31853","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2019-08-24T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VZS3","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250310","20120228","8465","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090225","20090225","Geen verstrekking in Open Data","32592","Ja",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2012-02-28T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBN42","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250301","20240313","8493","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090423","20090423","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-13T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGV37","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250518","20221220","7712","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100317","20100317","Geen verstrekking in Open Data","32166","Ja",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Onlogisch","04","Ja","2025-05-18T00:00:00.000","2022-12-20T00:00:00.000","2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHV53","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240622","20180615","7346","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100622","20100622","Geen verstrekking in Open Data","30646","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2024-06-22T00:00:00.000","2018-06-15T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKJ44","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20241214","20230722","8061","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20101112","20101112","Geen verstrekking in Open Data","33616","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-07-22T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
