"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","77HHRH","HONDA","CIVIC 1.6 CRX","19931029","20010713","ZWART",,"coupe"
"Personenauto","77LFVD","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900720","20030131","ZWART",,"coupe"
"Personenauto","78DFPJ","HONDA","CIVIC COUPE","19990716","19990716","GROEN",,"coupe"
"Personenauto","78FZDL","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920814","20000814","ZWART",,"coupe"
"Personenauto","78GSHK","HONDA","CIVIC COUPE CRX","19910109","20010526","WIT",,"coupe"
"Personenauto","78HJHP","HONDA","CIVIC COUPE","19970228","20010725","GROEN",,"coupe"
"Personenauto","79GSBX","HONDA","CIVIC 2 DR","20010223","20010223","GEEL",,"coupe"
"Personenauto","79HDBN","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910523","20010522","GRIJS",,"coupe"
"Personenauto","79HDVH","HONDA","CIVIC 2 DR","20010602","20010602","GRIJS",,"coupe"
"Personenauto","79HNKR","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19921104","20010917","ROOD",,"coupe"
"Personenauto","79HPFL","HONDA","CIVIC 2 DR","20010928","20010928","GRIJS",,"coupe"
"Personenauto","79LZVG","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900328","20030630","GRIJS",,"coupe"
"Personenauto","79PTDJ","HONDA","CIVIC COUPE","20000323","20041113","BLAUW",,"coupe"
"Personenauto","79XLJK","HONDA","CIVIC COUPE CRX 1.6I     VTEC U9","19930702","20070702","BLAUW",,"coupe"
"Personenauto","7XLL86","HONDA","CIVIC ESI AUTO","19930416","20140908","WIT",,"coupe"
"Personenauto","80DFHL","HONDA","CIVIC COUPE","19990710","19990710","ROOD",,"coupe"
"Personenauto","80GTXG","HONDA","CIVIC 2 DR","20010322","20010322","GRIJS",,"coupe"
"Personenauto","80HHLG","HONDA","CIVIC 2 DR","20010713","20010713","GRIJS",,"coupe"
"Personenauto","80RFK6","HONDA","CIVIC COUPE 1.5 LSI","19951110","20110503","ZWART",,"coupe"
"Personenauto","80SKV5","HONDA","CIVIC","19950329","20111013","ROOD",,"coupe"
"Personenauto","81GRBS","HONDA","CIVIC 2 DR","20010208","20010208","GRIJS",,"coupe"
"Personenauto","81HGJZ","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910822","20010630","GRIJS",,"coupe"
"Personenauto","81HHLG","HONDA","CIVIC 2 DR","20010712","20010712","GRIJS",,"coupe"
"Personenauto","82HTJN","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910705","20011129","ZWART",,"coupe"
"Personenauto","83DBLX","HONDA","CIVIC COUPE","19990618","19990618","ROOD",,"coupe"
"Personenauto","83FPFJ","HONDA","CIVIC COUPE","20000516","20000516","ZWART",,"coupe"
"Personenauto","83ZKSX","HONDA","CIVIC COUPE","19970318","20080306","ZWART",,"coupe"
"Personenauto","84GGTT","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19891006","20001221","ZWART",,"coupe"
"Personenauto","84LPLS","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901205","20030402","BLAUW",,"coupe"
"Personenauto","84XTJ5","HONDA","CIVIC COUPE CRX","19860616","20120730","BLAUW",,"coupe"
"Personenauto","85DLDJ","HONDA","CIVIC DX","19980930","19990914","ZWART",,"coupe"
"Personenauto","85HFDR","HONDA","CIVIC 2 DR","20010607","20010607","ROOD",,"coupe"
"Personenauto","85HFPF","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910402","20010618","ZWART",,"coupe"
"Personenauto","85HLRK","HONDA","CIVIC 2 DR","20010905","20010905","GRIJS",,"coupe"
"Personenauto","85HLTB","HONDA","CIVIC 2 DR","20010905","20010905","GEEL",,"coupe"
"Personenauto","85HNDZ","HONDA","CIVIC 2 DR","20010913","20010913","GRIJS",,"coupe"
"Personenauto","85JRDN","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910924","20020906","ZWART",,"coupe"
"Personenauto","85PFR1","HONDA","CIVIC COUPE","19960716","20110103","ZWART",,"coupe"
"Personenauto","86FNKN","HONDA","CIVIC COUPE","20000511","20000511","ZWART",,"coupe"
"Personenauto","86GKVN","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901002","20010111","ZWART",,"coupe"
"Personenauto","86GLDS","HONDA","CIVIC COUPE","20010105","20010105","ZWART",,"coupe"
"Personenauto","86GPLP","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910322","20010129","BLAUW",,"coupe"
"Personenauto","86HLTB","HONDA","CIVIC 2 DR","20010911","20010911","BLAUW",,"coupe"
"Personenauto","86HNDZ","HONDA","CIVIC 2 DR","20010914","20010914","BLAUW",,"coupe"
"Personenauto","86LRN2","HONDA","CIVIC CRX","19881103","20100610","GEEL",,"coupe"
"Personenauto","87HLTB","HONDA","CIVIC 2 DR","20010907","20010907","GRIJS",,"coupe"
"Personenauto","87HSRB","HONDA","CIVIC 2 DR","20011109","20011109","GRIJS",,"coupe"
"Personenauto","88HGZF","HONDA","CIVIC 2 DR","20010706","20010706","ROOD",,"coupe"
"Personenauto","88HLTB","HONDA","CIVIC 2 DR","20010907","20010907","BLAUW",,"coupe"
"Personenauto","88HNRD","HONDA","CIVIC 2 DR","20010920","20010920","BLAUW",,"coupe"
"Personenauto","89DBXD","HONDA","CIVIC 1.6 CRX","19930228","19990628","ROOD",,"coupe"
"Personenauto","89HNRD","HONDA","CIVIC 2 DR","20010921","20010921","ROOD",,"coupe"
"Personenauto","89JPKR","HONDA","CIVIC COUPE LSI","19950602","20020625","ZWART",,"coupe"
"Personenauto","89LLKP","HONDA","CIVIC 2 DR","20030220","20030220","BLAUW",,"coupe"
"Personenauto","8TGV64","HONDA","CIVIC","20050224","20140129","ZWART",,"coupe"
"Personenauto","90HHTJ","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900821","20010730","ZWART",,"coupe"
"Personenauto","91GTTH","HONDA","CIVIC COUPE","20010323","20010323","GRIJS",,"coupe"
"Personenauto","91HSGH","HONDA","CIVIC 2 DR","20011102","20011102","ZWART",,"coupe"
"Personenauto","91HTFK","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920407","20011121","ZWART",,"coupe"
"Personenauto","91JKSK","HONDA","CIVIC 2 DR","20020515","20020515","ZWART",,"coupe"
"Personenauto","92FZFN","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910614","20010202","GRIJS",,"coupe"
"Personenauto","92GTTH","HONDA","CIVIC 2 DR","20010322","20010322","GRIJS",,"coupe"
"Personenauto","93GSKH","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890301","20010227","GRIJS",,"coupe"
"Personenauto","93HLND","HONDA","CIVIC 2 DR","20010905","20010905","GRIJS",,"coupe"
"Personenauto","94HKJN","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910111","20010810","ZWART",,"coupe"
"Personenauto","95FBHL","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890824","20000225","PAARS",,"coupe"
"Personenauto","95FTTH","HONDA","CIVIC 1.6 CRX","19950731","20000815","GROEN",,"coupe"
"Personenauto","95GBHD","HONDA","CIVIC COUPE","20000928","20000928","GRIJS",,"coupe"
"Personenauto","95GRRR","HONDA","CIVIC 2 DR","20010217","20010217","ZWART",,"coupe"
"Personenauto","95JXBG","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910702","20020916","GRIJS",,"coupe"
"Personenauto","96HDHV","HONDA","CIVIC 2 DR","20010601","20010601","GEEL",,"coupe"
"Personenauto","96HTHV","HONDA","CIVIC 2 DR","20011123","20011123","ZWART",,"coupe"
"Personenauto","96JNKR","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910307","20020621","ZWART",,"coupe"
"Personenauto","96LDRN","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890801","20021113","WIT",,"coupe"
"Personenauto","97DGDS","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC","19870401","19990722","GRIJS",,"coupe"
"Personenauto","97HNNL","HONDA","CIVIC 2 DR","20010921","20010921","BLAUW",,"coupe"
"Personenauto","97JBBV","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930429","20020628","GRIJS",,"coupe"
"Personenauto","97NBD4","HONDA","CIVIC COUPE CRX 1,6I","19871120","20100727","ROOD",,"coupe"
"Personenauto","98FRZK","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920505","20000608","ZWART",,"coupe"
"Personenauto","98GJZB","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920212","20010120","GRIJS",,"coupe"
"Personenauto","98HDN9","HONDA","CIVIC","19970710","20081104","GRIJS",,"coupe"
"Personenauto","98HGVK","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910219","20010704","ZWART",,"coupe"
"Personenauto","98HNNL","HONDA","CIVIC 2 DR","20010920","20010920","GRIJS",,"coupe"
"Personenauto","98LXJT","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19921113","20030707","GRIJS",,"coupe"
"Personenauto","99DJXG","HONDA","CIVIC COUPE","19990910","19990910","GRIJS",,"coupe"
"Personenauto","99GXSV","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910524","20010424","ZWART",,"coupe"
"Personenauto","9KXZ87","HONDA","CIVIC CRX","19910712","20130808","GRIJS",,"coupe"
"Personenauto","DBRG91","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19880630","19910918","ZWART",,"coupe"
"Personenauto","DBSN64","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900630","19911029","GEEL",,"coupe"
"Personenauto","DDDP33","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910925","19910925","ROOD",,"coupe"
"Personenauto","DDJG38","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910926","19910926","ROOD",,"coupe"
"Personenauto","DDNB01","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910930","19910930","ROOD",,"coupe"
"Personenauto","DDSV23","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911009","19911009","ROOD",,"coupe"
"Personenauto","DFDP37","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911010","19911010","ROOD",,"coupe"
"Personenauto","DFJJ45","HONDA","CIVIC COUPE CRX 1.6I     VTEC U9","19911016","19911016","BLAUW",,"coupe"
"Personenauto","DFSN65","HONDA","CIVIC COUPE CRX 1.6I     VTEC U9","19911018","19911018","BLAUW",,"coupe"
"Personenauto","DFTV93","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911021","19911021","ROOD",,"coupe"
"Personenauto","DFZB74","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911023","19911023","ZWART",,"coupe"
"Personenauto","DGDT92","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911105","19911105","ROOD",,"coupe"
"Personenauto","DGDT93","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911030","19911030","ROOD",,"coupe"
"Personenauto","DGGD46","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911102","19911102","ROOD",,"coupe"
"Personenauto","DHJP23","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911125","19911125","GRIJS",,"coupe"
"Personenauto","DHPJ37","HONDA","CIVIC CRX 1.5 I U9","19911119","19911119","ROOD",,"coupe"
"Personenauto","DJHV70","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911212","19911212","ROOD",,"coupe"
"Personenauto","DNJZ66","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920110","19920110","ROOD",,"coupe"
"Personenauto","DRVG54","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920204","19920204","ZWART",,"coupe"
"Personenauto","DRZD84","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920213","19920213","ROOD",,"coupe"
"Personenauto","DSBG86","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920221","19920221","ROOD",,"coupe"
"Personenauto","DSGZ04","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920211","19920211","ROOD",,"coupe"
"Personenauto","DSRG14","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920214","19920214","ROOD",,"coupe"
"Personenauto","DSSZ15","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC","19870630","19920214","ROOD",,"coupe"
"Personenauto","DSXB25","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920221","19920221","ROOD",,"coupe"
"Personenauto","DTGL84","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920227","19920227","ROOD",,"coupe"
"Personenauto","DTZX97","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920306","19920306","ROOD",,"coupe"
"Personenauto","DVXN46","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920324","19920324","GRIJS",,"coupe"
"Personenauto","DXTF72","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920408","19920408","ROOD",,"coupe"
"Personenauto","DXVT09","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920409","19920409","GRIJS",,"coupe"
"Personenauto","FBLN35","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920424","19920424","ZWART",,"coupe"
"Personenauto","FBLN39","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920501","19920501","ROOD",,"coupe"
"Personenauto","FBLN40","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920427","19920427","ROOD",,"coupe"
"Personenauto","FDPJ82","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920521","19920521","ROOD",,"coupe"
"Personenauto","FHZT97","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920715","19920715","ZWART",,"coupe"
"Personenauto","FJJB01","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920722","19920722","GRIJS",,"coupe"
"Personenauto","FJPG44","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19880630","19920723","ZWART",,"coupe"
"Personenauto","FJRH88","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910527","19910527","GRIJS",,"coupe"
"Personenauto","FLNN89","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910630","19920810","GRIJS",,"coupe"
"Personenauto","FLXF02","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920828","19920828","ZWART",,"coupe"
"Personenauto","FNNV03","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920904","19920904","ZWART",,"coupe"
"Personenauto","FNPZ32","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920908","19920908","ROOD",,"coupe"
"Personenauto","FNRL88","HONDA","CIVIC COUPE CRX 1.5I AUT U9","19920902","19920902","ZWART",,"coupe"
"Personenauto","FPTT44","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930128","19930128","GRIJS",,"coupe"
"Personenauto","FRSG22","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19921029","19921029","GRIJS",,"coupe"
"Personenauto","FSXT84","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19921109","19921109","ZWART",,"coupe"
"Personenauto","FTJD65","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910630","19921109","ZWART",,"coupe"
"Personenauto","FTPT03","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19921116","19921116","ZWART",,"coupe"
"Personenauto","FVBZ49","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19921125","19921125","GRIJS",,"coupe"
"Personenauto","FVNX31","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19921204","19921204","GRIJS",,"coupe"
"Personenauto","FVZZ29","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19921217","19921217","ZWART",,"coupe"
"Personenauto","FXFL27","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19921211","19921211","ROOD",,"coupe"
"Personenauto","FXLX44","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930104","19930104","ZWART",,"coupe"
"Personenauto","FZBX77","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930102","19930102","ZWART",,"coupe"
"Personenauto","FZRZ07","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930107","19930107","ZWART",,"coupe"
"Personenauto","G149DP","HONDA","CIVIC COUPE CRX 1.6I DOHC U9","19900515","20190830","GRIJS",,"coupe"
"Personenauto","G976TT","HONDA","CIVIC 2DR","20020826","20200915","ZWART",,"coupe"
"Personenauto","GBHT04","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930122","19930122","ROOD",,"coupe"
"Personenauto","GBHT05","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930116","19930116","ROOD",,"coupe"
"Personenauto","GBPF18","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930121","19930121","GRIJS",,"coupe"
"Personenauto","GBPF24","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930204","19930204","ZWART",,"coupe"
"Personenauto","GBSB54","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930126","19930126","WIT",,"coupe"
"Personenauto","GBXV57","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930203","19930203","ZWART",,"coupe"
"Personenauto","GDBT26","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19930202","19930202","BLAUW",,"coupe"
"Personenauto","GDFL74","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930212","19930212","ZWART",,"coupe"
"Personenauto","GDPL19","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930212","19930212","ZWART",,"coupe"
"Personenauto","GDXJ60","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910630","19931108","WIT",,"coupe"
"Personenauto","GFBF37","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930219","19930219","GRIJS",,"coupe"
"Personenauto","GFBF40","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930220","19930220","ZWART",,"coupe"
"Personenauto","GGLB47","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930316","19930316","GRIJS",,"coupe"
"Personenauto","GGZH06","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930325","19930325","ZWART",,"coupe"
"Personenauto","GHFN25","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930331","19930331","GRIJS",,"coupe"
"Personenauto","GLHF91","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930504","19930504","GRIJS",,"coupe"
"Personenauto","GN245T","HONDA","CIVIC COUPE","19990115","20150701","GRIJS",,"coupe"
"Personenauto","GNVH99","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930529","19930529","ZWART",,"coupe"
"Personenauto","GNZL97","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930607","19930607","ZWART",,"coupe"
"Personenauto","GR326S","HONDA","CIVIC COUPE CRX","19920812","20150724","PAARS",,"coupe"
"Personenauto","GRTZ54","HONDA","CIVIC CRX 2D1.5 COUPE","19840228","19930629","ROOD",,"coupe"
"Personenauto","GSFZ11","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890317","19930706","WIT",,"coupe"
"Personenauto","GSLD46","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890622","19930707","ROOD",,"coupe"
"Personenauto","GVJG80","HONDA","CIVIC CRX 2D1.5 COUPE","19850917","19930820","ZWART",,"coupe"
"Personenauto","GXHL34","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901128","19930906","BLAUW",,"coupe"
"Personenauto","GXSR72","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910523","19930915","GRIJS",,"coupe"
"Personenauto","H080FH","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910829","20200103","BLAUW",,"coupe"
"Personenauto","H328LN","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910912","20200302","BLAUW",,"coupe"
"Personenauto","H827NG","HONDA","CIVIC COUPE CRX","19930524","20200309","ROOD",,"coupe"
"Personenauto","H943JL","HONDA","CIVIC 2DR","20020823","20200215","GRIJS",,"coupe"
"Personenauto","HBTG75","HONDA","CIVIC CRX 2D1.5 COUPE","19851004","19931027","ZWART",,"coupe"
"Personenauto","HDDX14","HONDA","CIVIC COUPE CRX","19910516","19931101","ZWART",,"coupe"
"Personenauto","HDTG54","HONDA","CIVIC CRX 2D1.5 COUPE","19860120","19931108","ZWART",,"coupe"
"Personenauto","HFHR47","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC","19871027","19931123","WIT",,"coupe"
"Personenauto","HFNP48","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910409","19931130","BLAUW",,"coupe"
"Personenauto","HGBR23","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC","19870914","19931206","ZWART",,"coupe"
"Personenauto","HHRL67","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19860731","19940106","GRIJS",,"coupe"
"Personenauto","HHZD74","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910403","19940107","GRIJS",,"coupe"
"Personenauto","HJTS60","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19940120","19940120","ROOD",,"coupe"
"Personenauto","HJTT80","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19870630","19940114","ROOD",,"coupe"
"Personenauto","HLNL60","HONDA","CIVIC COUPE E2","19940127","19940127","GROEN",,"coupe"
"Personenauto","HLNL88","HONDA","CIVIC COUPE 1.5 DXI E2","19940127","19940127","BLAUW",,"coupe"
"Personenauto","HLNN19","HONDA","CIVIC COUPE","19940127","19940127","GROEN","16148","coupe"
"Personenauto","HLNN37","HONDA","CIVIC COUPE 1.5 DXI E2","19940127","19940127","GROEN",,"coupe"
"Personenauto","HLRG30","HONDA","CIVIC COUPE 1.5 DXI E2","19940127","19940127","GROEN",,"coupe"
"Personenauto","HLRZ69","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19880613","19940131","GRIJS",,"coupe"
"Personenauto","HLVV32","HONDA","CIVIC COUPE 1.5 LSI E2","19940204","19940204","ROOD",,"coupe"
"Personenauto","HNBD11","HONDA","CIVIC CRX 2D1.5 COUPE","19841211","19940202","WIT",,"coupe"
"Personenauto","HNFN71","HONDA","CIVIC COUPE 1.5 LSI E2","19940211","19940211","PAARS",,"coupe"
"Personenauto","HNLL93","HONDA","CIVIC COUPE 1.5 DXI E2","19940222","19940222","GEEL",,"coupe"
"Personenauto","HNPT70","HONDA","CIVIC COUPE 1.5 LSI E2","19940216","19940216","ROOD",,"coupe"
"Personenauto","HNTL43","HONDA","CIVIC COUPE 1.5 LSI E2","19940218","19940218","ROOD",,"coupe"
"Personenauto","HPFB62","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890228","19940224","BLAUW",,"coupe"
"Personenauto","HPFB80","HONDA","CIVIC LARGO CRX","19940222","19940222","ROOD",,"coupe"
"Personenauto","HPHT17","HONDA","CIVIC COUPE 1.5 LSI E2","19940315","19940315","ROOD",,"coupe"
"Personenauto","HPPG96","HONDA","CIVIC COUPE 1.5 LSI E2","19940324","19940324","ROOD",,"coupe"
"Personenauto","HR784B","HONDA","CIVIC COUPE CRX 1.6I DOHC U9","19910604","20151211","ROOD",,"coupe"
"Personenauto","HRLB76","HONDA","CIVIC COUPE 1.5 LSI E2","19940318","19940318","ROOD",,"coupe"
"Personenauto","HRLD03","HONDA","CIVIC COUPE 1.5 DXI E2","19940321","19940321","GEEL",,"coupe"
"Personenauto","HRNN77","HONDA","CIVIC COUPE 1.5 LSI E2","19940317","19940317","ZWART",,"coupe"
"Personenauto","HRPR30","HONDA","CIVIC CRX 2D1.5 COUPE","19840627","19940315","WIT",,"coupe"
"Personenauto","HRVL42","HONDA","CIVIC COUPE 1.5 DXI E2","19940325","19940325","GROEN",,"coupe"
"Personenauto","HRVL43","HONDA","CIVIC COUPE 1.5 DXI E2","19940325","19940325","ROOD",,"coupe"
"Personenauto","HSJF74","HONDA","CIVIC COUPE","19940325","19940325","ROOD",,"coupe"
"Personenauto","HSNF35","HONDA","CIVIC COUPE 1.6 ESI E2","19940331","19940331","ROOD",,"coupe"
"Personenauto","HSRH32","HONDA","CIVIC COUPE 1.5 DXI E2","19940408","19940408","ROOD",,"coupe"
"Personenauto","HSRH33","HONDA","CIVIC COUPE","19940421","19940421","ROOD",,"coupe"
"Personenauto","HSTX43","HONDA","CIVIC COUPE","19940414","19940414","PAARS",,"coupe"
"Personenauto","HSXP10","HONDA","CIVIC COUPE 1.5 DXI E2","19940406","19940406","ROOD",,"coupe"
"Personenauto","HTFF22","HONDA","CIVIC COUPE 1.5 DXI E2","19940415","19940415","ROOD",,"coupe"
"Personenauto","HTFX47","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880331","19940406","WIT",,"coupe"
"Personenauto","HTFZ20","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910920","19940408","ROOD",,"coupe"
"Personenauto","HTHV73","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19901017","19940407","BLAUW",,"coupe"
"Personenauto","HTLX69","HONDA","CIVIC COUPE 1.5 DXI E2","19940415","19940415","GROEN",,"coupe"
"Personenauto","HTPR85","HONDA","CIVIC COUPE 1.5 DXI E2","19940414","19940414","ROOD",,"coupe"
"Personenauto","HTRL49","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900718","19940419","ROOD",,"coupe"
"Personenauto","HTSN04","HONDA","CIVIC COUPE 1.5 DXI E2","19940415","19940415","ROOD",,"coupe"
"Personenauto","HTTL74","HONDA","CIVIC CRX 2D1.5 COUPE","19840209","19940418","WIT",,"coupe"
"Personenauto","HVRG23","HONDA","CIVIC COUPE 1.5 DXI E2","19940429","19940429","GROEN",,"coupe"
"Personenauto","HVRG41","HONDA","CIVIC COUPE 1.5 DXI E2","19940429","19940429","BLAUW",,"coupe"
"Personenauto","HVRG73","HONDA","CIVIC COUPE 1.6 ESI AT E2","19940504","19940504","GROEN",,"coupe"
"Personenauto","HVXT90","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19870429","19940429","ROOD",,"coupe"
"Personenauto","HXBD58","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19860604","19940429","ZWART",,"coupe"
"Personenauto","HXDD02","HONDA","CIVIC COUPE 1.5 LSI E2","19940503","19940503","ZWART",,"coupe"
"Personenauto","HXDD09","HONDA","CIVIC COUPE 1.5 DXI E2","19940504","19940504","GROEN",,"coupe"
"Personenauto","HXFN58","HONDA","CIVIC COUPE 1.6 ESI E2","19940510","19940510","GROEN",,"coupe"
"Personenauto","HXFN69","HONDA","CIVIC COUPE 1.5 LSI E2","19940511","19940511","ROOD",,"coupe"
"Personenauto","HXLJ08","HONDA","CIVIC COUPE 1.6 ESI E2","19940511","19940511","GROEN",,"coupe"
"Personenauto","HXTB64","HONDA","CIVIC COUPE 1.5 DXI E2","19940518","19940518","ROOD",,"coupe"
"Personenauto","HXTB68","HONDA","CIVIC COUPE 1.5 DXI E2","19940518","19940518","ROOD",,"coupe"
"Personenauto","HXXD13","HONDA","CIVIC COUPE 1.5 DXI E2","19940520","19940520","ROOD",,"coupe"
"Personenauto","HZFB91","HONDA","CIVIC COUPE 1.5 DXI E2","19940524","19940524","ROOD",,"coupe"
"Personenauto","HZHF95","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC B6","19861006","19940526","ROOD",,"coupe"
"Personenauto","HZHZ40","HONDA","CIVIC COUPE 1.5 DXI E2","19940527","19940527","ROOD",,"coupe"
"Personenauto","HZHZ59","HONDA","CIVIC COUPE 1.5 DXI E2","19940527","19940527","ROOD",,"coupe"
"Personenauto","HZPJ47","HONDA","CIVIC COUPE 1.5 LSI AT E2","19940531","19940531","ROOD",,"coupe"
