"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WP37JP","Aanhangwagen","BAVECO","G46 1",,"20031003",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19960122","19960122","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"445",,,,"176","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-03T00:00:00.000","1996-01-22T00:00:00.000","1996-01-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR06FV","Aanhangwagen","BAVECO","P24 3A","20090904","20091217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4220","5400",,,,"19960809","19960809","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,,"897",,,,"250","O3",,,"tegen r. balk t.p.v. vooras","5400",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-09-04T00:00:00.000","2009-12-17T00:00:00.000","1996-08-09T00:00:00.000","1996-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR11GP","Aanhangwagen","BAVECO","G47 2",,"20190705",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"720","2600",,,,"19960903","19960903","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,,"2","550",,,,"224","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-05T00:00:00.000","1996-09-03T00:00:00.000","1996-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR86JS","Aanhangwagen","BAVECO","G47 2",,"20020919",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1100","2000",,,,"19961022","19961022","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,,"607",,,,"200","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-19T00:00:00.000","1996-10-22T00:00:00.000","1996-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR92FN","Aanhangwagen","BAVECO","G47 1",,"20190423",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"720","3500",,,,"19960731","19960731","Geen verstrekking in Open Data",,"N.v.t.","100","2780",,,,,,"2","481",,,,"203","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-23T00:00:00.000","1996-07-31T00:00:00.000","1996-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS04PB","Aanhangwagen","BAVECO","G50 2",,"20140613",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"19970805","19970805","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,,,"703",,,,"235","O2",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,,"423","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-13T00:00:00.000","1997-08-05T00:00:00.000","1997-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS18PD","Aanhangwagen","BAVECO","G47 1",,"20140806",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"735","3500",,,,"19970807","19970807","Geen verstrekking in Open Data",,"N.v.t.","100","2765",,,,,,,"556",,,,"223","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-06T00:00:00.000","1997-08-07T00:00:00.000","1997-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS34GK","Aanhangwagen","BAVECO","G43 S",,"20030823",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"19970616","19970616","Geen verstrekking in Open Data",,"N.v.t.","100","2460",,,,,,,"704",,,,"220","O2",,,"tegen r. balk 075 cm a. vooras","3500",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-23T00:00:00.000","1997-06-16T00:00:00.000","1997-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS70GH","Aanhangwagen","BAVECO","G47 2",,"20151123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"735","2600",,,,"19970613","19970613","Geen verstrekking in Open Data",,"N.v.t.","100","1865",,,,,,,"481",,,,"197","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-23T00:00:00.000","1997-06-13T00:00:00.000","1997-06-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS77SB","Aanhangwagen","BAVECO","G 47 1",,"20080611",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"980","3500",,,,"19970925","19970925","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,,,"549",,,,"210","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-11T00:00:00.000","1997-09-25T00:00:00.000","1997-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR38HG","Aanhangwagen","BAVECO","G47 1",,"20240614",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1700","3500",,,,"19960919","19960919","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,,"2","605",,,,"224","O2",,,"op r. trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-14T00:00:00.000","1996-09-19T00:00:00.000","1996-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
