"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XXVL58","HONDA","CIVIC AERODECK","19990312","19990312","GROEN",,"stationwagen"
"Personenauto","XXVL60","HONDA","CIVIC AERODECK","19990311","19990311","GRIJS",,"stationwagen"
"Personenauto","XZDB15","HONDA","CIVIC AERODECK","19990323","19990323","BLAUW",,"stationwagen"
"Personenauto","XZHF86","HONDA","CIVIC AERODECK","19990317","19990317","ZWART",,"stationwagen"
"Personenauto","XZJZ74","HONDA","CIVIC AERODECK","19990318","19990318","ZWART",,"stationwagen"
"Personenauto","XZJZ78","HONDA","CIVIC AERODECK","19990322","19990322","ROOD",,"stationwagen"
"Personenauto","XZPH02","HONDA","CIVIC AERODECK","19990318","19990318","BLAUW",,"stationwagen"
"Personenauto","ZBGL35","HONDA","CIVIC AERODECK","19990326","19990326","ZWART",,"stationwagen"
"Personenauto","ZBJR59","HONDA","CIVIC AERODECK","19990326","19990326","GRIJS",,"stationwagen"
"Personenauto","ZDFZ22","HONDA","CIVIC AERODECK","19990407","19990407","BLAUW",,"stationwagen"
"Personenauto","ZDPJ60","HONDA","CIVIC AERODECK","19990409","19990409","BLAUW",,"stationwagen"
"Personenauto","ZDZG78","HONDA","CIVIC AERODECK","19990414","19990414","ZWART",,"stationwagen"
"Personenauto","ZFGX16","HONDA","CIVIC AERODECK","19990420","19990420","ROOD",,"stationwagen"
"Personenauto","ZFJX78","HONDA","CIVIC AERODECK","19990416","19990416","ZWART",,"stationwagen"
"Personenauto","ZFJX79","HONDA","CIVIC AERODECK","19990416","19990416","GROEN",,"stationwagen"
"Personenauto","ZFTG43","HONDA","CIVIC AERODECK","19990428","19990428","BLAUW",,"stationwagen"
"Personenauto","ZFTG45","HONDA","CIVIC AERODECK","19990423","19990423","ROOD",,"stationwagen"
"Personenauto","ZGBZ15","HONDA","CIVIC AERODECK","19990427","19990427","ROOD",,"stationwagen"
"Personenauto","ZGHT32","HONDA","CIVIC AERODECK","19990428","19990428","GRIJS",,"stationwagen"
"Personenauto","ZHDH99","HONDA","CIVIC AERODECK","19990507","19990507","ROOD",,"stationwagen"
"Personenauto","ZHDJ01","HONDA","CIVIC AERODECK","19990506","19990506","GRIJS",,"stationwagen"
"Personenauto","ZHNF11","HONDA","CIVIC AERODECK","19990512","19990512","GRIJS",,"stationwagen"
"Personenauto","ZHSV42","HONDA","CIVIC AERODECK","19990514","19990514","ROOD",,"stationwagen"
"Personenauto","ZJJZ24","HONDA","CIVIC AERODECK","19990521","19990521","GRIJS",,"stationwagen"
"Personenauto","ZJNV64","HONDA","CIVIC AERODECK","19990527","19990527","ZWART",,"stationwagen"
"Personenauto","ZJZL68","HONDA","CIVIC AERODECK","19990529","19990529","GRIJS",,"stationwagen"
"Personenauto","ZLLJ70","HONDA","CIVIC AERODECK","19990604","19990604","GRIJS",,"stationwagen"
"Personenauto","ZLRB46","HONDA","CIVIC AERODECK","19990609","19990609","ZWART",,"stationwagen"
"Personenauto","ZLTN91","HONDA","CIVIC AERODECK","19990608","19990608","BLAUW",,"stationwagen"
"Personenauto","ZLZV60","HONDA","CIVIC AERODECK","19990608","19990608","ZWART",,"stationwagen"
