"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33JNLL","Personenauto","HONDA","CIVIC 5 DR","20240806","20200827","3911","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20020614","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2020-08-27T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LBDX","Personenauto","HONDA","CIVIC 5 DR","20241114","20181114","3911","hatchback","5","GROEN","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20021029","20021029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2018-11-14T00:00:00.000","2002-10-29T00:00:00.000","2002-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LNJZ","Personenauto","HONDA","CIVIC 5 DR","20250310","20180410","4107","hatchback","5","ZWART","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20030308","20030308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*03","1","7","0","0.06","269","Nee","Nee",,"Nee","2800","0",,"2024","Geen oordeel","07","Ja","2025-03-10T00:00:00.000","2018-04-10T00:00:00.000","2003-03-08T00:00:00.000","2003-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LTHG","Personenauto","HONDA","CIVIC 5 DR","20220322","20220221","4134","hatchback","5","ZWART","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20030514","20030514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*03","1","7","0","0.06","269","Nee","Nee",,"Nee","2800","0",,"2022","Logisch","00","Ja","2022-03-22T00:00:00.000","2022-02-21T00:00:00.000","2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NKLP","Personenauto","HONDA","CIVIC 5 DR","20240802","20190720","4134","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20031030","20031030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*03","1","7","0","0.06","269","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2019-07-20T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NVHG","Personenauto","HONDA","CIVIC 5 DR","20241127","20170906","4635","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*04","1","7","0","0.06","269","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2017-09-06T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NXTK","Personenauto","HONDA","CIVIC 5 DR","20240628","20230118","5056","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1110","1610","1210","500","1200","20040329","20040329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e11*98/14*0161*04","1","9","0","0.07","269","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-01-18T00:00:00.000","2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PHDP","Personenauto","HONDA","CIVIC 5 DR","20250128","20230227","4215","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1136","1600","1236","500","1200","20040621","20040621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"429",,"M1",,,"midden tegen schutbord onder motorkap","1600",,"G3 gasinstallatie",,,,,"0.05","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2023-02-27T00:00:00.000","2004-06-21T00:00:00.000","2004-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RBFG","Personenauto","HONDA","CIVIC 5 DR","20240716","20100716","4766","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1129","1640","1229","500","1000","20050117","20050117","Geen verstrekking in Open Data","21370","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*98/14*0160*05","1","5","0","0.05","269","Nee","Ja",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2010-07-16T00:00:00.000","2005-01-17T00:00:00.000","2005-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RHKH","Personenauto","HONDA","CIVIC 5 DR","20250421","20160319","4254","hatchback","5","ZWART","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20050331","20050331","Geen verstrekking in Open Data","20616","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*04","1","7","0","0.06","269","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2016-03-19T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RVDJ","Personenauto","HONDA","CIVIC 5 DR","20250108","20090108","5085","hatchback","5","GROEN","Niet geregistreerd","4","1396","1129","1640","1229","500","1000","20040712","20051207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*98/14*0160*04","1","5","0","0.05","269","Nee","Nee",,"Nee","2640","0",,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2009-01-08T00:00:00.000","2004-07-12T00:00:00.000","2005-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GSJJ","Personenauto","HONDA","CIVIC 5 DR","20250205","20210313","5596","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1110","1630","1210","500","1200","20010228","20010228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e11*98/14*0161*01","1","10","1","0.07","269","Nee","Nee",,"Nee","2830","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-03-13T00:00:00.000","2001-02-28T00:00:00.000","2001-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GSZS","Personenauto","HONDA","CIVIC 5 DR","20250417","20220720","3391","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1055","1570","1155","500","1000","20010316","20010316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1570",,,"e11*96/27*0067*02","1","8","1","0.06","262","Nee","Nee",,"Nee","2570","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2022-07-20T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GVTK","Personenauto","HONDA","CIVIC 5 DR","20241013","20120403","4403","hatchback","5","ZWART","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20010404","20010404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Nee","Nee",,"Nee","2800","0",,"2023","Geen oordeel","07","Ja","2024-10-13T00:00:00.000","2012-04-03T00:00:00.000","2001-04-04T00:00:00.000","2001-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HXGX","Personenauto","HONDA","CIVIC 5 DR","20250523","20240523","4308","hatchback","5","ROOD","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20020109","20020109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2024-05-23T00:00:00.000","2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JGGR","Personenauto","HONDA","CIVIC 5 DR","20241026","20231125","4473","hatchback","5","GROEN","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20020321","20020321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-11-25T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JVKN","Personenauto","HONDA","CIVIC 5 DR","20250606","20230613","3911","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20020907","20020907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2023-06-13T00:00:00.000","2002-09-07T00:00:00.000","2002-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JZFN","Personenauto","HONDA","CIVIC 5 DR","20240619","20090613","3911","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20021005","20021005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2009-06-13T00:00:00.000","2002-10-05T00:00:00.000","2002-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LBZV","Personenauto","HONDA","CIVIC 5 DR","20250505","20220704","3911","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20021104","20021104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2022-07-04T00:00:00.000","2002-11-04T00:00:00.000","2002-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NKLP","Personenauto","HONDA","CIVIC 5 DR","20250330","20240123","4134","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20031030","20031030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*03","1","7","0","0.06","269","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2024-01-23T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NXTK","Personenauto","HONDA","CIVIC 5 DR","20240922","20160917","5911","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1110","1630","1210","500","1200","20040326","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e11*98/14*0161*04","1","10","0","0.07","269","Nee","Nee",,"Nee","2830","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2016-09-17T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PFTT","Personenauto","HONDA","CIVIC 5 DR","20240822","20200622","4134","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*03","1","7","0","0.06","269","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2020-06-22T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RBFG","Personenauto","HONDA","CIVIC 5 DR","20250118","20240128","6857","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1256","1755","1356","500","1200","20050112","20050112","Geen verstrekking in Open Data","28965","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1755",,,"e11*2001/116*0198*02","1","2","0","0.09","269","Nee","Nee",,"Nee","2955","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-01-28T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RHKH","Personenauto","HONDA","CIVIC 5 DR","20250119","20240521","4674","hatchback","5","ZWART","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*05","1","7","0","0.06","269","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-05-21T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RVGX","Personenauto","HONDA","CIVIC 5 DR","20250506","20220513","4326","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20050914","20050914","Geen verstrekking in Open Data","19770","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*05","1","7","0","0.06","269","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-05-13T00:00:00.000","2005-09-14T00:00:00.000","2005-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GVTK","Personenauto","HONDA","CIVIC 5 DR","20250515","20240430","3391","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1055","1570","1155","500","1000","20010403","20010403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1570",,,"e11*96/27*0067*02","1","8","1","0.06","262","Nee","Nee",,"Nee","2570","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2024-04-30T00:00:00.000","2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HXGX","Personenauto","HONDA","CIVIC 5 DR","20250212","20130218","4403","hatchback","5","ZWART","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Nee","Nee",,"Nee","2800","0",,"2024","Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2013-02-18T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JSLF","Personenauto","HONDA","CIVIC 5 DR","20240731","20180512","3911","hatchback","5","GROEN","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20020731","20020731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Nee","Nee",,"Nee","2800","0",,"2023","Geen oordeel","07","Ja","2024-07-31T00:00:00.000","2018-05-12T00:00:00.000","2002-07-31T00:00:00.000","2002-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
