"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HR494R","FIAT","FIAT 500X","20151217","20151217","ZWART","28570","MPV"
"Personenauto","HR495R","FIAT","FIAT 500X","20151221","20151221","WIT","27385","MPV"
"Personenauto","HR642Z","FIAT","FIAT 500X","20151224","20151224","GRIJS","30130","MPV"
"Personenauto","HR935B","FIAT","FIAT 500X","20151217","20151217","ROOD","22790","MPV"
"Personenauto","HR936B","FIAT","FIAT 500X","20151216","20151216","BLAUW","27080","MPV"
"Personenauto","HR937B","FIAT","FIAT 500X","20151229","20151229","GRIJS","29290","MPV"
"Personenauto","HR938B","FIAT","FIAT 500X","20151218","20151218","WIT","27385","MPV"
"Personenauto","HS217G","FIAT","FIAT 500X","20160102","20160102","GRIJS","28765","MPV"
"Personenauto","HS218G","FIAT","FIAT 500X","20151223","20151223","GRIJS","28380","MPV"
"Personenauto","HS219G","FIAT","FIAT 500X","20151223","20151223","ZWART","29885","MPV"
"Personenauto","HS220G","FIAT","FIAT 500X","20151224","20151224","ROOD","29470","MPV"
"Personenauto","HS221G","FIAT","FIAT 500X","20151221","20151221","GRIJS","28675","MPV"
"Personenauto","HS854L","FIAT","FIAT 500X","20151228","20151228","ROOD","26995","MPV"
"Personenauto","HS855L","FIAT","FIAT 500X","20151224","20151224","ROOD","29525","MPV"
"Personenauto","HT354P","FIAT","FIAT 500X","20151228","20151228","BRUIN","29280","MPV"
"Personenauto","HT355P","FIAT","FIAT 500X","20151224","20151224","ROOD","26580","MPV"
"Personenauto","HT423D","FIAT","FIAT 500X","20151224","20151224","BRUIN","27980","MPV"
"Personenauto","HT424D","FIAT","FIAT 500X","20151229","20151229","ROOD","29865","MPV"
"Personenauto","HT425D","FIAT","FIAT 500X","20160102","20160102","WIT","32665","MPV"
"Personenauto","HT426D","FIAT","FIAT 500X","20151222","20151222","GRIJS","31815","MPV"
"Personenauto","HT427D","FIAT","FIAT 500X","20151230","20151230","BLAUW","29280","MPV"
"Personenauto","HV599H","FIAT","FIAT 500X","20151228","20151228","WIT","24959","MPV"
"Personenauto","HV600H","FIAT","FIAT 500X","20151228","20151228","WIT","24959","MPV"
"Personenauto","HV734L","FIAT","FIAT 500X","20160104","20160104","ROOD","25285","MPV"
"Personenauto","HV735L","FIAT","FIAT 500X","20151231","20151231","ROOD","26995","MPV"
"Personenauto","HV736L","FIAT","FIAT 500X","20151230","20151230","WIT","31685","MPV"
"Personenauto","HV738L","FIAT","FIAT 500X","20160102","20160102","GRIJS","29420","MPV"
"Personenauto","HV739L","FIAT","FIAT 500X","20151231","20151231","GROEN","32125","MPV"
"Personenauto","HV894B","FIAT","FIAT 500X","20151231","20151231","ZWART","30375","MPV"
"Personenauto","HX262X","FIAT","FIAT 500X","20160108","20160108","BRUIN","27780","MPV"
"Personenauto","HX529K","FIAT","FIAT 500X","20160109","20160109","BRUIN","24480","MPV"
"Personenauto","HX530K","FIAT","FIAT 500X","20151231","20151231","ZWART","24475","MPV"
"Personenauto","HX531K","FIAT","FIAT 500X","20151231","20151231","ZWART","23330","MPV"
"Personenauto","HX532K","FIAT","FIAT 500X","20151231","20151231","ZWART","22890","MPV"
"Personenauto","HX533K","FIAT","FIAT 500X","20160226","20160226","ROOD","23490","MPV"
"Personenauto","HX534K","FIAT","FIAT 500X","20160105","20160105","ROOD","23490","MPV"
"Personenauto","HX536K","FIAT","FIAT 500X","20160205","20160205","WIT","25520","MPV"
"Personenauto","HX537K","FIAT","FIAT 500X","20160212","20160212","ZWART","24965","MPV"
"Personenauto","HX538K","FIAT","FIAT 500X","20160229","20160229","GRIJS","24770","MPV"
"Personenauto","HX539K","FIAT","FIAT 500X","20160219","20160219","GRIJS","28075","MPV"
"Personenauto","HX540K","FIAT","FIAT 500X","20160229","20160229","GRIJS","28275","MPV"
"Personenauto","HX541K","FIAT","FIAT 500X","20160116","20160116","BRUIN","32655","MPV"
"Personenauto","HX542K","FIAT","FIAT 500X","20160115","20160115","ROOD","29570","MPV"
"Personenauto","HX543K","FIAT","FIAT 500X","20151231","20151231","BLAUW","27980","MPV"
"Personenauto","HX544K","FIAT","FIAT 500X","20160213","20160213","GRIJS","26165","MPV"
"Personenauto","HX545K","FIAT","FIAT 500X","20160202","20160202","GRIJS","27730","MPV"
"Personenauto","HX546K","FIAT","FIAT 500X","20151230","20151230","ROOD","26780","MPV"
"Personenauto","HX547K","FIAT","FIAT 500X","20151231","20151231","ZWART","25680","MPV"
"Personenauto","HX548K","FIAT","FIAT 500X","20151230","20151230","BLAUW","25980","MPV"
"Personenauto","HX549K","FIAT","FIAT 500X","20151230","20151230","BLAUW","25980","MPV"
"Personenauto","HX550K","FIAT","FIAT 500X","20151230","20151230","BLAUW","25980","MPV"
"Personenauto","HX551K","FIAT","FIAT 500X","20160129","20160129","ROOD","27570","MPV"
"Personenauto","HX552K","FIAT","FIAT 500X","20160106","20160106","BLAUW","27220","MPV"
"Personenauto","HX553K","FIAT","FIAT 500X","20160108","20160108","GROEN","26730","MPV"
"Personenauto","HX554K","FIAT","FIAT 500X","20151231","20151231","ZWART","26780","MPV"
"Personenauto","HX555K","FIAT","FIAT 500X","20160129","20160129","GRIJS","26780","MPV"
"Personenauto","HX556K","FIAT","FIAT 500X","20160213","20160213","ZWART","26999","MPV"
"Personenauto","HX557K","FIAT","FIAT 500X","20151230","20151230","GRIJS","30815","MPV"
"Personenauto","HX558K","FIAT","FIAT 500X","20151230","20151230","BLAUW","30815","MPV"
"Personenauto","HX559K","FIAT","FIAT 500X","20160115","20160115","ZWART","29085","MPV"
"Personenauto","HX560K","FIAT","FIAT 500X","20160129","20160129","BLAUW","29385","MPV"
"Personenauto","HX561K","FIAT","FIAT 500X","20160105","20160105","WIT","29085","MPV"
"Personenauto","HX563K","FIAT","FIAT 500X","20160212","20160212","GRIJS","28525","MPV"
"Personenauto","HX564K","FIAT","FIAT 500X","20151230","20151230","ZWART","27085","MPV"
"Personenauto","HX565K","FIAT","FIAT 500X","20151230","20151230","ZWART","27085","MPV"
"Personenauto","HX566K","FIAT","FIAT 500X","20151230","20151230","GRIJS","27385","MPV"
"Personenauto","HX567K","FIAT","FIAT 500X","20151230","20151230","BLAUW","27385","MPV"
"Personenauto","HX568K","FIAT","FIAT 500X","20151230","20151230","GRIJS","27385","MPV"
"Personenauto","HX569K","FIAT","FIAT 500X","20160108","20160108","GRIJS","28865","MPV"
"Personenauto","HX570K","FIAT","FIAT 500X","20160108","20160108","BRUIN","27585","MPV"
"Personenauto","HX571K","FIAT","FIAT 500X","20160702","20160702","BLAUW","27685","MPV"
"Personenauto","HX572K","FIAT","FIAT 500X","20160105","20160105","ZWART","27775","MPV"
"Personenauto","HX573K","FIAT","FIAT 500X","20160108","20160108","ROOD","30380","MPV"
"Personenauto","HX575K","FIAT","FIAT 500X","20151230","20151230","WIT","31420","MPV"
"Personenauto","HX576K","FIAT","FIAT 500X","20151230","20151230","WIT","31515","MPV"
"Personenauto","HX577K","FIAT","FIAT 500X","20160105","20160105","GRIJS","35105","MPV"
"Personenauto","HX578K","FIAT","FIAT 500X","20160215","20160215","ROOD","33210","MPV"
"Personenauto","HX579K","FIAT","FIAT 500X","20160229","20160229","WIT","29420","MPV"
"Personenauto","HX580K","FIAT","FIAT 500X","20160229","20160229","BRUIN","30220","MPV"
"Personenauto","HX771F","FIAT","FIAT 500X","20160229","20160229","GRIJS","23330","MPV"
"Personenauto","HX772F","FIAT","FIAT 500X","20151231","20151231","ROOD","22785","MPV"
"Personenauto","HX773F","FIAT","FIAT 500X","20151231","20151231","GROEN","23190","MPV"
"Personenauto","HX774F","FIAT","FIAT 500X","20160104","20160104","GRIJS","25960","MPV"
"Personenauto","HX775F","FIAT","FIAT 500X","20151231","20151231","BLAUW","27595","MPV"
"Personenauto","HX777F","FIAT","FIAT 500X","20160109","20160109","WIT","29185","MPV"
"Personenauto","HX778F","FIAT","FIAT 500X","20160108","20160108","GRIJS","32065","MPV"
"Personenauto","HX780F","FIAT","FIAT 500X","20160111","20160111","BRUIN","31710","MPV"
"Personenauto","HX781F","FIAT","FIAT 500X","20160106","20160106","ZWART","27285","MPV"
"Personenauto","HX782F","FIAT","FIAT 500X","20160116","20160116","WIT","29665","MPV"
"Personenauto","HX783F","FIAT","FIAT 500X","20151231","20151231","BRUIN","31815","MPV"
"Personenauto","HX784F","FIAT","FIAT 500X","20160102","20160102","ROOD","33710","MPV"
"Personenauto","HX785F","FIAT","FIAT 500X","20160114","20160114","GRIJS","31820","MPV"
"Personenauto","HX787F","FIAT","FIAT 500X","20160104","20160104","BRUIN","28290","MPV"
"Personenauto","HX963V","FIAT","FIAT 500X","20160106","20160106","GRIJS","24770","MPV"
"Personenauto","HX964V","FIAT","FIAT 500X","20160108","20160108","ROOD","23685","MPV"
"Personenauto","HX965V","FIAT","FIAT 500X","20160211","20160211","BRUIN","24280","MPV"
"Personenauto","HX966V","FIAT","FIAT 500X","20151231","20151231","GRIJS","25980","MPV"
"Personenauto","HX967V","FIAT","FIAT 500X","20160225","20160225","ROOD","26995","MPV"
"Personenauto","HX968V","FIAT","FIAT 500X","20160229","20160229","GRIJS","27875","MPV"
"Personenauto","HX969L","FIAT","FIAT 500X","20151231","20151231","ZWART","29385","MPV"
"Personenauto","HX969V","FIAT","FIAT 500X","20160108","20160108","ZWART","27180","MPV"
"Personenauto","HX970L","FIAT","FIAT 500X","20160107","20160107","ZWART","30225","MPV"
"Personenauto","HX970V","FIAT","FIAT 500X","20160107","20160107","WIT","34000","MPV"
"Personenauto","HX971L","FIAT","FIAT 500X","20160129","20160129","BRUIN","31630","MPV"
"Personenauto","HX971V","FIAT","FIAT 500X","20160108","20160108","BRUIN","30370","MPV"
"Personenauto","HX972V","FIAT","FIAT 500X","20160113","20160113","ZWART","29120","MPV"
"Personenauto","HX973V","FIAT","FIAT 500X","20151231","20151231","BRUIN","27895","MPV"
"Personenauto","HX974V","FIAT","FIAT 500X","20160129","20160129","ZWART","29120","MPV"
"Personenauto","HX975V","FIAT","FIAT 500X","20160229","20160229","BLAUW","28525","MPV"
"Personenauto","HX976V","FIAT","FIAT 500X","20160229","20160229","ZWART","28225","MPV"
"Personenauto","HX977V","FIAT","FIAT 500X","20160229","20160229","GRIJS","28525","MPV"
"Personenauto","HX978V","FIAT","FIAT 500X","20160226","20160226","BRUIN","28965","MPV"
"Personenauto","HX979V","FIAT","FIAT 500X","20160229","20160229","BRUIN","27585","MPV"
"Personenauto","HX980V","FIAT","FIAT 500X","20160301","20160301","ROOD","30125","MPV"
"Personenauto","HX981V","FIAT","FIAT 500X","20160220","20160220","ROOD","31165","MPV"
"Personenauto","HX982V","FIAT","FIAT 500X","20160113","20160113","GRIJS","29720","MPV"
"Personenauto","HZ035P","FIAT","FIAT 500X","20160120","20160120","ZWART","28430","MPV"
"Personenauto","HZ215N","FIAT","FIAT 500X","20160118","20160118","BRUIN","28854","MPV"
"Personenauto","HZ216N","FIAT","FIAT 500X","20160123","20160123","ROOD","31075","MPV"
"Personenauto","HZ252R","FIAT","FIAT 500X","20160122","20160122","GRIJS","30660","MPV"
"Personenauto","HZ253R","FIAT","FIAT 500X","20160121","20160121","GROEN","30130","MPV"
"Personenauto","HZ415S","FIAT","FIAT 500X","20160128","20160128","WIT","29740","MPV"
"Personenauto","HZ416S","FIAT","FIAT 500X","20160123","20160123","ZWART","28040","MPV"
"Personenauto","HZ417S","FIAT","FIAT 500X","20160122","20160122","GRIJS","32180","MPV"
"Personenauto","HZ446T","FIAT","FIAT 500X","20150420","20160120","ZWART","25603","MPV"
"Personenauto","HZ539T","FIAT","FIAT 500X","20160125","20160125","ZWART","30330","MPV"
"Personenauto","HZ598J","FIAT","FIAT 500X","20160115","20160115","ROOD","29535","MPV"
"Personenauto","HZ599J","FIAT","FIAT 500X","20160116","20160116","BRUIN","26718","MPV"
"Personenauto","HZ638X","FIAT","FIAT 500X","20160129","20160129","BRUIN","28040","MPV"
"Personenauto","HZ660V","FIAT","FIAT 500X","20160128","20160128","GRIJS","33570","MPV"
"Personenauto","J003PK","FIAT","FIAT 500X","20200925","20200925","GROEN","33428","MPV"
"Personenauto","J004PK","FIAT","FIAT 500X","20200925","20200925","BLAUW","31804","MPV"
"Personenauto","J007RD","FIAT","FIAT 500X","20200930","20200930","GRIJS","33828","MPV"
"Personenauto","J008RD","FIAT","FIAT 500X","20200929","20200929","BLAUW","27154","MPV"
"Personenauto","J009PG","FIAT","FIAT 500X","20200929","20200929","GRIJS","31080","MPV"
"Personenauto","J009RD","FIAT","FIAT 500X","20200929","20200929","BRUIN","27380","MPV"
"Personenauto","J014FL","FIAT","FIAT 500X","20200717","20200717","BLAUW","25924","MPV"
"Personenauto","J015FL","FIAT","FIAT 500X","20200723","20200723","GRIJS","33828","MPV"
"Personenauto","J019KR","FIAT","FIAT 500X","20160927","20200825","WIT","28559","MPV"
"Personenauto","J025GS","FIAT","FIAT 500X","20160616","20200808","BRUIN","28684","MPV"
"Personenauto","J026KN","FIAT","FIAT 500X","20200826","20200826","GRIJS","27369","MPV"
"Personenauto","J040XF","FIAT","FIAT 500X","20150916","20201029","ZWART","29783","MPV"
"Personenauto","J048NH","FIAT","FIAT 500X","20150313","20201002","GRIJS","24615","MPV"
"Personenauto","J053LF","FIAT","FIAT 500X","20170224","20200903","GRIJS","28217","MPV"
"Personenauto","J059LV","FIAT","FIAT 500X","20150714","20201117","GRIJS","27784","MPV"
"Personenauto","J061HR","FIAT","FIAT 500X","20190320","20200815","ZWART","32030","MPV"
"Personenauto","J077TP","FIAT","FIAT 500X","20170223","20201019","ROOD","25637","MPV"
"Personenauto","J080KK","FIAT","FIAT 500X","20160222","20201017","WIT","27944","MPV"
"Personenauto","J094LR","FIAT","FIAT 500X","20190531","20201012","WIT","26806","MPV"
"Personenauto","J101GR","FIAT","FIAT 500X","20200730","20200730","BRUIN","25229","MPV"
"Personenauto","J109VN","FIAT","FIAT 500X","20170329","20210206","GRIJS","28119","MPV"
"Personenauto","J112RD","FIAT","FIAT 500X","20200930","20200930","BLAUW","35531","MPV"
"Personenauto","J116ZV","FIAT","FIAT 500X","20150928","20201124","BRUIN","31463","MPV"
"Personenauto","J119JK","FIAT","FIAT 500X","20190726","20210311","ZWART","31725","MPV"
"Personenauto","J125NS","FIAT","FIAT 500X","20160127","20201030","ROOD","26293","MPV"
"Personenauto","J131BG","FIAT","FIAT 500X","20150227","20200907","ZWART","28579","MPV"
"Personenauto","J140TF","FIAT","FIAT 500X","20201019","20201019","BRUIN","24080","MPV"
"Personenauto","J141TF","FIAT","FIAT 500X","20201019","20201019","GRIJS","34298","MPV"
"Personenauto","J142TF","FIAT","FIAT 500X","20201016","20201016","BLAUW","33204","MPV"
"Personenauto","J143ND","FIAT","FIAT 500X","20200911","20200911","ZWART","30604","MPV"
"Personenauto","J143TF","FIAT","FIAT 500X","20201017","20201017","BLAUW","33331","MPV"
"Personenauto","J155GN","FIAT","FIAT 500X","20200801","20200801","ZWART","33829","MPV"
"Personenauto","J157NT","FIAT","FIAT 500X","20160826","20210702","GRIJS","30017","MPV"
"Personenauto","J160VJ","FIAT","FIAT 500X","20170831","20201026","ZWART","28670","MPV"
"Personenauto","J164ZH","FIAT","FIAT 500X","20150130","20201218","WIT","26789","MPV"
"Personenauto","J165ZZ","FIAT","FIAT 500X","20190531","20210506","ZWART","28382","MPV"
"Personenauto","J168GD","FIAT","FIAT 500X","20190531","20200911","ZWART","28198","MPV"
"Personenauto","J174FZ","FIAT","FIAT 500X","20170223","20201210","GRIJS","30356","MPV"
"Personenauto","J184ZX","FIAT","FIAT 500X","20180425","20201211","GROEN","27364","MPV"
"Personenauto","J188KS","FIAT","FIAT 500X","20160323","20210708","ROOD","28192","MPV"
"Personenauto","J203NJ","FIAT","500X EASY","20160228","20200910","WIT","53606","hatchback"
"Personenauto","J204LN","FIAT","FIAT 500X","20180125","20201020","ZWART","27380","MPV"
"Personenauto","J212TP","FIAT","FIAT 500X","20180830","20210201","ZWART","28653","MPV"
"Personenauto","J214PX","FIAT","FIAT 500X","20200930","20200930","GRIJS","32004","MPV"
"Personenauto","J214ZF","FIAT","FIAT 500X","20150603","20201125","GRIJS","29865","MPV"
"Personenauto","J229JF","FIAT","FIAT 500X","20161125","20200810","GRIJS","24866","MPV"
"Personenauto","J231VB","FIAT","FIAT 500X","20170331","20201205","GRIJS","32260","MPV"
"Personenauto","J251NG","FIAT","FIAT 500X","20160217","20200909","BLAUW","27436","MPV"
"Personenauto","J251TZ","FIAT","FIAT 500X","20201021","20201021","BLAUW","31804","MPV"
"Personenauto","J252SV","FIAT","FIAT 500X","20201013","20201013","ROOD","36328","MPV"
"Personenauto","J258TL","FIAT","FIAT 500X","20201021","20201021","WIT","35928","MPV"
"Personenauto","J271PH","FIAT","FIAT 500X","20160314","20200925","WIT","32360","MPV"
"Personenauto","J274HN","FIAT","FIAT 500X","20200807","20200807","GRIJS","32030","MPV"
"Personenauto","J276KZ","FIAT","FIAT 500X","20200901","20200901","GRIJS","33828","MPV"
"Personenauto","J277BD","FIAT","FIAT 500X","20170317","20200710","ZWART","30660","MPV"
"Personenauto","J277KZ","FIAT","FIAT 500X","20200829","20200829","BLAUW","31354","MPV"
"Personenauto","J281ZD","FIAT","FIAT 500X","20160727","20210126","GROEN","30484","MPV"
"Personenauto","J284DG","FIAT","FIAT 500X","20200731","20200731","WIT","27686","MPV"
"Personenauto","J285DG","FIAT","FIAT 500X","20200716","20200716","GEEL","27686","MPV"
"Personenauto","J286SJ","FIAT","FIAT 500X","20201008","20201008","ZWART","31730","MPV"
"Personenauto","J287SJ","FIAT","FIAT 500X","20201007","20201007","WIT","33628","MPV"
"Personenauto","J288SJ","FIAT","FIAT 500X","20201008","20201008","ROOD","26880","MPV"
"Personenauto","J297DG","FIAT","FIAT 500X","20200731","20200731","WIT","27686","MPV"
"Personenauto","J305RS","FIAT","FIAT 500X","20171020","20201030","ROOD","34055","MPV"
"Personenauto","J311HH","FIAT","FIAT 500X","20200731","20200731","GRIJS","30830","MPV"
"Personenauto","J312HH","FIAT","FIAT 500X","20200731","20200731","GROEN","34029","MPV"
"Personenauto","J313HH","FIAT","FIAT 500X","20200806","20200806","ZWART","30306","MPV"
"Personenauto","J315HH","FIAT","FIAT 500X","20200731","20200731","WIT","36328","MPV"
"Personenauto","J316HH","FIAT","FIAT 500X","20200731","20200731","BLAUW","31354","MPV"
"Personenauto","J317HH","FIAT","FIAT 500X","20200731","20200731","ROOD","33628","MPV"
"Personenauto","J317ZK","FIAT","FIAT 500X","20201116","20201116","BLAUW","38159","MPV"
"Personenauto","J318HH","FIAT","FIAT 500X","20200805","20200805","GRIJS","35681","MPV"
"Personenauto","J318ZK","FIAT","FIAT 500X","20201130","20201130","GRIJS","31804","MPV"
"Personenauto","J319FF","FIAT","FIAT 500X","20190129","20200709","BLAUW","24098","MPV"
"Personenauto","J319HH","FIAT","FIAT 500X","20200731","20200731","GRIJS","27369","MPV"
"Personenauto","J319RZ","FIAT","FIAT 500X","20201007","20201007","ZWART","32804","MPV"
"Personenauto","J320HH","FIAT","FIAT 500X","20200731","20200731","BLAUW","28804","MPV"
"Personenauto","J320RZ","FIAT","FIAT 500X","20201009","20201009","BLAUW","27230","MPV"
"Personenauto","J321HH","FIAT","FIAT 500X","20200804","20200804","BRUIN","31454","MPV"
"Personenauto","J321RZ","FIAT","FIAT 500X","20201008","20201008","BLAUW","30254","MPV"
"Personenauto","J322HH","FIAT","FIAT 500X","20200813","20200813","BRUIN","28580","MPV"
"Personenauto","J328XT","FIAT","FIAT 500X","20201105","20201105","BLAUW","26657","MPV"
"Personenauto","J329NK","FIAT","FIAT 500X","20150930","20200916","GRIJS","27604","MPV"
"Personenauto","J335HX","FIAT","FIAT 500X","20160530","20200806","ZWART","26671","MPV"
"Personenauto","J339LX","FIAT","FIAT 500X","20170907","20200907","ZWART","40250","MPV"
"Personenauto","J341TJ","FIAT","FIAT 500X","20170427","20201105","GRIJS","29822","MPV"
"Personenauto","J354FZ","FIAT","FIAT 500X","20181210","20200717","WIT","32289","MPV"
"Personenauto","J357RF","FIAT","FIAT 500X","20170407","20201002","GRIJS","29849","MPV"
"Personenauto","J369PN","FIAT","FIAT 500X","20180717","20200922","WIT","26855","MPV"
"Personenauto","J370XN","FIAT","FIAT 500X","20180327","20201029","WIT","27663","MPV"
"Personenauto","J371DN","FIAT","FIAT 500X","20150420","20200707","GRIJS","27584","MPV"
"Personenauto","J379NN","FIAT","FIAT 500X","20190624","20201002","BLAUW","36222","MPV"
"Personenauto","J381XB","FIAT","FIAT 500X","20160803","20201027","BLAUW","29494","MPV"
"Personenauto","J384RJ","FIAT","FIAT 500X","20200930","20200930","WIT","25580","MPV"
"Personenauto","J385RJ","FIAT","FIAT 500X","20200930","20200930","WIT","25580","MPV"
"Personenauto","J386RJ","FIAT","FIAT 500X","20200929","20200929","ZWART","31804","MPV"
"Personenauto","J387RJ","FIAT","FIAT 500X","20200930","20200930","ZWART","35139","MPV"
"Personenauto","J388RJ","FIAT","FIAT 500X","20200930","20200930","BLAUW","27704","MPV"
"Personenauto","J389RJ","FIAT","FIAT 500X","20200930","20200930","BRUIN","30004","MPV"
"Personenauto","J389VD","FIAT","FIAT 500X","20150227","20201027","WIT","25703","MPV"
"Personenauto","J390GH","FIAT","FIAT 500X","20190411","20201029","ZWART","31331","MPV"
"Personenauto","J398GT","FIAT","FIAT 500X","20200731","20200731","ROOD","29904","MPV"
"Personenauto","J399GT","FIAT","FIAT 500X","20200731","20200731","ROOD","36328","MPV"
"Personenauto","J400JG","FIAT","FIAT 500X","20170404","20200929","WIT","31610","MPV"
"Personenauto","J401FL","FIAT","FIAT 500X","20161229","20200714","ZWART","28462","MPV"
"Personenauto","J405GH","FIAT","FIAT 500X","20180427","20200725","ZWART","30662","MPV"
"Personenauto","J405HZ","FIAT","FIAT 500X","20150430","20200826","GRIJS","26611","MPV"
"Personenauto","J413KN","FIAT","FIAT 500X","20190531","20201012","ZWART","28287","MPV"
"Personenauto","J423GB","FIAT","FIAT 500X","20170222","20210304","GRIJS","25126","MPV"
"Personenauto","J423XD","FIAT","FIAT 500X","20190531","20201029","ZWART","27349","MPV"
"Personenauto","J428LZ","FIAT","FIAT 500X","20150130","20200911","BRUIN","25897","MPV"
"Personenauto","J433XJ","FIAT","FIAT 500X","20160929","20201101","ZWART","33075","MPV"
"Personenauto","J434JZ","FIAT","FIAT 500X","20161206","20201107","ZWART","25986","MPV"
"Personenauto","J438NZ","FIAT","FIAT 500X","20170418","20201016","WIT","26635","MPV"
"Personenauto","J442LB","FIAT","FIAT 500X","20151120","20200904","ZWART","35179","MPV"
"Personenauto","J443LV","FIAT","FIAT 500X","20151029","20200925","GRIJS","24995","MPV"
"Personenauto","J444VF","FIAT","FIAT 500X","20170809","20210218","ROOD","30509","MPV"
"Personenauto","J445JR","FIAT","FIAT 500X","20160414","20200814","WIT","30085","MPV"
"Personenauto","J450LB","FIAT","FIAT 500X","20150130","20200901","GRIJS","26949","MPV"
"Personenauto","J452GZ","FIAT","FIAT 500X","20151228","20201212","WIT","25513","MPV"
"Personenauto","J463PX","FIAT","FIAT 500X","20171103","20201007","ZWART","26370","MPV"
"Personenauto","J465ZN","FIAT","FIAT 500X","20150129","20201110","WIT","25513","MPV"
"Personenauto","J466DP","FIAT","FIAT 500X","20160215","20200724","BRUIN","26728","MPV"
"Personenauto","J478FB","FIAT","FIAT 500X","20200710","20200710","BLAUW","32354","MPV"
"Personenauto","J490LF","FIAT","FIAT 500X","20200831","20200831","ROOD","36328","MPV"
"Personenauto","J502HR","FIAT","FIAT 500X","20200813","20200813","BLAUW","27154","MPV"
"Personenauto","J503HR","FIAT","FIAT 500X","20200810","20200810","ZWART","30054","MPV"
"Personenauto","J503NV","FIAT","FIAT 500X","20150420","20201205","ZWART","27490","MPV"
"Personenauto","J510PV","FIAT","FIAT 500X","20160603","20200924","ZWART","27645","MPV"
"Personenauto","J515ZF","FIAT","FIAT 500X","20180524","20201212","ZWART","28147","MPV"
"Personenauto","J518FF","FIAT","FIAT 500X","20150526","20200801","ZWART","24219","MPV"
"Personenauto","J518XD","FIAT","FIAT 500X","20190531","20201103","ZWART","27349","MPV"
"Personenauto","J521NS","FIAT","FIAT 500X","20160919","20210205","ZWART","26032","MPV"
"Personenauto","J544JB","FIAT","FIAT 500X","20200814","20200814","WIT","32906","MPV"
"Personenauto","J545JB","FIAT","FIAT 500X","20200817","20200817","ZWART","30604","MPV"
"Personenauto","J551SZ","FIAT","FIAT 500X","20201016","20201016","GROEN","29180","MPV"
"Personenauto","J555GF","FIAT","FIAT 500X","20190531","20201217","WIT","28607","MPV"
"Personenauto","J562SL","FIAT","FIAT 500X","20150828","20201028","BRUIN","24218","MPV"
"Personenauto","J564FL","FIAT","FIAT 500X","20150603","20200721","ROOD","24995","MPV"
"Personenauto","J564VV","FIAT","FIAT 500X","20201030","20201030","GRIJS","29154","MPV"
"Personenauto","J565VV","FIAT","FIAT 500X","20201031","20201031","BLAUW","31804","MPV"
"Personenauto","J568HD","FIAT","FIAT 500X","20200831","20200831","GRIJS","26604","MPV"
"Personenauto","J569HD","FIAT","FIAT 500X","20200731","20200731","GROEN","30755","MPV"
"Personenauto","J570GX","FIAT","FIAT 500X","20150629","20201013","GRIJS","25219","MPV"
"Personenauto","J570HD","FIAT","FIAT 500X","20200804","20200804","ROOD","30506","MPV"
"Personenauto","J571HD","FIAT","FIAT 500X","20200805","20200805","ZWART","34254","MPV"
"Personenauto","J572HD","FIAT","FIAT 500X","20200814","20200814","BLAUW","27154","MPV"
"Personenauto","J573HD","FIAT","FIAT 500X","20200805","20200805","GRIJS","26330","MPV"
"Personenauto","J580KB","FIAT","FIAT 500X","20160427","20210518","ROOD","30735","MPV"
"Personenauto","J594FL","FIAT","FIAT 500X","20150629","20200715","GRIJS","26504","MPV"
"Personenauto","J595LS","FIAT","FIAT 500X","20150330","20200904","GRIJS","26602","MPV"
"Personenauto","J596FL","FIAT","FIAT 500X","20161118","20200721","WIT","29832","MPV"
"Personenauto","J604NN","FIAT","FIAT 500X","20190109","20201116","ROOD","27379","MPV"
"Personenauto","J607LK","FIAT","FIAT 500X","20151228","20200909","GRIJS","27484","MPV"
"Personenauto","J612XX","FIAT","FIAT 500X","20180131","20201102","ZWART","27720","MPV"
"Personenauto","J614NL","FIAT","FIAT 500X","20161121","20200911","ZWART","29269","MPV"
"Personenauto","J625FF","FIAT","FIAT 500X","20200717","20200717","ZWART","32804","MPV"
"Personenauto","J629ZT","FIAT","FIAT 500X","20170529","20210216","ZWART","26370","MPV"
"Personenauto","J638GP","FIAT","FIAT 500X","20160729","20200917","GRIJS","29494","MPV"
"Personenauto","J646SB","FIAT","FIAT 500X","20170330","20210202","GRIJS","28194","MPV"
"Personenauto","J648VP","FIAT","FIAT 500X","20200127","20210521","GRIJS","34547","MPV"
"Personenauto","J650ZG","FIAT","FIAT 500X","20160128","20210920","WIT","27436","MPV"
"Personenauto","J652SF","FIAT","FIAT 500X","20201008","20201008","ZWART","33829","MPV"
"Personenauto","J653SF","FIAT","FIAT 500X","20201013","20201013","ROOD","36328","MPV"
"Personenauto","J654SF","FIAT","FIAT 500X","20201007","20201007","GRIJS","27154","MPV"
"Personenauto","J656GP","FIAT","FIAT 500X","20180403","20200731","BLAUW","27262","MPV"
"Personenauto","J658GR","FIAT","FIAT 500X","20160208","20210224","ROOD","25027","MPV"
"Personenauto","J663TP","FIAT","FIAT 500X","20201021","20201021","WIT","32430","MPV"
"Personenauto","J668GK","FIAT","FIAT 500X","20180208","20200729","ZWART","24979","MPV"
