"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HGVR53","HONDA","PRELUDE 2.0 I ABS U9","19940103","19940103","ROOD",,"coupe"
"Personenauto","HGVR81","HONDA","PRELUDE 2.0 I ABS U9","19940110","19940110","ZWART",,"coupe"
"Personenauto","HGZP48","HONDA","PRELUDE 2.2 VTEC E2","19940104","19940104","BLAUW",,"coupe"
"Personenauto","HJ19YD","HONDA","PRELUDE","19820111","19820111","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ73DJ","HONDA","PRELUDE","19800630","19820318","WIT",,"Niet geregistreerd"
"Personenauto","HK29ZP","HONDA","PRELUDE","19820122","19820122","GRIJS",,"Niet geregistreerd"
"Personenauto","HLZG79","HONDA","PRELUDE 2.0 I U9","19940207","19940207","BLAUW",,"coupe"
"Personenauto","HLZG80","HONDA","PRELUDE 2.0 I ABS U9","19940218","19940218","ROOD",,"coupe"
"Personenauto","HLZG87","HONDA","PRELUDE 2.0 I ABS AUT. U9","19940209","19940209","BLAUW",,"coupe"
"Personenauto","HN31XV","HONDA","PRELUDE","19820305","19820305","GRIJS",,"Niet geregistreerd"
"Personenauto","HN42NP","HONDA","PRELUDE","19820301","19820301","BLAUW",,"Niet geregistreerd"
"Personenauto","HN71DR","HONDA","PRELUDE HONDAMATIC","19810630","19820218","ROOD",,"Niet geregistreerd"
"Personenauto","HP62HK","HONDA","PRELUDE HONDAMATIC","19820311","19820311","ROOD",,"Niet geregistreerd"
"Personenauto","HPLD37","HONDA","PRELUDE 2.0 I U9","19940228","19940228","GEEL",,"coupe"
"Personenauto","HRHZ25","HONDA","PRELUDE 2.2 VTEC E2","19940314","19940314","ROOD",,"coupe"
"Personenauto","HS16RP","HONDA","PRELUDE 2D","19820422","19820422","GRIJS",,"Niet geregistreerd"
"Personenauto","HS26SX","HONDA","PRELUDE HONDAMATIC","19820423","19820423","GRIJS",,"Niet geregistreerd"
"Personenauto","HS91XZ","HONDA","PRELUDE 2D","19820428","19820428","GEEL",,"Niet geregistreerd"
"Personenauto","HTJL37","HONDA","PRELUDE 2.0 I ABS AUT. U9","19940414","19940414","PAARS",,"coupe"
"Personenauto","HV02HP","HONDA","PRELUDE","19820526","19820526","GRIJS",,"Niet geregistreerd"
"Personenauto","HV03RY","HONDA","PRELUDE","19820617","19820617","ROOD",,"Niet geregistreerd"
"Personenauto","HV08RY","HONDA","PRELUDE","19820528","19820528","BLAUW",,"Niet geregistreerd"
"Personenauto","HV33HP","HONDA","PRELUDE 2D","19820527","19820527","ROOD",,"Niet geregistreerd"
"Personenauto","HV35YZ","HONDA","PRELUDE HONDAMATIC","19820607","19820607","GRIJS",,"Niet geregistreerd"
"Personenauto","HV37TL","HONDA","PRELUDE","19820601","19820601","ROOD",,"Niet geregistreerd"
"Personenauto","HV41TL","HONDA","PRELUDE","19820601","19820601","ROOD",,"Niet geregistreerd"
"Personenauto","HV80GH","HONDA","PRELUDE","19820519","19820519","GRIJS",,"Niet geregistreerd"
"Personenauto","HX34BG","HONDA","PRELUDE 2D","19820611","19820611","GRIJS",,"Niet geregistreerd"
"Personenauto","HX39KR","HONDA","PRELUDE HONDAMATIC","19820622","19820622","GRIJS",,"Niet geregistreerd"
"Personenauto","HX97RD","HONDA","PRELUDE","19820701","19820701","BLAUW",,"Niet geregistreerd"
"Personenauto","HXHX96","HONDA","PRELUDE 2.2 VTEC E2","19940513","19940513","GROEN",,"coupe"
"Personenauto","HY18DB","HONDA","PRELUDE 2D","19820702","19820702","GRIJS",,"Niet geregistreerd"
"Personenauto","HZSN77","HONDA","PRELUDE 2.0I E2","19940528","19940528","WIT",,"coupe"
"Personenauto","J457RR","HONDA","PRELUDE","19980804","20200929","ROOD",,"coupe"
"Personenauto","J573RB","HONDA","PRELUDE","19920413","20200925","BLAUW",,"coupe"
"Personenauto","JBDH82","HONDA","PRELUDE 2.2 VTEC E2","19940603","19940603","GROEN",,"coupe"
"Personenauto","JBTD78","HONDA","PRELUDE 2.0 I U9","19940615","19940615","ROOD",,"coupe"
"Personenauto","JD45LL","HONDA","PRELUDE 2D","19821001","19821001","ROOD",,"Niet geregistreerd"
"Personenauto","JDFN83","HONDA","PRELUDE 2.0 I ABS AUT. U9","19940627","19940627","WIT",,"coupe"
"Personenauto","JF735N","HONDA","PRELUDE","19800901","20160225","GROEN",,"cabriolet"
"Personenauto","JH03GY","HONDA","PRELUDE 2D","19830103","19830103","GEEL",,"Niet geregistreerd"
"Personenauto","JH06LB","HONDA","PRELUDE 2D","19830103","19830103","GEEL",,"Niet geregistreerd"
"Personenauto","JJ49BT","HONDA","PRELUDE 2D","19830104","19830104","GRIJS",,"Niet geregistreerd"
"Personenauto","JJPV78","HONDA","PRELUDE 2.0 I ABS AUT. U9","19940906","19940906","ZWART",,"coupe"
"Personenauto","JJZX08","HONDA","PRELUDE 2.0I 16 U9 4WS","19910410","19940915","BLAUW",,"coupe"
"Personenauto","JK20ZX","HONDA","PRELUDE 2D HONDAMATIC","19830210","19830210","BLAUW",,"Niet geregistreerd"
"Personenauto","JK99TL","HONDA","PRELUDE 2D","19830204","19830204","BLAUW",,"Niet geregistreerd"
"Personenauto","JL08YS","HONDA","PRELUDE EX","19830520","19830520","BLAUW",,"sedan"
"Personenauto","JLJF71","HONDA","PRELUDE 2.0I EX 16V DOHC","19870527","19940915","ROOD",,"sedan"
"Personenauto","JP13DY","HONDA","PRELUDE EX","19830317","19830317","BLAUW",,"sedan"
"Personenauto","JP28RR","HONDA","PRELUDE EX","19830325","19830325","ROOD",,"sedan"
"Personenauto","JP49JS","HONDA","PRELUDE EX","19830328","19830328","ROOD",,"sedan"
"Personenauto","JP586V","HONDA","HONDA PRELUDE","19940209","20160519","GROEN",,"coupe"
"Personenauto","JR24FR","HONDA","PRELUDE EX","19830331","19830331","BLAUW",,"sedan"
"Personenauto","JR30LP","HONDA","PRELUDE 2D HONDAMATIC","19830407","19830407","ROOD",,"Niet geregistreerd"
"Personenauto","JR77PR","HONDA","PRELUDE EXR","19830411","19830411","GRIJS",,"sedan"
"Personenauto","JRJN07","HONDA","PRELUDE 2.0I 16 U9","19890523","19941104","ZWART",,"coupe"
"Personenauto","JSFX64","HONDA","PRELUDE","19850630","19941123","GRIJS",,"sedan"
"Personenauto","JSLN39","HONDA","PRELUDE 2.0 I U9","19950111","19950111","GRIJS",,"coupe"
"Personenauto","JSRZ85","HONDA","PRELUDE 1.8 EX KATALISATOR K6","19860418","19941205","GRIJS",,"sedan"
"Personenauto","JVGL23","HONDA","PRELUDE 2.0 I U9","19950106","19950106","BLAUW",,"coupe"
"Personenauto","JX25HX","HONDA","PRELUDE EX","19830603","19830603","ROOD",,"sedan"
"Personenauto","JX55PX","HONDA","PRELUDE 2D","19830617","19830617","ROOD",,"Niet geregistreerd"
"Personenauto","JX69DB","HONDA","PRELUDE 2D HONDAMATIC","19830602","19830602","BLAUW",,"Niet geregistreerd"
"Personenauto","JY59PJ","HONDA","PRELUDE EX","19830627","19830627","GRIJS",,"sedan"
"Personenauto","JZ02VT","HONDA","PRELUDE EXR","19830715","19830715","GRIJS",,"sedan"
"Personenauto","JZ22ND","HONDA","PRELUDE 2D HONDAMATIC","19820630","19830708","GRIJS",,"Niet geregistreerd"
"Personenauto","K676SH","HONDA","PRELUDE","19970630","20210217","GROEN",,"coupe"
"Personenauto","K916GT","HONDA","PRELUDE","19830705","20201211","ROOD",,"sedan"
"Personenauto","KB40GH","HONDA","PRELUDE EX","19830803","19830803","WIT",,"sedan"
"Personenauto","KD22PS","HONDA","PRELUDE EX AUTOMAAT","19830826","19830826","BLAUW",,"sedan"
"Personenauto","KD79YT","HONDA","PRELUDE EX","19830905","19830905","WIT",,"sedan"
"Personenauto","KF03SG","HONDA","PRELUDE EX AUTOMAAT","19830920","19830920","GRIJS",,"sedan"
"Personenauto","KF37BP","HONDA","PRELUDE EX","19830907","19830907","ROOD",,"sedan"
"Personenauto","KF76ZK","HONDA","PRELUDE EX","19831003","19831003","WIT",,"sedan"
"Personenauto","KF79ZK","HONDA","PRELUDE EX","19830923","19830923","GRIJS",,"sedan"
"Personenauto","KG12XK","HONDA","PRELUDE EXR","19831014","19831014","GRIJS",,"sedan"
"Personenauto","KG27NB","HONDA","PRELUDE EX AUTOMAAT","19831006","19831006","GRIJS",,"sedan"
"Personenauto","KH141J","HONDA","PRELUDE 2.0I","19971212","20170526","GROEN",,"coupe"
"Personenauto","KH22TX","HONDA","PRELUDE EX","19831028","19831028","GRIJS",,"sedan"
"Personenauto","KR01GP","HONDA","PRELUDE EX","19840125","19840125","ROOD",,"sedan"
"Personenauto","KR15SF","HONDA","PRELUDE EX AUTOMAAT","19840206","19840206","GRIJS",,"sedan"
"Personenauto","KR51XV","HONDA","PRELUDE EX AUTOMAAT","19840223","19840223","GRIJS",,"sedan"
"Personenauto","KR52LL","HONDA","PRELUDE EX AUTOMAAT","19840201","19840201","BRUIN",,"sedan"
"Personenauto","KR88JZ","HONDA","PRELUDE EX","19840127","19840127","BRUIN",,"sedan"
"Personenauto","KS46RP","HONDA","PRELUDE","19840223","19840223","GRIJS",,"sedan"
"Personenauto","KT33GP","HONDA","PRELUDE EX","19840229","19840229","WIT",,"sedan"
"Personenauto","KT72BG","HONDA","PRELUDE EXR","19840229","19840229","GRIJS",,"sedan"
"Personenauto","KV07GR","HONDA","PRELUDE EX","19840315","19840315","BRUIN",,"sedan"
"Personenauto","KV26KY","HONDA","PRELUDE EX","19840406","19840406","GRIJS",,"sedan"
"Personenauto","KV76FD","HONDA","PRELUDE EX","19840315","19840315","WIT",,"sedan"
"Personenauto","KX83BP","HONDA","PRELUDE EX","19840330","19840330","GRIJS",,"sedan"
"Personenauto","KX97FP","HONDA","PRELUDE EX AUTOMAAT","19840328","19840328","WIT",,"sedan"
"Personenauto","KY16NV","HONDA","PRELUDE EX AUTOMAAT","19840413","19840413","WIT",,"sedan"
"Personenauto","KY78ZB","HONDA","PRELUDE","19800109","19800109","ROOD",,"Niet geregistreerd"
"Personenauto","KZ872J","HONDA","HONDA PRELUDE 2,0","19911001","20161220","GROEN",,"coupe"
"Personenauto","LB02SK","HONDA","PRELUDE EX","19840517","19840517","BRUIN",,"sedan"
"Personenauto","LBDN30","HONDA","PRELUDE 2.0 I 16 4WS","19910403","19950207","BLAUW",,"coupe"
"Personenauto","LBTP35","HONDA","PRELUDE 2.0I","19950216","19950216","BLAUW",,"coupe"
"Personenauto","LD38ZK","HONDA","PRELUDE EX AUTOMAAT","19840612","19840612","GRIJS",,"sedan"
"Personenauto","LFSZ05","HONDA","PRELUDE 2.0 I ABS AUT. U9","19950316","19950316","ROOD",,"coupe"
"Personenauto","LFVJ73","HONDA","PRELUDE 2.0I SR","19950323","19950323","ROOD",,"coupe"
"Personenauto","LG07PD","HONDA","PRELUDE EX AUTOMAAT","19840709","19840709","GRIJS",,"sedan"
"Personenauto","LG10PD","HONDA","PRELUDE EX AUTOMAAT","19840710","19840710","WIT",,"sedan"
"Personenauto","LG42ZF","HONDA","PRELUDE EX AUTOMAAT","19840718","19840718","WIT",,"sedan"
"Personenauto","LG95SH","HONDA","PRELUDE EX","19840710","19840710","GRIJS",,"sedan"
"Personenauto","LGXS97","HONDA","PRELUDE 2.0 I U9","19950612","19950612","ROOD",,"coupe"
"Personenauto","LH18LN","HONDA","PRELUDE EX","19840914","19840914","GRIJS",,"sedan"
"Personenauto","LH25DB","HONDA","PRELUDE EX AUTOMAAT","19840719","19840719","ROOD",,"sedan"
"Personenauto","LH68VF","HONDA","PRELUDE","19811006","19811006","GRIJS",,"Niet geregistreerd"
"Personenauto","LH83DY","HONDA","PRELUDE EX","19840720","19840720","WIT",,"sedan"
"Personenauto","LHLS63","HONDA","PRELUDE 2.0I","19950413","19950413","BLAUW",,"coupe"
"Personenauto","LJ18GZ","HONDA","PRELUDE 2D HONDAMATIC","19820824","19820824","GRIJS",,"Niet geregistreerd"
"Personenauto","LK43GD","HONDA","PRELUDE EX AUTOMAAT","19840914","19840914","WIT",,"sedan"
"Personenauto","LK58SK","HONDA","PRELUDE","19840920","19840920","GRIJS",,"Niet geregistreerd"
"Personenauto","LLHD08","HONDA","PRELUDE 2.0I ABS E2","19950512","19950512","ROOD",,"coupe"
"Personenauto","LLPF72","HONDA","PRELUDE 2.0I ABS E2","19950517","19950517","BLAUW",,"coupe"
"Personenauto","LLRV64","HONDA","PRELUDE 2.0I","19950512","19950512","ROOD",,"coupe"
"Personenauto","LN42FP","HONDA","PRELUDE EX","19841026","19841026","ROOD",,"sedan"
"Personenauto","LNJN51","HONDA","PRELUDE 2.0I SR","19950524","19950524","ROOD",,"coupe"
"Personenauto","LNPL84","HONDA","PRELUDE 2.0I ABS AUT E2","19950602","19950602","WIT",,"coupe"
"Personenauto","LP71NR","HONDA","PRELUDE EX","19841116","19841116","GRIJS",,"sedan"
"Personenauto","LPGT58","HONDA","PRELUDE 2.3 I 4WS ABS U9","19920609","19920609","ROOD",,"coupe"
"Personenauto","LR84TZ","HONDA","PRELUDE EXR","19840222","19840222","GRIJS",,"sedan"
"Personenauto","LRTF98","HONDA","PRELUDE 2.0 I U9","19950630","19950630","GRIJS",,"coupe"
"Personenauto","LSGX81","HONDA","PRELUDE 2.0 I U9","19960627","19960627","ROOD",,"coupe"
"Personenauto","LSPV35","HONDA","PRELUDE 2.2 VTEC E2","19950713","19950713","GROEN",,"coupe"
"Personenauto","LSTD05","HONDA","PRELUDE HONDAMATIC","19810602","19810602","ROOD",,"Niet geregistreerd"
"Personenauto","LSVR78","HONDA","PRELUDE 2.0I","19950715","19950715","GRIJS",,"coupe"
"Personenauto","LT33XR","HONDA","PRELUDE EX","19850226","19850226","BRUIN",,"sedan"
"Personenauto","LTZL95","HONDA","PRELUDE 2.0I ABS E2","19950801","19950801","BLAUW",,"coupe"
"Personenauto","LXBH10","HONDA","PRELUDE 2.0I","19950825","19950825","BLAUW",,"coupe"
"Personenauto","LXJV54","HONDA","PRELUDE 2.0I ABS AUT E2","19950901","19950901","BLAUW",,"coupe"
"Personenauto","LXPH10","HONDA","PRELUDE 2.0I","19950914","19950914","ROOD",,"coupe"
"Personenauto","LXPH11","HONDA","PRELUDE 2.0I SR","19950904","19950904","ZWART",,"coupe"
"Personenauto","LZ84VT","HONDA","PRELUDE EX AUTOMAAT","19850322","19850322","WIT",,"sedan"
"Personenauto","LZFB29","HONDA","PRELUDE 2.0I E2","19950915","19950915","ROOD",,"coupe"
"Personenauto","N201BX","HONDA","PRELUDE","19840801","20220312","ROOD",,"cabriolet"
"Personenauto","N890PN","HONDA","PRELUDE","20000921","20211130","BLAUW",,"coupe"
"Personenauto","NDNF01","HONDA","PRELUDE 2.0I","19951103","19951103","BLAUW",,"coupe"
"Personenauto","NFNL77","HONDA","PRELUDE 2.0I ABS AUT E2","19951110","19951110","BLAUW",,"coupe"
"Personenauto","NG03PD","HONDA","PRELUDE EX","19850515","19850515","GRIJS",,"sedan"
"Personenauto","NG215B","HONDA","PRELUDE 2.2 VTI","19990111","20170111","ZWART",,"coupe"
"Personenauto","NG43YP","HONDA","PRELUDE EX","19850524","19850524","BRUIN",,"sedan"
"Personenauto","NG48GV","HONDA","PRELUDE EX","19850515","19850515","WIT",,"sedan"
"Personenauto","NGGF01","HONDA","PRELUDE 2.0I","19951124","19951124","BLAUW",,"coupe"
"Personenauto","NNGL85","HONDA","PRELUDE EX AUTOMAAT","19851021","19960129","ROOD",,"sedan"
"Personenauto","NP10PK","HONDA","PRELUDE EX","19850830","19850830","BRUIN",,"sedan"
"Personenauto","NR33FJ","HONDA","PRELUDE EX","19850918","19850918","GRIJS",,"sedan"
"Personenauto","NR79KZ","HONDA","PRELUDE EXR","19850919","19850919","BRUIN",,"sedan"
"Personenauto","NS724G","HONDA","HONDA PRELUDE 2,0","19920228","20170406","ROOD",,"coupe"
"Personenauto","NTFV13","HONDA","PRELUDE 2.0I","19960322","19960322","BLAUW",,"coupe"
"Personenauto","NTHT42","HONDA","PRELUDE 2.2 VTEC E2","19960327","19960327","ROOD",,"coupe"
"Personenauto","NV74VH","HONDA","PRELUDE","19860131","19860131","GRIJS",,"sedan"
"Personenauto","NX23RT","HONDA","PRELUDE EXR AUTOMAAT","19860102","19860102","BRUIN",,"sedan"
"Personenauto","NX94HR","HONDA","PRELUDE EX AUTOMAAT","19851223","19851223","BRUIN",,"sedan"
"Personenauto","NXLV76","HONDA","PRELUDE 2.0I ABS E2","19960426","19960426","BLAUW",,"coupe"
"Personenauto","NY55GN","HONDA","PRELUDE EX AUTOMAAT","19860130","19860130","WIT",,"sedan"
"Personenauto","P259HF","HONDA","PRELUDE","19940124","20221119","GRIJS",,"coupe"
"Personenauto","P406KJ","HONDA","PRELUDE 2.0I ABS U9","19920227","20220627","GROEN",,"coupe"
"Personenauto","PB46GP","HONDA","PRELUDE EX","19860124","19860124","BRUIN",,"sedan"
"Personenauto","PB60SR","HONDA","PRELUDE EX","19860127","19860127","BEIGE",,"sedan"
"Personenauto","PBDS62","HONDA","PRELUDE 2.0I 16 U9","19900509","19960514","ZWART",,"coupe"
"Personenauto","PD22HF","HONDA","PRELUDE","19810106","19810106","GRIJS",,"Niet geregistreerd"
"Personenauto","PDDD68","HONDA","PRELUDE 2.0I 16 4WS AUTOMAAT U9","19890710","19960528","WIT",,"coupe"
"Personenauto","PF20GT","HONDA","PRELUDE EXR","19860220","19860220","WIT",,"sedan"
"Personenauto","PG282K","HONDA","PRELUDE 2000","19870716","20170619","WIT",,"sedan"
"Personenauto","PH23JR","HONDA","PRELUDE 2.0I EX 16V DOHC","19860319","19860319","WIT",,"sedan"
"Personenauto","PH57TS","HONDA","PRELUDE 2.0I EX 16V DOHC","19860408","19860408","WIT",,"sedan"
"Personenauto","PHJR32","HONDA","PRELUDE 2.0I","19960711","19960711","ROOD",,"coupe"
"Personenauto","PK74DZ","HONDA","PRELUDE EX","19850630","19860418","GRIJS",,"sedan"
"Personenauto","PL78LJ","HONDA","PRELUDE EX","19860424","19860424","GRIJS",,"sedan"
"Personenauto","PLHD66","HONDA","PRELUDE 2.0I 16 4WS U9","19880205","19960808","GRIJS",,"coupe"
"Personenauto","PLPG45","HONDA","PRELUDE 2.0I SR","19960816","19960816","GRIJS",,"coupe"
"Personenauto","PPVJ72","HONDA","PRELUDE 2.0I","19960927","19960927","ZWART",,"coupe"
"Personenauto","PRGX03","HONDA","PRELUDE 2.0I","19961004","19961004","BLAUW",,"coupe"
"Personenauto","PSNB21","HONDA","PRELUDE 2.0 EX AUTOMAAT","19890321","19961024","GRIJS",,"coupe"
"Personenauto","PT53DV","HONDA","PRELUDE 2.0I EX 16V DOHC","19860626","19860626","WIT",,"sedan"
"Personenauto","PVXL35","HONDA","PRELUDE 2.3 I ABS U9","19920430","19970703","ROOD",,"coupe"
"Personenauto","PX11GD","HONDA","PRELUDE EX","19860808","19860808","BEIGE",,"sedan"
"Personenauto","PX65LR","HONDA","PRELUDE EX AUTOMAAT","19860828","19860828","WIT",,"sedan"
"Personenauto","PXFT91","HONDA","PRELUDE 2.0I EX 16V DOHC","19860313","19961217","GRIJS",,"sedan"
"Personenauto","PXJF14","HONDA","PRELUDE 2.2 VTEC E2","19940530","19961230","ROOD",,"coupe"
"Personenauto","PXVT46","HONDA","PRELUDE 2.0I","19970102","19970102","BLAUW",,"coupe"
"Personenauto","PZ47VK","HONDA","PRELUDE 1.8 EX           KATALISATOR K6","19860918","19860918","WIT",,"sedan"
"Personenauto","PZ75VY","HONDA","PRELUDE","19800917","19800917","ROOD",,"Niet geregistreerd"
"Personenauto","PZPN30","HONDA","PRELUDE","19970108","19970108","GRIJS",,"coupe"
"Personenauto","R382SB","HONDA","PRELUDE","19970501","20221112","GROEN",,"coupe"
"Personenauto","R570DN","HONDA","PRELUDE","19970207","20220810","BLAUW",,"coupe"
"Personenauto","R803NH","HONDA","PRELUDE","19920820","20221203","ROOD",,"coupe"
"Personenauto","RBHB31","HONDA","PRELUDE","19970115","19970115","WIT",,"coupe"
"Personenauto","RBRT73","HONDA","PRELUDE","19970117","19970117","ZWART",,"coupe"
"Personenauto","RBXX52","HONDA","PRELUDE","19970124","19970124","GRIJS",,"coupe"
"Personenauto","RDBN92","HONDA","PRELUDE","19970123","19970123","ZWART",,"coupe"
"Personenauto","RDBP29","HONDA","PRELUDE 2.0I","19970124","19970124","ROOD",,"coupe"
"Personenauto","RDFP38","HONDA","PRELUDE","19970130","19970130","BLAUW",,"coupe"
"Personenauto","RDHB93","HONDA","PRELUDE","19970125","19970125","BLAUW",,"coupe"
"Personenauto","RDHD07","HONDA","PRELUDE 2.0I","19970124","19970124","ROOD",,"coupe"
"Personenauto","RDJJ80","HONDA","PRELUDE","19970128","19970128","WIT",,"coupe"
"Personenauto","RDPV15","HONDA","PRELUDE","19970203","19970203","GRIJS",,"coupe"
"Personenauto","RDPV16","HONDA","PRELUDE","19970131","19970131","GROEN",,"coupe"
"Personenauto","RDSX51","HONDA","PRELUDE","19970207","19970207","GRIJS",,"coupe"
"Personenauto","RDVX05","HONDA","PRELUDE","19970131","19970131","BLAUW",,"coupe"
"Personenauto","RFBR71","HONDA","PRELUDE","19970206","19970206","ZWART",,"coupe"
"Personenauto","RFBR73","HONDA","PRELUDE","19970205","19970205","WIT",,"coupe"
"Personenauto","RFLZ61","HONDA","PRELUDE 2.0 I EX 16V DOHCALB","19861113","19970212","WIT",,"sedan"
"Personenauto","RFRD03","HONDA","PRELUDE","19970214","19970214","BLAUW",,"coupe"
"Personenauto","RFSP72","HONDA","PRELUDE","19970215","19970215","GRIJS",,"coupe"
"Personenauto","RFVB44","HONDA","PRELUDE","19970214","19970214","GROEN",,"coupe"
"Personenauto","RGDD97","HONDA","PRELUDE","19970221","19970221","GROEN",,"coupe"
"Personenauto","RGFZ54","HONDA","PRELUDE","19970226","19970226","GRIJS",,"coupe"
"Personenauto","RGJP09","HONDA","PRELUDE","19970306","19970306","GROEN",,"coupe"
"Personenauto","RGJP11","HONDA","PRELUDE","19970226","19970226","ZWART",,"coupe"
"Personenauto","RGPJ87","HONDA","PRELUDE","19970227","19970227","GRIJS",,"coupe"
"Personenauto","RH60PD","HONDA","PRELUDE 2.0I EX 16V DOHC","19870115","19870115","WIT",,"sedan"
"Personenauto","RHBH90","HONDA","PRELUDE","19970307","19970307","GRIJS",,"coupe"
"Personenauto","RHBJ23","HONDA","PRELUDE 2.0I","19970306","19970306","ROOD",,"coupe"
"Personenauto","RHGD71","HONDA","PRELUDE","19970307","19970307","GRIJS",,"coupe"
"Personenauto","RHGD73","HONDA","PRELUDE","19970307","19970307","GROEN",,"coupe"
"Personenauto","RHJD80","HONDA","PRELUDE","19970307","19970307","BLAUW",,"coupe"
"Personenauto","RHLJ02","HONDA","PRELUDE","19970314","19970314","GROEN",,"coupe"
"Personenauto","RHLJ03","HONDA","PRELUDE","19970312","19970312","BLAUW",,"coupe"
"Personenauto","RHRB93","HONDA","PRELUDE","19970315","19970315","GROEN",,"coupe"
"Personenauto","RHSZ53","HONDA","PRELUDE","19970314","19970314","GRIJS",,"coupe"
"Personenauto","RJBD85","HONDA","PRELUDE","19970320","19970320","GRIJS",,"coupe"
"Personenauto","RJDS78","HONDA","PRELUDE","19970321","19970321","GRIJS",,"coupe"
"Personenauto","RJJN50","HONDA","PRELUDE","19970324","19970324","ZWART",,"coupe"
"Personenauto","RJJN51","HONDA","PRELUDE","19970326","19970326","GRIJS",,"coupe"
"Personenauto","RJPN22","HONDA","PRELUDE","19970328","19970328","ZWART",,"coupe"
"Personenauto","RJSP97","HONDA","PRELUDE","19970329","19970329","BLAUW",,"coupe"
"Personenauto","RJXH15","HONDA","PRELUDE","19970328","19970328","ZWART",,"coupe"
"Personenauto","RLBF77","HONDA","PRELUDE","19970403","19970403","BLAUW",,"coupe"
"Personenauto","RLBF79","HONDA","PRELUDE","19970328","19970328","GROEN",,"coupe"
"Personenauto","RLBF80","HONDA","PRELUDE","19970328","19970328","BLAUW",,"coupe"
"Personenauto","RLGD26","HONDA","PRELUDE","19970404","19970404","BLAUW",,"coupe"
"Personenauto","RLGD27","HONDA","PRELUDE","19970404","19970404","WIT",,"coupe"
"Personenauto","RLHH20","HONDA","PRELUDE","19970404","19970404","GROEN",,"coupe"
"Personenauto","RLHH21","HONDA","PRELUDE","19970410","19970410","BLAUW",,"coupe"
"Personenauto","RLVX84","HONDA","PRELUDE","19970411","19970411","ZWART",,"coupe"
"Personenauto","RN43TJ","HONDA","PRELUDE 2.0I EX 16V DOHC","19870206","19870206","WIT",,"sedan"
"Personenauto","RNBR87","HONDA","PRELUDE","19970417","19970417","GRIJS",,"coupe"
"Personenauto","RNGP63","HONDA","PRELUDE","19970418","19970418","ROOD",,"coupe"
"Personenauto","RNGP68","HONDA","PRELUDE","19970419","19970419","ROOD",,"coupe"
"Personenauto","RNJN13","HONDA","PRELUDE","19970423","19970423","BLAUW",,"coupe"
"Personenauto","RNJN15","HONDA","PRELUDE","19970421","19970421","GROEN",,"coupe"
"Personenauto","RNLX87","HONDA","PRELUDE","19970418","19970418","ZWART",,"coupe"
"Personenauto","RNPX56","HONDA","PRELUDE 2.0 I EX 16V DOHCALB","19870619","19970428","ZWART",,"sedan"
"Personenauto","RNTL01","HONDA","PRELUDE","19970425","19970425","ZWART",,"coupe"
"Personenauto","RNTL02","HONDA","PRELUDE","19970425","19970425","ZWART",,"coupe"
"Personenauto","RNTL05","HONDA","PRELUDE","19970425","19970425","GROEN",,"coupe"
"Personenauto","RNXR04","HONDA","PRELUDE","19970429","19970429","GRIJS",,"coupe"
"Personenauto","RNZZ73","HONDA","PRELUDE","19970425","19970425","GROEN",,"coupe"
"Personenauto","RP59VG","HONDA","PRELUDE 2.0 I EX 16V DOHCALB","19870220","19870220","WIT",,"sedan"
"Personenauto","RPJR74","HONDA","PRELUDE 2.0I","19970505","19970505","BLAUW",,"coupe"
"Personenauto","RPRL06","HONDA","PRELUDE","19970506","19970506","ROOD",,"coupe"
"Personenauto","RPVJ11","HONDA","PRELUDE","19970509","19970509","BLAUW",,"coupe"
"Personenauto","RPVJ12","HONDA","PRELUDE","19970520","19970520","ROOD",,"coupe"
"Personenauto","RPVJ13","HONDA","PRELUDE","19970507","19970507","GROEN",,"coupe"
"Personenauto","RR68KJ","HONDA","PRELUDE EX AUTOMAAT","19870302","19870302","WIT",,"sedan"
"Personenauto","RRLH88","HONDA","PRELUDE","19970522","19970522","PAARS",,"coupe"
"Personenauto","RRLH89","HONDA","PRELUDE","19970528","19970528","BLAUW",,"coupe"
"Personenauto","RRSN98","HONDA","PRELUDE","19970530","19970530","ZWART",,"coupe"
"Personenauto","RRVL02","HONDA","PRELUDE","19970523","19970523","ROOD",,"coupe"
"Personenauto","RRVL04","HONDA","PRELUDE","19970528","19970528","BLAUW",,"coupe"
"Personenauto","RRVL06","HONDA","PRELUDE","19970530","19970530","BLAUW",,"coupe"
"Personenauto","RRXS97","HONDA","PRELUDE","19970528","19970528","BLAUW",,"coupe"
"Personenauto","RSFB44","HONDA","PRELUDE","19970602","19970602","ROOD",,"coupe"
"Personenauto","RSLD32","HONDA","PRELUDE 2.0I 16 U9","19891002","19971011","WIT",,"coupe"
"Personenauto","RSVR75","HONDA","PRELUDE 2.0 I ABS AUT. U9","19930824","19970624","GRIJS",,"coupe"
"Personenauto","RTBT64","HONDA","PRELUDE","19970614","19970614","BLAUW",,"coupe"
"Personenauto","RTDN56","HONDA","PRELUDE 2.0I 16 U9","19880719","19971008","ZWART",,"coupe"
"Personenauto","RVLB89","HONDA","PRELUDE","19970628","19970628","BLAUW",,"coupe"
