"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"80BBB3","Bedrijfsauto","DAF","FA LF55","20240805",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7780","11990","7880",,,"20120801","20120801","Geen verstrekking in Open Data",,"Nee",,"4210",,,,,,"4",,,,"763","255","N3",,,"r. balk","14000",,,,,,,"0.02","420","Ja","Nee","20240701","Nee","17500",,,,"Niet geregistreerd","NG","Nee","2024-08-05T00:00:00.000",,"2012-08-01T00:00:00.000","2012-08-01T00:00:00.000","2024-07-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8128VD","Personenauto","DAF","55",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"765",,"865",,,"19720929","19720929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1972-09-29T00:00:00.000","1972-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BBL4","Bedrijfsauto","DAF","FA LF55","20240118",,,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","6693","9310","19000","9410",,,"20130108","20130108","Geen verstrekking in Open Data",,"Nee",,"9690",,,,,,"4",,,,"765","255","N3",,,"r. balk","19000","LF55EDN2",,,,,,"0.02","500","Ja","Nee","20221005","Nee","22500",,,,"Niet geregistreerd","NG","Nee","2024-01-18T00:00:00.000",,"2013-01-08T00:00:00.000","2013-01-08T00:00:00.000","2022-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BLL4","Bedrijfsauto","DAF","FALF55280G13","20231206",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6690","10215","13000","10315",,,"20100730","20181026","Geen verstrekking in Open Data",,"Nee",,"2785",,,,,,"4",,,,"972","255","N3",,,,"13000",,,,,,,"0.02","534","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-06T00:00:00.000",,"2010-07-30T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BBP8","Bedrijfsauto","DAF","FA LF55","20230312",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6925","16000","7025",,,"20130312","20130312","Geen verstrekking in Open Data",,"Nee",,"9075",,,,,,"4",,,,"911","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","535","Ja","Nee","20230222","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-12T00:00:00.000",,"2013-03-12T00:00:00.000","2013-03-12T00:00:00.000","2023-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BBP8","Bedrijfsauto","DAF","FA LF55","20240320",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6925","16000","7025",,,"20130312","20130312","Geen verstrekking in Open Data",,"Nee",,"9075",,,,,,"4",,,,"911","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","535","Ja","Nee","20241130","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-20T00:00:00.000",,"2013-03-12T00:00:00.000","2013-03-12T00:00:00.000","2024-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BBL7","Bedrijfsauto","DAF","FA LF55",,,,"gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","6","5883","8550","11990","8650",,,"20060406","20130125","Geen verstrekking in Open Data",,"Nee",,"3440",,,,,,"4",,,,"971","260","N3",,,"r. balk v. vooras","15000","FA LF 55",,,,,,"0.02","535","Ja","Nee","20200906","Nee","18500",,,,"Niet geregistreerd","NG","Nee",,,"2006-04-06T00:00:00.000","2013-01-25T00:00:00.000","2020-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BBV8","Bedrijfsauto","DAF","FA LF55","20240316","20240318",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11930","21800","12030",,,"20130605","20130618","Geen verstrekking in Open Data",,"Ja",,"9870",,,,,,"6",,,,"880","240","N3",,,"r. balk v. vooras","21800",,,,,,,"0.01","420","Ja","Nee","20240223","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-16T00:00:00.000","2024-03-18T00:00:00.000","2013-06-05T00:00:00.000","2013-06-18T00:00:00.000","2024-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BBX2","Bedrijfsauto","DAF","FA LF55","20221125",,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","4","4462","8525","11990","8625",,,"20130624","20130624","Geen verstrekking in Open Data",,"Nee",,"3465",,,,,,"4",,,,"1080","260","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","590","Ja","Nee","20220130","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-25T00:00:00.000",,"2013-06-24T00:00:00.000","2013-06-24T00:00:00.000","2022-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BBG2","Bedrijfsauto","DAF","FA LF55","20230729",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8345","16000","8445",,,"20121009","20121009","Geen verstrekking in Open Data",,"Nee",,"7655",,,,,,"4",,,,"770","260","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","420","Ja","Nee","20230729","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-29T00:00:00.000",,"2012-10-09T00:00:00.000","2012-10-09T00:00:00.000","2023-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BDB7","Bedrijfsauto","DAF","FA LF55","20231115",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7950","19000","8050",,,"20130903","20130903","Geen verstrekking in Open Data",,"Nee",,"11050",,,,,,"4",,,,"815","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.02","475","Ja","Nee","20231028","Nee","19000",,,,"Niet geregistreerd","NG","Nee","2023-11-15T00:00:00.000",,"2013-09-03T00:00:00.000","2013-09-03T00:00:00.000","2023-10-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BDP6","Bedrijfsauto","DAF","FA LF55","20230330",,,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","6","6693","10050","15000","10150",,,"20131209","20140214","Geen verstrekking in Open Data",,"Nee",,"4950",,,,,,"4",,,,"600","245","N3",,,"r. balk","15000","L2EN3",,,,,,"0.02","324","Ja","Nee","20240330","Nee","18500",,,,"Niet geregistreerd","NG","Nee","2023-03-30T00:00:00.000",,"2013-12-09T00:00:00.000","2014-02-14T00:00:00.000","2024-03-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDLZ91","Bedrijfsauto","DAF","AE55CE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6600","15000","6700",,,"19960208","19960208","Geen verstrekking in Open Data",,"Nee",,"8400",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","490","Ja","Nee","20180128","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-02-08T00:00:00.000","1996-02-08T00:00:00.000","2018-01-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDNJ27","Bedrijfsauto","DAF","AE55CE",,"20100210",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8260","11990","8360",,,"19960221","19960221","Geen verstrekking in Open Data",,"Nee",,"3730",,,,,,"4",,,,"816","233","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","430","Ja","Nee","20091217","Nee",,,,,"Niet geregistreerd","NG","Nee",,"2010-02-10T00:00:00.000","1996-02-21T00:00:00.000","1996-02-21T00:00:00.000","2009-12-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDNS98","Bedrijfsauto","DAF","AE55CE","20230527",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6700","11990","6800",,,"19960216","19960216","Geen verstrekking in Open Data",,"Nee",,"5290",,,,,,"4",,,,,"260","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","490","Ja","Nee","20160918","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-27T00:00:00.000",,"1996-02-16T00:00:00.000","1996-02-16T00:00:00.000","2016-09-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDNT47","Bedrijfsauto","DAF","AE55CE",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"5450","11990","5550",,,"19960212","19960212","Geen verstrekking in Open Data",,"Nee",,"6540",,,,,,"4",,,,"838","239","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","430","Ja","Nee","20160910","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-02-12T00:00:00.000","1996-02-12T00:00:00.000","2016-09-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDVR48","Bedrijfsauto","DAF","AE55CE","20230616",,,"open wagen met vast dak",,"N.v.t.","N.v.t.","6",,"5680","11990","5780",,,"19960717","19960717","Geen verstrekking in Open Data",,"Nee",,"6310",,,,,,"4",,,,,"237","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.03","490","Ja","Nee","20130725","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-16T00:00:00.000",,"1996-07-17T00:00:00.000","1996-07-17T00:00:00.000","2013-07-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDXB39","Bedrijfsauto","DAF","AE55CE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6740","15000","6840",,,"19960524","19960524","Geen verstrekking in Open Data",,"Nee",,"8260",,,,,,"4",,,,"750","231","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","430","Ja","Nee","20080414","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-05-24T00:00:00.000","1996-05-24T00:00:00.000","2008-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF31SH","Bedrijfsauto","DAF","FA 1600 DT 555",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7250","13000","7350",,,"19820929","19820929","Geen verstrekking in Open Data",,"Nee",,"5750",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1982-09-29T00:00:00.000","1982-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFSV12","Bedrijfsauto","DAF","FT95530S","20231004",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12580","7820","19000","7920",,,"19970919","20210329","Geen verstrekking in Open Data",,"Nee","90",,"36080",,,,"2","4",,"480",,"625","252","N3",,,,"20500","TE95XF",,,,,,"0.05","360","Ja","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Nee","2023-10-04T00:00:00.000",,"1997-09-19T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,"352",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGPJ41","Bedrijfsauto","DAF","AE 55 CE","20240907","20240103",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6",,"6400","15000","6500",,,"19981119","19981119","Geen verstrekking in Open Data",,"Ja",,"8600",,,,,,"4",,,,"992","250","N3",,,"r. balk 210 cm v. achteras","15000",,,,,,,"0.02","545","Ja","Nee","20230930","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-07T00:00:00.000","2024-01-03T00:00:00.000","1998-11-19T00:00:00.000","1998-11-19T00:00:00.000","2023-09-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHLZ70","Bedrijfsauto","DAF","AE 55 CE","20241014","20170103",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9930","13000","10030",,,"19990806","19990806","Geen verstrekking in Open Data",,"Nee",,"3070",,"1500",,,,"4",,"728",,"741","239","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","360","Ja","Nee",,"Nee","14500",,,,"Niet geregistreerd","NG","Nee","2024-10-14T00:00:00.000","2017-01-03T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHXV09","Bedrijfsauto","DAF","AE 55 CE","20240213",,,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9580","15000","9680",,,"20000204","20000204","Geen verstrekking in Open Data",,"Nee",,"5420",,,,,,"4",,,,"700","245","N3",,,"tegen r. balk t.p.v. vooras","15000",,,,,,,"0.02","360","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-13T00:00:00.000",,"2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ14XJ","Bedrijfsauto","DAF","AE 1600 DT 555",,,,"veewagen","3","N.v.t.","N.v.t.","6",,"9890","13000","9990",,,"19840704","19840704","Geen verstrekking in Open Data",,"Nee",,"3110",,,,,,"4",,,,"1033","256","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","555","Ja","Nee","20160121","Nee","23000",,,,"Niet geregistreerd","NG","Nee",,,"1984-07-04T00:00:00.000","1984-07-04T00:00:00.000","2016-01-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJGD51","Bedrijfsauto","DAF","AE 55 CE",,,,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"10710","15000","10810","750",,"20000516","20000516","Geen verstrekking in Open Data",,"Nee",,"4290",,"3500","3500",,,"4",,"666",,"690","235","N3",,,"tegen r. balk t.p.v. vooras","15000",,,,,,,"0.01","370","Ja","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Nee",,,"2000-05-16T00:00:00.000","2000-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJJX90","Bedrijfsauto","DAF","AE55CE","20230515",,,"open wagen",,"N.v.t.","N.v.t.","6",,"7280","11990","7385","750",,"20000728","20000728","Geen verstrekking in Open Data",,"Nee",,"4710",,"3500","3500",,,"4",,"875",,"878","245","N2",,,"tegen r. balk t.p.v. vooras","11990",,,,,,,"0.01","490","Ja","Nee","20230903","Nee","26990",,,,"Niet geregistreerd","NG","Nee","2023-05-15T00:00:00.000",,"2000-07-28T00:00:00.000","2000-07-28T00:00:00.000","2023-09-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJRT15","Bedrijfsauto","DAF","AE55CE","20230502",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6340","11990","6440",,,"20001115","20001115","Geen verstrekking in Open Data",,"Ja",,"5650",,,,,,"4",,,,"785","255","N2",,,"tegen r. balk t.p.v. vooras","11990",,,,,,,"0.02","430","Ja","Nee","20240428","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-02T00:00:00.000",,"2000-11-15T00:00:00.000","2000-11-15T00:00:00.000","2024-04-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLGN17","Bedrijfsauto","DAF","AE55CF","20240120",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6540","11990","6640",,,"20010628","20010628","Geen verstrekking in Open Data",,"Nee",,"5450",,"16800",,,,"4",,"676",,"715","242","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.03","380","Ja","Nee","20250110","Nee","28000",,,,"Niet geregistreerd","NG","Nee","2024-01-20T00:00:00.000",,"2001-06-28T00:00:00.000","2001-06-28T00:00:00.000","2025-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLJL56","Bedrijfsauto","DAF","AE55CF",,,,"bergingsvoertuig",,"N.v.t.","N.v.t.","4",,"8550","15000","8650",,,"20010906","20010906","Geen verstrekking in Open Data",,"Nee",,"6450",,,,,,"4",,,,"648","247","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.01","350","Ja","Nee","20030907","Nee","28000",,,,"Niet geregistreerd","NG","Nee",,,"2001-09-06T00:00:00.000","2001-09-06T00:00:00.000","2003-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLLV53","Bedrijfsauto","DAF","AE 55 CE",,,,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6320","15000","6420",,,"20011011","20011011","Geen verstrekking in Open Data",,"Nee",,"8680",,,,,,"4",,,,"682","239","N3",,,"tegen r. balk t.p.v. vooras","15000",,,,,,,"0.03","360","Ja","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Nee",,,"2001-10-11T00:00:00.000","2001-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
