"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VK08JD","Bedrijfsauto","SUZUKI","SAMURAI RHINO","20140401","20130822",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19910312","19910312","Geen verstrekking in Open Data",,"Ja",,"435",,,,,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2013","Geen oordeel","01","Ja","2014-04-01T00:00:00.000","2013-08-22T00:00:00.000","1991-03-12T00:00:00.000","1991-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK11YY","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20190824","20240513",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"995","1450","1095",,,"19910424","19910424","Geen verstrekking in Open Data",,"Ja",,"455",,,,,,"4",,,,,"174","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2019-08-24T00:00:00.000","2024-05-13T00:00:00.000","1991-04-24T00:00:00.000","1991-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK12TB","Bedrijfsauto","SUZUKI","SAMURAI RHINO","20130321","20081030",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19910321","19910321","Geen verstrekking in Open Data",,"Ja",,"435",,,,,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2012","Geen oordeel","01","Ja","2013-03-21T00:00:00.000","2008-10-30T00:00:00.000","1991-03-21T00:00:00.000","1991-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK15PH","Bedrijfsauto","SUZUKI","SAMURAI RHINO","20180511","20231228",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19910308","19910308","Geen verstrekking in Open Data",,"Nee",,"435",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2017","Geen oordeel","01","Ja","2018-05-11T00:00:00.000","2023-12-28T00:00:00.000","1991-03-08T00:00:00.000","1991-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK16KB","Bedrijfsauto","SUZUKI","SAMURAI RHINO","20230531","20000411",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19910213","19910213","Geen verstrekking in Open Data",,"Nee",,"435",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2021","Geen oordeel","01","Ja","2023-05-31T00:00:00.000","2000-04-11T00:00:00.000","1991-02-13T00:00:00.000","1991-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK19ZY","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20061019","20090811",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19910523","19910523","Geen verstrekking in Open Data",,"Ja",,"455",,,"1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2002","Geen oordeel","01","Ja","2006-10-19T00:00:00.000","2009-08-11T00:00:00.000","1991-05-23T00:00:00.000","1991-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK23PL","Bedrijfsauto","SUZUKI","SAMURAI RHINO","20241018","20210618",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19910305","19910305","Geen verstrekking in Open Data",,"Ja",,"435",,,,,"0","4","0","0",,"0","154","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2022","Geen oordeel","01","Ja","2024-10-18T00:00:00.000","2021-06-18T00:00:00.000","1991-03-05T00:00:00.000","1991-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK31BZ","Bedrijfsauto","SUZUKI","SAMURAI RHINO","20130527","20221128",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19910102","19910102","Geen verstrekking in Open Data",,"Nee",,"435",,,,,"0","4","0","0",,"0","154","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2012","Geen oordeel","01","Ja","2013-05-27T00:00:00.000","2022-11-28T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK31GY","Bedrijfsauto","SUZUKI","SAMURAI RHINO","20260302","20230827",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19910118","19910118","Geen verstrekking in Open Data",,"Ja",,"435",,,,,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2024","Geen oordeel","01","Ja","2026-03-02T00:00:00.000","2023-08-27T00:00:00.000","1991-01-18T00:00:00.000","1991-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK32NR","Bedrijfsauto","SUZUKI","SAMURAI RHINO","20230330","20200328",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19910301","19910301","Geen verstrekking in Open Data",,"Ja",,"435",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2021","Geen oordeel","01","Ja","2023-03-30T00:00:00.000","2020-03-28T00:00:00.000","1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK32SG","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20250728","20210728",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19910316","19910316","Geen verstrekking in Open Data",,"Nee",,"455",,,"1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2023","Geen oordeel","01","Ja","2025-07-28T00:00:00.000","2021-07-28T00:00:00.000","1991-03-16T00:00:00.000","1991-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK33NR","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20251003","20150617",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19910311","19910311","Geen verstrekking in Open Data",,"Ja",,"435",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-03T00:00:00.000","2015-06-17T00:00:00.000","1991-03-11T00:00:00.000","1991-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK34VB","Bedrijfsauto","SUZUKI","SAMURAI RHINO","20150717","20000608",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19910329","19910329","Geen verstrekking in Open Data",,"Ja",,"435",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2014","Geen oordeel","01","Ja","2015-07-17T00:00:00.000","2000-06-08T00:00:00.000","1991-03-29T00:00:00.000","1991-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK38BZ","Bedrijfsauto","SUZUKI","SAMURAI RHINO","20240614","20080919",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19910102","19910102","Geen verstrekking in Open Data",,"Ja",,"435",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2024","Geen oordeel","01","Ja","2024-06-14T00:00:00.000","2008-09-19T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK39TR","Bedrijfsauto","SUZUKI","SAMURAI RHINO","20150419","20200302",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19910328","19910328","Geen verstrekking in Open Data",,"Nee",,"435",,,,,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2020","Geen oordeel","01","Ja","2015-04-19T00:00:00.000","2020-03-02T00:00:00.000","1991-03-28T00:00:00.000","1991-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK41TG","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20250407","20160802",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19910322","19910322","Geen verstrekking in Open Data",,"Ja",,"455",,,"1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2023","Geen oordeel","01","Ja","2025-04-07T00:00:00.000","2016-08-02T00:00:00.000","1991-03-22T00:00:00.000","1991-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK42LJ","Bedrijfsauto","SUZUKI","SAMURAI RHINO","20210613","20200506",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19910215","19910215","Geen verstrekking in Open Data",,"Nee",,"435",,,,,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2020","Geen oordeel","01","Ja","2021-06-13T00:00:00.000","2020-05-06T00:00:00.000","1991-02-15T00:00:00.000","1991-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK43NX","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20210827","20210729",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"995","1450","1095",,,"19910228","19910228","Geen verstrekking in Open Data",,"Nee",,"455",,,,,,"4",,,,,"176","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-08-27T00:00:00.000","2021-07-29T00:00:00.000","1991-02-28T00:00:00.000","1991-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK43TR","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20250626","20230712",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19910328","19910328","Geen verstrekking in Open Data",,"Nee",,"435",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-26T00:00:00.000","2023-07-12T00:00:00.000","1991-03-28T00:00:00.000","1991-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK44KY","Bedrijfsauto","SUZUKI","SAMURAI RHINO","20150213","20130112",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19910215","19910215","Geen verstrekking in Open Data",,"Nee",,"435",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2014","Geen oordeel","01","Ja","2015-02-13T00:00:00.000","2013-01-12T00:00:00.000","1991-02-15T00:00:00.000","1991-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK44XR","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20250526","20190323",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19910412","19910412","Geen verstrekking in Open Data",,"Ja",,"435",,,,,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-26T00:00:00.000","2019-03-23T00:00:00.000","1991-04-12T00:00:00.000","1991-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK45HR","Bedrijfsauto","SUZUKI","SAMURAI RHINO","20250601","20081028",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19910125","19910125","Geen verstrekking in Open Data",,"Ja",,"435",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","01","Ja","2025-06-01T00:00:00.000","2008-10-28T00:00:00.000","1991-01-25T00:00:00.000","1991-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK46SR","Bedrijfsauto","SUZUKI","SAMURAI RHINO","20241007","20231031",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19910405","19910405","Geen verstrekking in Open Data",,"Ja",,"435",,,,,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2022","Geen oordeel","01","Ja","2024-10-07T00:00:00.000","2023-10-31T00:00:00.000","1991-04-05T00:00:00.000","1991-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK47SR","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240204","20231227",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19910320","19910320","Geen verstrekking in Open Data",,"Ja",,"455",,,"1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2022","Geen oordeel","01","Ja","2024-02-04T00:00:00.000","2023-12-27T00:00:00.000","1991-03-20T00:00:00.000","1991-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK48LN","Bedrijfsauto","SUZUKI","SAMURAI RHINO","20240119","20210608",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19910214","19910214","Geen verstrekking in Open Data",,"Ja",,"435",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2022","Geen oordeel","01","Ja","2024-01-19T00:00:00.000","2021-06-08T00:00:00.000","1991-02-14T00:00:00.000","1991-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK49HX","Bedrijfsauto","SUZUKI","SAMURAI RHINO","20260614","20110620",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19910131","19910131","Geen verstrekking in Open Data",,"Ja",,"435",,"447","447",,"0","4","0","0",,"0","154","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2024","Geen oordeel","01","Ja","2026-06-14T00:00:00.000","2011-06-20T00:00:00.000","1991-01-31T00:00:00.000","1991-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK57BP","Bedrijfsauto","SUZUKI","SAMURAI RHINO","20250609","20230716",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19910102","19910102","Geen verstrekking in Open Data",,"Ja",,"435",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2024","Geen oordeel","01","Ja","2025-06-09T00:00:00.000","2023-07-16T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK58PY","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20150724","20181214",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19910313","19910313","Geen verstrekking in Open Data",,"Nee",,"435",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2018","Niet geregistreerd","NG","Ja","2015-07-24T00:00:00.000","2018-12-14T00:00:00.000","1991-03-13T00:00:00.000","1991-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
