"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BJH2","Bedrijfsauto","DAF","XF 440 FT","20250327","20170327",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7897","19500","7997",,,"20170327","20170327","Geen verstrekking in Open Data",,"Ja",,,"42003",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*18","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250127","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2017-03-27T00:00:00.000","2017-03-27T00:00:00.000","2017-03-27T00:00:00.000","2025-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BDX5","Bedrijfsauto","DAF","XF 440 FT","20240728","20140728",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8238","19500","8338",,,"20140728","20140728","Geen verstrekking in Open Data",,"Ja",,,"41762",,,,"0","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","ECA205MMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20240715","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2014-07-28T00:00:00.000","2014-07-28T00:00:00.000","2014-07-28T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BFF1","Bedrijfsauto","DAF","XF 440 FT","20250319","20140919",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7835","19500","7935",,,"20140919","20140919","Geen verstrekking in Open Data",,"Ja",,,"42165",,,,"0","4","0","455",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","ECA205MMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20260319","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2014-09-19T00:00:00.000","2014-09-19T00:00:00.000","2014-09-19T00:00:00.000","2026-03-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BFJ5","Bedrijfsauto","DAF","XF 440 FT","20250508","20240508",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7636","19500","7736",,,"20141127","20141127","Geen verstrekking in Open Data",,"Nee",,,"42364",,,,"0","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","ECA205MMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250203","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2024-05-08T00:00:00.000","2014-11-27T00:00:00.000","2014-11-27T00:00:00.000","2025-02-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BFL8","Bedrijfsauto","DAF","XF 440 FT","20250102","20141231",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7657","19000","7757",,,"20141231","20141231","Geen verstrekking in Open Data",,"Ja",,,"42243",,,,"0","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","EDA205MMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20251218","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000","2025-12-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BFT7","Bedrijfsauto","DAF","XF 440 FT","20241218","20150416",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7757","19500","7857",,,"20150415","20150415","Geen verstrekking in Open Data",,"Ja",,,"42143",,,,"2","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*14","TE205CD6AZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20170415","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2015-04-16T00:00:00.000","2015-04-15T00:00:00.000","2015-04-15T00:00:00.000","2017-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BFV2","Bedrijfsauto","DAF","XF 440 FT","20230906","20221122",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7612","19500","7712",,,"20150601","20150601","Geen verstrekking in Open Data",,"Ja",,,"42288",,,,"2","4","0","460",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*14","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20230503","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2023-09-06T00:00:00.000","2022-11-22T00:00:00.000","2015-06-01T00:00:00.000","2015-06-01T00:00:00.000","2023-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BFV3","Bedrijfsauto","DAF","XF 440 FT","20250408","20240113",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8347","19500","8447",,,"20150408","20150408","Geen verstrekking in Open Data",,"Ja",,,"41653",,,,"2","4","0","450",,"604","255","N3",,,"tegen balk","19500","H4EN3",,"e4*2007/46*0001*14","TE195CD6ZZZ","ECF195JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250215","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2024-01-13T00:00:00.000","2015-04-08T00:00:00.000","2015-04-08T00:00:00.000","2025-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BGJ8","Bedrijfsauto","DAF","XF 440 FT","20241016","20151014",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7927","19500","8027",,,"20151014","20151014","Geen verstrekking in Open Data",,"Ja",,,"41973",,,,"2","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*15","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250829","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2015-10-14T00:00:00.000","2015-10-14T00:00:00.000","2015-10-14T00:00:00.000","2025-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BGK8","Bedrijfsauto","DAF","XF 440 FT","20240630","20210630",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7862","19500","7962",,,"20151113","20151113","Geen verstrekking in Open Data",,"Ja",,,"42038",,,,"0","4","0","455",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*15","TE205CD6ZZZ","ECB205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250626","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2021-06-30T00:00:00.000","2015-11-13T00:00:00.000","2015-11-13T00:00:00.000","2025-06-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BGP4","Bedrijfsauto","DAF","XF 440 FT","20250108","20160108",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7862","19500","7962",,,"20160108","20160108","Geen verstrekking in Open Data",,"Ja",,,"42038",,,,"2","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*15","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250213","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000","2025-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BGR6","Bedrijfsauto","DAF","XF 440 FT","20250201","20200115",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7951","19000","8051",,,"20160104","20160104","Geen verstrekking in Open Data",,"Ja",,,"41949",,,,"2","4","0","450",,"604","255","N3",,,"tegen balk","19000","H4EN3",,"e4*2007/46*0001*16","TE195CD6ZZZ","EDF190JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250712","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2020-01-15T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000","2025-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BGS2","Bedrijfsauto","DAF","XF 440 FT","20250106","20160307",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7672","19500","7772",,,"20160301","20160301","Geen verstrekking in Open Data",,"Ja",,,"42228",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6AZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20180226","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2016-03-07T00:00:00.000","2016-03-01T00:00:00.000","2016-03-01T00:00:00.000","2018-02-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BGV1","Bedrijfsauto","DAF","XF 440 FTP","20240519","20160512",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8588","23900","8688",,,"20160512","20160512","Geen verstrekking in Open Data",,"Ja",,,"41312",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*15","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20260108","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-19T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000","2016-05-12T00:00:00.000","2026-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BGV2","Bedrijfsauto","DAF","XF 440 FTG","20250309","20230301",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8766","28000","8866",,,"20160212","20160212","Geen verstrekking in Open Data",,"Ja",,,"41134",,,,"2","8","0","470",,"651","255","N3",,,"r. balk a. achteras","28000","H4GN3",,"e4*2007/46*0002*15","TG280CD6ZZZ","GAR280JMLRSNNKB1320H1","0","0.04","415","Nee","Nee","20260208","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2023-03-01T00:00:00.000","2016-02-12T00:00:00.000","2016-02-12T00:00:00.000","2026-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BGV4","Bedrijfsauto","DAF","XF 440 FT","20241121","20210112",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8374","19500","8474",,,"20160219","20160219","Geen verstrekking in Open Data",,"Ja",,,"41526",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECB205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20240511","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2021-01-12T00:00:00.000","2016-02-19T00:00:00.000","2016-02-19T00:00:00.000","2024-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHD4","Bedrijfsauto","DAF","XF 440 FT","20230421","20220831",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7567","19500","7667",,,"20160421","20160421","Geen verstrekking in Open Data",,"Ja",,,"42333",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20240404","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2023-04-21T00:00:00.000","2022-08-31T00:00:00.000","2016-04-21T00:00:00.000","2016-04-21T00:00:00.000","2024-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHL7","Bedrijfsauto","DAF","XF 440 FT","20240812","20231125",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8502","19500","8602",,,"20160812","20160812","Geen verstrekking in Open Data",,"Ja",,,"41398",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20240804","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2023-11-25T00:00:00.000","2016-08-12T00:00:00.000","2016-08-12T00:00:00.000","2024-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHP3","Bedrijfsauto","DAF","XF 440 FTP","20240706","20210913",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8533","23900","8633",,,"20170627","20170627","Geen verstrekking in Open Data",,"Ja",,,"41367",,,,"2","8","0","450",,"641","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKB1320H1","0","0.04","405","Nee","Nee","20240307","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2021-09-13T00:00:00.000","2017-06-27T00:00:00.000","2017-06-27T00:00:00.000","2024-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHP4","Bedrijfsauto","DAF","XF 440 FTG","20250226","20230716",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8655","27000","8755",,,"20160929","20160929","Geen verstrekking in Open Data",,"Ja",,,"41245",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260215","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2023-07-16T00:00:00.000","2016-09-29T00:00:00.000","2016-09-29T00:00:00.000","2026-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHP8","Bedrijfsauto","DAF","XF 440 FT","20230928","20230313",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7892","19500","7992",,,"20160923","20160923","Geen verstrekking in Open Data",,"Ja",,,"42008",,,,"2","6","0","460",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*18","TE205CD6ZZZ","ECA205JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20240829","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2023-09-28T00:00:00.000","2023-03-13T00:00:00.000","2016-09-23T00:00:00.000","2016-09-23T00:00:00.000","2024-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BJG1","Bedrijfsauto","DAF","XF 440 FT","20250417","20231020",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8057","19000","8157",,,"20170315","20170315","Geen verstrekking in Open Data",,"Ja",,,"41843",,,,"2","6","0","450",,"604","255","N3",,,"op balk v. r.","19000","H4EN3",,"e4*2007/46*0001*18","TE195CD6ZZZ","EDF190JMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250301","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2023-10-20T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000","2025-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BJH3","Bedrijfsauto","DAF","XF 440 FTG","20250502","20170502",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8765","27000","8865",,,"20170502","20170502","Geen verstrekking in Open Data",,"Ja",,,"41135",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20260307","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2017-05-02T00:00:00.000","2017-05-02T00:00:00.000","2017-05-02T00:00:00.000","2026-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BJJ6","Bedrijfsauto","DAF","XF 440 FTG","20241020",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8673","27000","8773",,,"20170421","20170421","Geen verstrekking in Open Data",,"Nee","90",,"41227",,,,"2","8","0","450",,"631","255","N3",,,"op balk v. r.","27000","H4GN3",,"e4*2007/46*0002*17","TG270CD6ZZZ","GCR270JMLRSNNKB1320H1","0","0.04","395","Nee","Nee","20230916","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000",,"2017-04-21T00:00:00.000","2017-04-21T00:00:00.000","2023-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BJR5","Bedrijfsauto","DAF","XF 440 FT",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8017","19000","8117",,,,,"Geen verstrekking in Open Data",,"Nee",,,"41883",,,,,"6",,"450",,"604","255","N3",,,"op balk v. r.","19000","H4EN3",,"e4*2007/46*0001*19","TE195CD6ZZZ","EDF190JMLRSNNKB1320H1","0","0.04","380","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLH4","Bedrijfsauto","DAF","XF 440 FT","20240816","20220511",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7967","19000","8067",,,"20170602","20180906","Geen verstrekking in Open Data",,"Ja",,,"41933",,,,"0","4","0","450",,"604","255","N3",,,"r. balk 040 cm a. vooras","19000","H4EN3",,"e4*2007/46*0001*13","TE195CD6ZZZ","EDF190MMLRSNNKB1320H1","0","0.04","380","Nee","Nee","20250816","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2022-05-11T00:00:00.000","2017-06-02T00:00:00.000","2018-09-06T00:00:00.000","2025-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
