"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FBRD12","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19730630","19920424","WIT",,"Niet geregistreerd"
"Personenauto","FBZZ45","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19740630","19920429","ROOD",,"Niet geregistreerd"
"Personenauto","FD70PT","JAGUAR","E-TYPE 2+2","19720630","19800130","BLAUW",,"Niet geregistreerd"
"Personenauto","FFBX40","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19920522","GROEN",,"Niet geregistreerd"
"Personenauto","FH32FD","JAGUAR","E-TYPE","19680630","19790918","GROEN",,"Niet geregistreerd"
"Personenauto","FLRL62","JAGUAR","E-TYPE V12 ROADSTER","19740630","19920812","ROOD",,"Niet geregistreerd"
"Personenauto","FNHF86","JAGUAR","E-TYPE V12 ROADSTER","19740630","19920826","GEEL",,"Niet geregistreerd"
"Personenauto","FNJL59","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19980619","GRIJS",,"Niet geregistreerd"
"Personenauto","GDPV22","JAGUAR","E-TYPE V12 ROADSTER","19730630","19930217","ROOD",,"Niet geregistreerd"
"Personenauto","GH3500","JAGUAR","E-TYPE 4.2 L","19641118","19641118","GROEN",,"Niet geregistreerd"
"Personenauto","GLLX98","JAGUAR","E-TYPE V12 ROADSTER","19730630","19930510","GROEN",,"Niet geregistreerd"
"Personenauto","GPRS74","JAGUAR","E-TYPE V12 ROADSTER","19740228","19930709","GROEN",,"Niet geregistreerd"
"Personenauto","GPSX23","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","19930608","ZWART",,"Niet geregistreerd"
"Personenauto","HD19GR","JAGUAR","2ERIES THREE E-TYPE","19720630","19820728","GRIJS",,"Niet geregistreerd"
"Personenauto","HGXS90","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730228","19931228","BLAUW",,"Niet geregistreerd"
"Personenauto","JJFH78","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730701","19940901","WIT",,"Niet geregistreerd"
"Personenauto","JL3154","JAGUAR","E-TYPE GT","19640221","19640221","BLAUW",,"Niet geregistreerd"
"Personenauto","JN53FF","JAGUAR","E-TYPE V12 2+2","19730630","19840413","BLAUW",,"Niet geregistreerd"
"Personenauto","LBFS41","JAGUAR","E-TYPE V12 2+2","19730228","19950207","GRIJS",,"Niet geregistreerd"
"Personenauto","NHLT87","JAGUAR","E-TYPE V12 2+2","19730201","19951227","ROOD",,"Niet geregistreerd"
"Personenauto","PGLV72","JAGUAR","E-TYPE V12 2+2","19730701","19970328","ROOD",,"Niet geregistreerd"
"Personenauto","PHXH45","JAGUAR","E-TYPE V12 2+2","19740630","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","PJJX43","JAGUAR","E-TYPE V12 ROADSTER","19731015","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","PJVN11","JAGUAR","E-TYPE V12 ROADSTER","19730630","19960909","BLAUW",,"Niet geregistreerd"
"Personenauto","PNLD64","JAGUAR","E-TYPE V12 ROADSTER","19740413","19960830","GRIJS",,"Niet geregistreerd"
"Personenauto","PNSR60","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740228","19960906","ROOD",,"Niet geregistreerd"
"Personenauto","RB23ZL","JAGUAR","E-TYPE","19640630","19861117","WIT",,"Niet geregistreerd"
"Personenauto","RBXJ07","JAGUAR","E-TYPE V12 ROADSTER","19740630","19970122","GROEN",,"Niet geregistreerd"
"Personenauto","RLFN55","JAGUAR","E-TYPE V12 ROADSTER","19730228","19970801","GRIJS",,"Niet geregistreerd"
"Personenauto","RLJP41","JAGUAR","E-TYPE V12 ROADSTER","19730228","19970403","BRUIN",,"Niet geregistreerd"
"Personenauto","RNHT71","JAGUAR","E-TYPE V12 ROADSTER","19730108","19970417","GROEN",,"Niet geregistreerd"
"Personenauto","RTNL75","JAGUAR","E-TYPE V12 ROADSTER","19740228","20110517","BRUIN",,"Niet geregistreerd"
"Personenauto","RV94ZY","JAGUAR","SERIES THREE E-TYPE","19740630","19870506","ZWART",,"Niet geregistreerd"
"Personenauto","SGJV04","JAGUAR","E-TYPE V12 ROADSTER","19740630","19971013","BLAUW",,"Niet geregistreerd"
"Personenauto","SH45DJ","JAGUAR","E-TYPE V12 ROADSTAR","19740630","19870710","WIT",,"Niet geregistreerd"
"Personenauto","SL32NF","JAGUAR","E-TYPE V12 2+2","19730630","19870917","GROEN",,"Niet geregistreerd"
"Personenauto","ST95JJ","JAGUAR","E-TYPE V12 ROADSTAR","19730630","19880120","GRIJS",,"Niet geregistreerd"
"Personenauto","SV51XK","JAGUAR","E-TYPE","19700630","19880102","BLAUW",,"Niet geregistreerd"
"Personenauto","SY49RJ","JAGUAR","E-TYPE V 12 ROADSTAR","19740630","19880624","BRUIN",,"Niet geregistreerd"
"Personenauto","TDBD41","JAGUAR","E-TYPE V12 ROADSTER","19730228","19980323","GRIJS",,"Niet geregistreerd"
"Personenauto","TLHS90","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740228","19980518","GROEN",,"Niet geregistreerd"
"Personenauto","TP8974","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19560314","19560314","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","TR71FS","JAGUAR","E-TYPE V12 ROADSTER","19740630","19890328","WIT",,"Niet geregistreerd"
"Personenauto","TTND97","JAGUAR","E-TYPE V12 ROADSTER","19730228","19980723","GEEL",,"Niet geregistreerd"
"Personenauto","XJ82PX","JAGUAR","E-TYPE V12 2+2","19730630","19890607","BLAUW",,"Niet geregistreerd"
"Personenauto","XV62XB","JAGUAR","E-TYPE V12 2+2","19730630","19970114","BRUIN",,"Niet geregistreerd"
"Personenauto","YL89LX","JAGUAR","E-TYPE V12 2+2","19730630","19900612","BLAUW",,"Niet geregistreerd"
"Personenauto","YR86ZY","JAGUAR","E-TYPE V12 ROADSTER","19740630","19961003","BLAUW",,"Niet geregistreerd"
"Personenauto","ZF75RV","JAGUAR","E-TYPE V12 ROADSTER","19740630","19910221","ROOD",,"Niet geregistreerd"
"Personenauto","ZHRR43","JAGUAR","E-TYPE V12 2+2","19730228","20011026","GRIJS",,"Niet geregistreerd"
"Personenauto","ZK57VJ","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","19911007","GEEL",,"Niet geregistreerd"
"Personenauto","ZR74GH","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","19930224","ROOD",,"Niet geregistreerd"
"Personenauto","ZR85XP","JAGUAR","E-TYPE V12 ROADSTER","19740630","19910615","GROEN",,"Niet geregistreerd"
"Personenauto","ZV08PS","JAGUAR","E-TYPE V12 ROADSTER","19730630","19910912","BRUIN",,"Niet geregistreerd"
