"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GJ990D","MERCEDES-BENZ","E 55 AMG","20030326","20150822","ZWART",,"sedan"
"Personenauto","GK007L","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150618","20150618","GRIJS","79084","sedan"
"Personenauto","GK291H","MERCEDES-BENZ","S 65 AMG","20150612","20150612","ZWART","316239","sedan"
"Personenauto","GL078R","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150629","20150629","GRIJS","87135","sedan"
"Personenauto","GL513S","MERCEDES-BENZ","CLS 55 AMG","20051115","20150624","ZWART",,"sedan"
"Personenauto","GL897B","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150625","20150625","WIT","85173","sedan"
"Personenauto","GN165R","MERCEDES-BENZ","E 55 AMG","20030915","20150801","GRIJS",,"sedan"
"Personenauto","GP163N","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140513","20150727","GRIJS","67900","sedan"
"Personenauto","GP575Z","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140424","20150716","ZWART","82918","sedan"
"Personenauto","GP857Z","MERCEDES-BENZ","S 55 AMG","20000212","20150729","ZWART","156258","sedan"
"Personenauto","GR483T","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150730","20150730","GRIJS","78530","sedan"
"Personenauto","GZ266L","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20141106","20150925","GRIJS","87788","sedan"
"Personenauto","GZ398R","MERCEDES-BENZ","AMG C 63","20150924","20150924","WIT","122707","sedan"
"Personenauto","GZ578L","MERCEDES-BENZ","S 55 AMG","20010113","20150926","WIT","153012","sedan"
"Personenauto","H021DX","MERCEDES-BENZ","E 55 AMG","20040112","20201003","GRIJS",,"sedan"
"Personenauto","H026XT","MERCEDES-BENZ","AMG E 63 S","20170519","20200615","GRIJS","201653","sedan"
"Personenauto","H034VX","MERCEDES-BENZ","AMG CLA 45","20151216","20200715","ROOD","69399","sedan"
"Personenauto","H044FX","MERCEDES-BENZ","E 55 AMG","20030415","20200114","GRIJS",,"sedan"
"Personenauto","H064LN","MERCEDES-BENZ","E 55 AMG","20030729","20200417","GRIJS",,"sedan"
"Personenauto","H067VR","MERCEDES-BENZ","MERCEDES-BENZ C55 AMG","20050617","20200613","WIT",,"sedan"
"Personenauto","H075HR","MERCEDES-BENZ","AMG E 53 4MATIC","20181126","20200203","GRIJS","128926","sedan"
"Personenauto","H077BJ","MERCEDES-BENZ","AMG A 35","20200102","20200102","GRIJS","88117","sedan"
"Personenauto","H077XP","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150312","20200612","GRIJS","84302","sedan"
"Personenauto","H078HK","MERCEDES-BENZ","AMG E 63 S","20181113","20200204","ZWART","184252","sedan"
"Personenauto","H086VV","MERCEDES-BENZ","AMG E 63 S","20190128","20200715","ZWART","196940","sedan"
"Personenauto","H100GT","MERCEDES-BENZ","AMG S 63 4MATIC","20180207","20200131","ZWART","254400","sedan"
"Personenauto","H101ZR","MERCEDES-BENZ","S55 AMG","20050620","20200626","PAARS",,"sedan"
"Personenauto","H117ND","MERCEDES-BENZ","S 55 AMG","20040616","20200605","ZWART",,"sedan"
"Personenauto","H121XD","MERCEDES-BENZ","E 55 AMG","20061101","20201009","ZWART",,"sedan"
"Personenauto","H131FT","MERCEDES-BENZ","AMG C 43","20180413","20200121","ZWART","95760","sedan"
"Personenauto","H159HP","MERCEDES-BENZ","AMG CLA 45 S","20200207","20200207","GRIJS","112740","sedan"
"Personenauto","H167ZG","MERCEDES-BENZ","S 55 AMG","20021122","20200619","ZWART",,"sedan"
"Personenauto","H208BH","MERCEDES-BENZ","AMG E 63 S","20180412","20200102","BLAUW","199408","sedan"
"Personenauto","H211TP","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20011001","20200520","ZWART",,"sedan"
"Personenauto","H233GF","MERCEDES-BENZ","AMG C 63 S","20170111","20200118","ZWART","133731","sedan"
"Personenauto","H245HN","MERCEDES-BENZ","S 65 AMG","20060701","20200206","ZWART",,"sedan"
"Personenauto","H263KS","MERCEDES-BENZ","E 55 AMG","20040310","20200224","ZWART",,"sedan"
"Personenauto","H274JV","MERCEDES-BENZ","AMG CLA 45","20170413","20200428","GRIJS","89676","sedan"
"Personenauto","H282RN","MERCEDES-BENZ","E 55 AMG","20050421","20200409","ZWART",,"sedan"
"Personenauto","H288LK","MERCEDES-BENZ","AMG C 43","20190611","20200320","ZWART","105098","sedan"
"Personenauto","H298LT","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20160623","20200424","GRIJS","83170","sedan"
"Personenauto","H325HT","MERCEDES-BENZ","560SEL AMG 6.0-4V","19890401","20200204","GRIJS",,"sedan"
"Personenauto","H332SB","MERCEDES-BENZ","AMG E 53 4MATIC","20190506","20200424","ZWART","134914","sedan"
"Personenauto","H333ZF","MERCEDES-BENZ","AMG CLA 35","20190904","20200618","WIT","78709","sedan"
"Personenauto","H341FV","MERCEDES-BENZ","AMG S 63 4MATIC","20190408","20200124","ZWART","248224","sedan"
"Personenauto","H344HL","MERCEDES-BENZ","AMG C 43","20170523","20200201","GRIJS","104745","sedan"
"Personenauto","H360RG","MERCEDES-BENZ","AMG CLA 35","20200407","20200407","GRIJS","90695","sedan"
"Personenauto","H369SK","MERCEDES-BENZ","AMG C 63 S","20160531","20200505","ZWART","135907","sedan"
"Personenauto","H389DJ","MERCEDES-BENZ","AMG CLA 45","20180214","20191227","ZWART","74315","sedan"
"Personenauto","H414FL","MERCEDES-BENZ","AMG C 43","20161122","20200125","ZWART","95999","sedan"
"Personenauto","H415FZ","MERCEDES-BENZ","E 55 AMG","20040902","20200115","ZWART",,"sedan"
"Personenauto","H462DJ","MERCEDES-BENZ","C 55 AMG","20040916","20200104","GRIJS",,"sedan"
"Personenauto","H491RR","MERCEDES-BENZ","C 55 AMG","20060701","20200416","GRIJS",,"sedan"
"Personenauto","H514JD","MERCEDES-BENZ","AMG C 63","20170221","20210501","WIT","112773","sedan"
"Personenauto","H516SP","MERCEDES-BENZ","AMG E 63 S","20180518","20200430","GRIJS","183908","sedan"
"Personenauto","H521PX","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140310","20200430","ZWART","76793","sedan"
"Personenauto","H523JR","MERCEDES-BENZ","AMG S 63 4MATIC","20180316","20200220","GRIJS","271326","sedan"
"Personenauto","H523RJ","MERCEDES-BENZ","AMG CLA 35","20200410","20200410","GEEL","91306","sedan"
"Personenauto","H551RS","MERCEDES-BENZ","AMG E 63 S","20180126","20200417","WIT","191289","sedan"
"Personenauto","H557RR","MERCEDES-BENZ","AMG E 53 4MATIC","20190104","20200417","WIT","135326","sedan"
"Personenauto","H561SX","MERCEDES-BENZ","C 63 AMG","20100330","20200508","GRIJS","122733","sedan"
"Personenauto","H562ZB","MERCEDES-BENZ","AMG E 43 4MATIC","20180122","20200623","GRIJS","128311","sedan"
"Personenauto","H565VS","MERCEDES-BENZ","MERCEDES-BENZ C 55 AMG","20050117","20200603","ZWART",,"sedan"
"Personenauto","H581PJ","MERCEDES-BENZ","AMG CLA 45","20170516","20200319","WIT","83067","sedan"
"Personenauto","H595ZK","MERCEDES-BENZ","AMG E 53 4MATIC","20190404","20200625","ZWART","122839","sedan"
"Personenauto","H599HN","MERCEDES-BENZ","E63 AMG","20080228","20200328","GRIJS",,"sedan"
"Personenauto","H600GX","MERCEDES-BENZ","AMG S 65","20181123","20200205","ZWART","352164","sedan"
"Personenauto","H600PG","MERCEDES-BENZ","CLS 63 AMG","20100318","20200726","GRIJS","178403","sedan"
"Personenauto","H607XS","MERCEDES-BENZ","AMG E 63 S","20170706","20200620","GRIJS","194392","sedan"
"Personenauto","H614TB","MERCEDES-BENZ","AMG C 63 S","20180403","20200706","ZWART","138629","sedan"
"Personenauto","H614TP","MERCEDES-BENZ","AMG CLA 45","20171009","20200518","GRIJS","78076","sedan"
"Personenauto","H633BS","MERCEDES-BENZ","AMG C 63 S","20200103","20200103","WIT","154083","sedan"
"Personenauto","H634NT","MERCEDES-BENZ","C63 AMG","20130228","20200715","ZWART","167487","sedan"
"Personenauto","H634VR","MERCEDES-BENZ","AMG E 63 S","20190429","20210204","ZWART","185330","sedan"
"Personenauto","H637JD","MERCEDES-BENZ","AMG C 63 S","20160414","20200207","WIT","127903","sedan"
"Personenauto","H640HR","MERCEDES-BENZ","210 072/AMG","19960901","20200206","GRIJS",,"sedan"
"Personenauto","H669FH","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190503","20200107","ZWART","135481","sedan"
"Personenauto","H687KJ","MERCEDES-BENZ","AMG E 53 4MATIC","20190409","20230130","ZWART","132144","sedan"
"Personenauto","H699JG","MERCEDES-BENZ","AMG E 53 4MATIC","20180904","20200210","ZWART","118679","sedan"
"Personenauto","H699ZJ","MERCEDES-BENZ","MERCEDES-BENZ C32 AMG","20020701","20200622","WIT",,"sedan"
"Personenauto","H706RS","MERCEDES-BENZ","AMG CLA 35","20190812","20200417","GRIJS","81034","sedan"
"Personenauto","H709FB","MERCEDES-BENZ","AMG CLA 35","20200107","20200107","GRIJS","85098","sedan"
"Personenauto","H712KJ","MERCEDES-BENZ","AMG E 63","20190329","20200220","ZWART","177076","sedan"
"Personenauto","H724NP","MERCEDES-BENZ","AMG C 43","20190211","20200327","WIT","108501","sedan"
"Personenauto","H731ST","MERCEDES-BENZ","AMG S 63 4MATIC","20180117","20210326","GRIJS","215176","sedan"
"Personenauto","H739LX","MERCEDES-BENZ","CLS 63 AMG","20070619","20200305","WIT",,"sedan"
"Personenauto","H740ST","MERCEDES-BENZ","AMG CLA 35","20190911","20200513","BLAUW","77113","sedan"
"Personenauto","H744JR","MERCEDES-BENZ","AMG C 43","20181120","20200306","ZWART","108611","sedan"
"Personenauto","H748NG","MERCEDES-BENZ","S 55 AMG","20031001","20200309","WIT",,"sedan"
"Personenauto","H754XV","MERCEDES-BENZ","AMG C 43","20170113","20200721","GRIJS","89841","sedan"
"Personenauto","H772VF","MERCEDES-BENZ","AMG E 63 S","20190107","20200527","GRIJS","185049","sedan"
"Personenauto","H774BB","MERCEDES-BENZ","AMG S 65","20180723","20200106","ZWART","347874","sedan"
"Personenauto","H783PT","MERCEDES-BENZ","AMG C 63 S","20190808","20200325","ZWART","142625","sedan"
"Personenauto","H797TJ","MERCEDES-BENZ","AMG E 63 S","20191108","20200728","ZWART","207047","sedan"
"Personenauto","H807ZT","MERCEDES-BENZ","C 63 AMG","20081101","20201009","WIT",,"sedan"
"Personenauto","H808ZT","MERCEDES-BENZ","C 55 AMG","20060601",,"GRIJS",,"sedan"
"Personenauto","H814LJ","MERCEDES-BENZ","AMG C 43","20171204","20200228","ZWART","101726","sedan"
"Personenauto","H817VK","MERCEDES-BENZ","AMG C 63 S","20160928","20200529","ZWART","128102","sedan"
"Personenauto","H826PL","MERCEDES-BENZ","CLS 55 AMG","20060323","20200320","ZWART",,"sedan"
"Personenauto","H851KL","MERCEDES-BENZ","AMG C 63","20170905","20200221","WIT","121925","sedan"
"Personenauto","H855LG","MERCEDES-BENZ","AMG E 43 4MATIC","20170202","20200321","WIT","119438","sedan"
"Personenauto","H857JT","MERCEDES-BENZ","C63 AMG","20100228","20200512","WIT","224058","sedan"
"Personenauto","H861XX","MERCEDES-BENZ","AMG C 43","20161117","20200618","BLAUW","89159","sedan"
"Personenauto","H870PJ","MERCEDES-BENZ","AMG E 63 S","20190104","20200319","GRIJS","180355","sedan"
"Personenauto","H877SR","MERCEDES-BENZ","AMG E 63 S","20190311","20200506","GRIJS","195310","sedan"
"Personenauto","H882DD","MERCEDES-BENZ","AMG E 63 S","20200124","20200124","GRIJS","222348","sedan"
"Personenauto","H883XH","MERCEDES-BENZ","C55 AMG","20050228","20200610","GRIJS",,"sedan"
"Personenauto","H895XV","MERCEDES-BENZ","AMG C 63 S","20150630","20200616","ZWART","116804","sedan"
"Personenauto","H905VP","MERCEDES-BENZ","AMG C 43","20170707","20200602","WIT","89802","sedan"
"Personenauto","H920TN","MERCEDES-BENZ","AMG CLA 45 S","20200519","20200519","ZWART","111409","sedan"
"Personenauto","H935LG","MERCEDES-BENZ","AMG C 43","20170517","20200229","WIT","98060","sedan"
"Personenauto","H941FZ","MERCEDES-BENZ","AMG CLA 45","20170727","20200117","GRIJS","80305","sedan"
"Personenauto","H946JG","MERCEDES-BENZ","AMG C 63 S","20150715","20200210","GRIJS","117567","sedan"
"Personenauto","H946VS","MERCEDES-BENZ","CLS 55 AMG","20050812","20200724","BLAUW",,"sedan"
"Personenauto","H947XH","MERCEDES-BENZ","AMG E 63 S","20180119","20200617","ZWART","203141","sedan"
"Personenauto","H963GT","MERCEDES-BENZ","AMG E 53 4MATIC","20181115","20200207","GRIJS","131125","sedan"
"Personenauto","H968JJ","MERCEDES-BENZ","E 55 AMG","20030301","20200424","GRIJS",,"sedan"
"Personenauto","H978TJ","MERCEDES-BENZ","AMG E 63 S","20190411","20200516","ZWART","186017","sedan"
"Personenauto","H978VP","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150303","20210528","WIT","83621","sedan"
"Personenauto","H979TL","MERCEDES-BENZ","AMG C 63 S","20170918","20200515","GRIJS","139226","sedan"
"Personenauto","H988TD","MERCEDES-BENZ","AMG C 63","20190815","20200511","ZWART","142600","sedan"
"Personenauto","H989VF","MERCEDES-BENZ","E 55 AMG","20011201","20200527","GRIJS",,"sedan"
"Personenauto","H991FG","MERCEDES-BENZ","AMG C 63 S","20160315","20200103","WIT","122421","sedan"
"Personenauto","HF381T","MERCEDES-BENZ","C63AMG","20090228","20151015","GRIJS",,"sedan"
"Personenauto","HH175B","MERCEDES-BENZ","S 55 AMG","20020510","20151031","ZWART","155631","sedan"
"Personenauto","HH288B","MERCEDES-BENZ","C 63 AMG","20090120","20151102","GRIJS","118810","sedan"
"Personenauto","HH623X","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20150312","20151104","ZWART","192990","sedan"
"Personenauto","HH772G","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150828","20151112","GRIJS","73633","sedan"
"Personenauto","HJ343T","MERCEDES-BENZ","AMG C 63","20150529","20151112","WIT","110681","sedan"
"Personenauto","HJ559T","MERCEDES-BENZ","C43 AMG","19980210","20151119","BLAUW",,"sedan"
"Personenauto","HK491H","MERCEDES-BENZ","C 63 AMG","20081110","20151116","ZWART","116050","sedan"
"Personenauto","HK728S","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140414","20151118","GRIJS","86462","sedan"
"Personenauto","HK735T","MERCEDES-BENZ","C 63 AMG","20081219","20151202","ZWART",,"sedan"
"Personenauto","HL297G","MERCEDES-BENZ","S 65 AMG","20101215","20151123","ZWART","317453","sedan"
"Personenauto","HN841T","MERCEDES-BENZ","S 63 AMG","20080630","20151202","ZWART","199370","sedan"
"Personenauto","HP858J","MERCEDES-BENZ","E 55 AMG","20000412","20151211","GRIJS",,"sedan"
"Personenauto","HR174S","MERCEDES-BENZ","AMG C 63 S","20150508","20160713","ZWART","124230","sedan"
"Personenauto","HRLG07","MERCEDES-BENZ","C 36 AMG SEDAN","19940314","19940314","GRIJS",,"sedan"
"Personenauto","HT801X","MERCEDES-BENZ","S 55 AMG","20031114","20151223","ZWART","190919","sedan"
"Personenauto","HV090D","MERCEDES-BENZ","S 63 AMG 4MATIC","20160121","20160121","ZWART","237203","sedan"
"Personenauto","HV100D","MERCEDES-BENZ","AMG CLA 45","20160106","20160106","ZWART","74033","sedan"
"Personenauto","HZ613N","MERCEDES-BENZ","C 63 AMG","20091105","20160115","ZWART","119806","sedan"
"Personenauto","HZ736K","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140821","20160116","WIT","79960","sedan"
"Personenauto","J017PF","MERCEDES-BENZ","AMG CLA 45 S","20200130","20200918","GRIJS","121333","sedan"
"Personenauto","J018RX","MERCEDES-BENZ","AMG C 63 S","20190603","20201003","GRIJS","143309","sedan"
"Personenauto","J019BD","MERCEDES-BENZ","AMG A 35","20191224","20200630","GRIJS","84898","sedan"
"Personenauto","J023DV","MERCEDES-BENZ","C55 AMG","20040701","20200715","GRIJS",,"sedan"
"Personenauto","J023FR","MERCEDES-BENZ","AMG A 35","20200717","20200717","GRIJS","84575","sedan"
"Personenauto","J026JX","MERCEDES-BENZ","AMG E 63","20180313","20200818","GRIJS","157373","sedan"
"Personenauto","J026VV","MERCEDES-BENZ","AMG C 43","20180626","20201026","WIT","96692","sedan"
"Personenauto","J044RK","MERCEDES-BENZ","AMG E 63 S","20190826","20201006","GRIJS","199307","sedan"
"Personenauto","J051GS","MERCEDES-BENZ","AMG CLA 45 S","20200801","20200801","ZWART","98922","sedan"
"Personenauto","J052KJ","MERCEDES-BENZ","AMG C 63","20170711","20200821","WIT","115875","sedan"
"Personenauto","J053DZ","MERCEDES-BENZ","AMG CLS 53 4MATIC","20200717","20200717","GRIJS","155131","sedan"
"Personenauto","J065BK","MERCEDES-BENZ","C 32 AMG","20020914","20200626","WIT",,"sedan"
"Personenauto","J066TL","MERCEDES-BENZ","C 63 AMG","20090701","20201014","WIT",,"sedan"
"Personenauto","J088RR","MERCEDES-BENZ","E43 AMG","20180630","20200929","BLAUW","157236","sedan"
"Personenauto","J093KJ","MERCEDES-BENZ","E 55 AMG","20031001","20200915","WIT",,"sedan"
"Personenauto","J095JF","MERCEDES-BENZ","AMG E 43 4MATIC","20170509","20201023","BLAUW","119887","sedan"
"Personenauto","J096LG","MERCEDES-BENZ","AMG CLA 45 S","20200909","20200909","ZWART","100610","sedan"
"Personenauto","J114NR","MERCEDES-BENZ","AMG C 43","20170203","20200914","ZWART","94037","sedan"
"Personenauto","J122FR","MERCEDES-BENZ","AMG C 43","20170328","20200717","WIT","95064","sedan"
"Personenauto","J124SR","MERCEDES-BENZ","AMG C 43","20190122","20201008","GRIJS","103283","sedan"
"Personenauto","J145FT","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140919","20200729","GRIJS","94878","sedan"
"Personenauto","J154RZ","MERCEDES-BENZ","AMG CLA 35","20191209","20201001","ZWART","75055","sedan"
"Personenauto","J178JB","MERCEDES-BENZ","C55 AMG AUTOMATIC","20061201","20200814","GRIJS",,"sedan"
"Personenauto","J207LH","MERCEDES-BENZ","AMG S 65","20200923","20200923","ZWART","383917","sedan"
"Personenauto","J212KT","MERCEDES-BENZ","AMG S 63 4MATIC","20180108","20200907","ZWART","253451","sedan"
"Personenauto","J252NS","MERCEDES-BENZ","S 63 AMG 4MATIC","20131206","20200918","ZWART","217810","sedan"
"Personenauto","J253FH","MERCEDES-BENZ","AMG E 63 S","20180830","20200710","GRIJS","173859","sedan"
"Personenauto","J257GD","MERCEDES-BENZ","E 55 AMG","20030401","20200720","GRIJS",,"sedan"
"Personenauto","J299NR","MERCEDES-BENZ","AMG CLA 35","20191028","20200916","GRIJS","94844","sedan"
"Personenauto","J312FJ","MERCEDES-BENZ","AMG CLA 35","20200116","20200730","GRIJS","89497","sedan"
"Personenauto","J321BT","MERCEDES-BENZ","AMG CLA 45","20161205","20200629","GRIJS","73044","sedan"
"Personenauto","J335FJ","MERCEDES-BENZ","E55 AMG","20031201","20200717","GRIJS",,"sedan"
"Personenauto","J339PN","MERCEDES-BENZ","C 63 AMG","20120504","20200922","WIT","122145","sedan"
"Personenauto","J340HR","MERCEDES-BENZ","CLS 55 AMG","20041116","20200804","GRIJS",,"sedan"
"Personenauto","J341JR","MERCEDES-BENZ","C55 AMG AUTO","20050301","20200814","GRIJS",,"sedan"
"Personenauto","J341SR","MERCEDES-BENZ","AMG E 63","20171027","20201009","GRIJS","161581","sedan"
"Personenauto","J350JB","MERCEDES-BENZ","CLS 55AMG","20050817","20200807","GRIJS",,"sedan"
"Personenauto","J357GD","MERCEDES-BENZ","AMG CLA 45","20170308","20200720","GRIJS","86590","sedan"
"Personenauto","J376VJ","MERCEDES-BENZ","AMG C 43","20161014","20201208","WIT","91147","sedan"
"Personenauto","J377DS","MERCEDES-BENZ","AMG CLA 45","20200115","20200706","WIT","100488","sedan"
"Personenauto","J377SB","MERCEDES-BENZ","AMG CLA 45 S","20201010","20201010","WIT","100610","sedan"
"Personenauto","J399VB","MERCEDES-BENZ","AMG A 35","20201028","20201028","WIT","83050","sedan"
"Personenauto","J407KV","MERCEDES-BENZ","AMG C 63","20150714","20200923","ZWART","126349","sedan"
"Personenauto","J410JK","MERCEDES-BENZ","S 63 AMG","20090301","20200812","GRIJS",,"sedan"
"Personenauto","J417SZ","MERCEDES-BENZ","CLS 55 AMG","20050817","20201014","GRIJS",,"sedan"
"Personenauto","J421SZ","MERCEDES-BENZ","CLS 63 AMG","20071219","20201021","ZWART",,"sedan"
"Personenauto","J423GZ","MERCEDES-BENZ","AMG S 63 4MATIC","20171211","20200730","GRIJS","226255","sedan"
"Personenauto","J423JH","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190712","20200824","ZWART","139837","sedan"
"Personenauto","J424JH","MERCEDES-BENZ","AMG C 63","20151216","20200811","ZWART","124586","sedan"
"Personenauto","J427DR","MERCEDES-BENZ","AMG CLA 45 S","20200714","20200714","GRIJS","101051","sedan"
"Personenauto","J428XB","MERCEDES-BENZ","E 55 AMG","20050301","20210111","WIT",,"sedan"
"Personenauto","J431DK","MERCEDES-BENZ","AMG S 63 4MATIC","20180202","20200814","ZWART","260181","sedan"
"Personenauto","J433GN","MERCEDES-BENZ","AMG C 43","20170523","20200730","GRIJS","98749","sedan"
"Personenauto","J433LJ","MERCEDES-BENZ","C 63 AMG","20120628","20200903","WIT","135149","sedan"
"Personenauto","J445NB","MERCEDES-BENZ","AMG C 43","20170222","20200911","WIT","87161","sedan"
"Personenauto","J465SZ","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150924","20201204","ZWART","79041","sedan"
"Personenauto","J484JR","MERCEDES-BENZ","AMG C 43","20190607","20201020","ZWART","97944","sedan"
"Personenauto","J495GF","MERCEDES-BENZ","AMG C 63","20190528","20200721","GRIJS","133453","sedan"
"Personenauto","J498JR","MERCEDES-BENZ","CLS 55 AMG","20050917","20200827","ZWART",,"sedan"
"Personenauto","J498PP","MERCEDES-BENZ","AMG CLA 45","20170523","20200928","ZWART","78831","sedan"
"Personenauto","J507DJ","MERCEDES-BENZ","E 55 AMG","19990311","20200701","GRIJS",,"sedan"
"Personenauto","J509XJ","MERCEDES-BENZ","AMG E 43 4MATIC","20170522","20201223","BLAUW","115421","sedan"
"Personenauto","J514XJ","MERCEDES-BENZ","AMG C 43","20160915","20201118","WIT","90361","sedan"
"Personenauto","J515KB","MERCEDES-BENZ","E 63 AMG","20070219","20201028","WIT",,"sedan"
"Personenauto","J518JX","MERCEDES-BENZ","AMG S 63 4MATIC","20190924","20200818","GRIJS","270555","sedan"
"Personenauto","J520LS","MERCEDES-BENZ","AMG CLA 45","20170714","20200912","GRIJS","77982","sedan"
"Personenauto","J524KF","MERCEDES-BENZ","AMG E 43 4MATIC","20180417","20200820","ZWART","112763","sedan"
"Personenauto","J535DL","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140915","20200702","ZWART","82506","sedan"
"Personenauto","J540DS","MERCEDES-BENZ","S 55 AMG","20040116","20200706","WIT",,"sedan"
"Personenauto","J546KD","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140220","20200822","ZWART","75113","sedan"
"Personenauto","J552BP","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20011101","20201022","ZWART",,"sedan"
"Personenauto","J556JP","MERCEDES-BENZ","AMG C 43","20170726","20200814","WIT","98393","sedan"
"Personenauto","J563GD","MERCEDES-BENZ","AMG S 63 4MATIC","20180307","20200727","WIT","227360","sedan"
"Personenauto","J565NB","MERCEDES-BENZ","AMG C 43","20180319","20210206","ZWART","97587","sedan"
"Personenauto","J566ZF","MERCEDES-BENZ","AMG CLA 35","20190823","20201104","WIT","80174","sedan"
"Personenauto","J583LR","MERCEDES-BENZ","AMG A 35","20200109","20200910","ZWART","79317","sedan"
"Personenauto","J596DK","MERCEDES-BENZ","AMG CLA 35","20200707","20200707","GRIJS","85071","sedan"
"Personenauto","J600BP","MERCEDES-BENZ","AMG C 63","20170804","20200705","WIT","131613","sedan"
"Personenauto","J610TJ","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140123","20210301","GRIJS","77528","sedan"
"Personenauto","J614HP","MERCEDES-BENZ","E 63 AMG 4MATIC","20140128","20200807","ZWART","155082","sedan"
"Personenauto","J620DN","MERCEDES-BENZ","AMG CLA 45 S","20200717","20200717","GRIJS","100610","sedan"
"Personenauto","J624PJ","MERCEDES-BENZ","AMG C 63 S","20200211","20200921","ZWART","154401","sedan"
"Personenauto","J633SV","MERCEDES-BENZ","AMG C 63","20171130","20201010","WIT","120237","sedan"
"Personenauto","J634XS","MERCEDES-BENZ","AMG C 43","20181004","20201030","GRIJS","100915","sedan"
"Personenauto","J637KL","MERCEDES-BENZ","AMG C 63","20151120","20200824","WIT","117957","sedan"
"Personenauto","J651JX","MERCEDES-BENZ","CLS 63 AMG","20090921","20200827","ZWART",,"sedan"
"Personenauto","J652JS","MERCEDES-BENZ","AMG CLA 35","20191212","20201008","GRIJS","89341","sedan"
"Personenauto","J684BT","MERCEDES-BENZ","CLS 63 AMG","20110728","20200629","GRIJS","163989","sedan"
"Personenauto","J690GD","MERCEDES-BENZ","S 55 AMG","20030101","20200724","GRIJS",,"sedan"
"Personenauto","J690KZ","MERCEDES-BENZ","AMG CLA 35","20191114","20201126","WIT","80778","sedan"
"Personenauto","J712DT","MERCEDES-BENZ","CLS 55 AMG","20050601","20200919","ZWART",,"sedan"
"Personenauto","J728FN","MERCEDES-BENZ","CL 63 AMG","20080308","20201214","BLAUW",,"sedan"
"Personenauto","J730TS","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140919","20201119","WIT","72808","sedan"
"Personenauto","J735VP","MERCEDES-BENZ","AMG E 43 4MATIC","20180529","20201230","WIT","123653","sedan"
"Personenauto","J741NB","MERCEDES-BENZ","AMG E 43 4MATIC","20170329","20200929","ZWART","121477","sedan"
"Personenauto","J752SH","MERCEDES-BENZ","AMG CLA 35","20191121","20201008","GRIJS","85358","sedan"
"Personenauto","J753SG","MERCEDES-BENZ","AMG CLA 35","20191121","20201007","GRIJS","84815","sedan"
"Personenauto","J760VP","MERCEDES-BENZ","E 63 AMG","20080327","20201023","GRIJS",,"sedan"
"Personenauto","J760XB","MERCEDES-BENZ","AMG C 43","20170427","20201027","ZWART","92651","sedan"
"Personenauto","J763TN","MERCEDES-BENZ","E 63 AMG","20100322","20201022","ZWART","145600","sedan"
"Personenauto","J767DK","MERCEDES-BENZ","AMG CLA 45 S","20200707","20200707","GRIJS","100561","sedan"
"Personenauto","J767GG","MERCEDES-BENZ","CLS 55 AMG","20051217","20200728","WIT",,"sedan"
"Personenauto","J778GJ","MERCEDES-BENZ","AMG A 35","20190927","20200722","ZWART","74752","sedan"
"Personenauto","J781GN","MERCEDES-BENZ","AMG S 65","20190110","20200724","ZWART","349027","sedan"
"Personenauto","J795GH","MERCEDES-BENZ","AMG CLS 53 4MATIC","20200810","20200810","GRIJS","160270","sedan"
"Personenauto","J796ZZ","MERCEDES-BENZ","AMG C 43","20170412","20201111","GRIJS","91931","sedan"
"Personenauto","J801RH","MERCEDES-BENZ","AMG CLA 35","20191108","20201029","ZWART","75528","sedan"
"Personenauto","J810KP","MERCEDES-BENZ","AMG C 43","20160317","20200825","GRIJS","78684","sedan"
"Personenauto","J816VR","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140219","20210424","WIT","79439","sedan"
"Personenauto","J818KP","MERCEDES-BENZ","C 63 AMG","20081223","20200826","ZWART",,"sedan"
