"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JSXB09","Personenauto","HONDA","CIVIC SEDAN 1.5 DXI E2","20250119","20231209","3134","sedan",,"GROEN","Niet geregistreerd","4","1493","950","1500","1050","480","900","19941209","19941209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","262","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-12-09T00:00:00.000","1994-12-09T00:00:00.000","1994-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVGN80","Personenauto","HONDA","CIVIC SEDAN 1.5 LSI AT E2","20241115","20060119","3878","sedan",,"GROEN","Niet geregistreerd","4","1493","1028","1500","1128","480","700","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","262","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2006-01-19T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGRT82","Personenauto","HONDA","CIVIC SEDAN 1.5 DXI E2","20110602",,"3141","sedan",,"GRIJS","Niet geregistreerd","4","1493","950","1500","1050","480","900","19950330","19950330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","262","Nee","Nee",,"Nee","2200",,,"2010","Logisch","00","Ja","2011-06-02T00:00:00.000",,"1995-03-30T00:00:00.000","1995-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHLS59","Personenauto","HONDA","CIVIC SEDAN 1.5 DXI","20241219","19981217","3329","sedan",,"GRIJS","Niet geregistreerd","4","1493","965","1500","1065","480","900","19950412","19950412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","262","Nee","Nee",,"Nee","2400",,,"2023","Geen oordeel","07","Ja","2024-12-19T00:00:00.000","1998-12-17T00:00:00.000","1995-04-12T00:00:00.000","1995-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHTS80","Personenauto","HONDA","CIVIC SEDAN 1.6I         WASHINGTON","20241116","19980910","3676","sedan",,"GROEN","Niet geregistreerd","4","1590","1015","1530","1115","510","1000","19950414","19950414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.08","262","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","1998-09-10T00:00:00.000","1995-04-14T00:00:00.000","1995-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNBT95","Personenauto","HONDA","CIVIC SEDAN 1.6I         WASHINGTON","20160921","20070421","3676","sedan",,"GROEN","Niet geregistreerd","4","1590","1015","1530","1115","510","1000","19950518","19950518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.08","262","Nee","Nee",,"Nee","2530",,,"2015","Logisch","00","Ja","2016-09-21T00:00:00.000","2007-04-21T00:00:00.000","1995-05-18T00:00:00.000","1995-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNBT96","Personenauto","HONDA","CIVIC SEDAN 1.6I AT      WASHINGTON","20211214","20220611","4054","sedan",,"GRIJS","Niet geregistreerd","4","1590","1015","1530","1115","510","700","19950519","19950519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.08","262","Nee","Nee",,"Nee","2230",,,"2022","Logisch","00","Ja","2021-12-14T00:00:00.000","2022-06-11T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNBV14","Personenauto","HONDA","CIVIC SEDAN 1.5 DXI E2","20241123","20240205","3141","sedan",,"GROEN","Niet geregistreerd","4","1493","950","1500","1050","480","900","19950523","19950523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","262","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2024-02-05T00:00:00.000","1995-05-23T00:00:00.000","1995-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNFN20","Personenauto","HONDA","CIVIC SEDAN 1.5 DXI E2","20180201","20180530","3141","sedan",,"GRIJS","Niet geregistreerd","4","1493","950","1500","1050","480","900","19950519","19950519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","262","Nee","Nee",,"Nee","2200",,,"2017","Logisch","00","Ja","2018-02-01T00:00:00.000","2018-05-30T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPSH90","Personenauto","HONDA","CIVIC SEDAN 1.6 VTI E2","20220430","20220117","4560","sedan",,"ZWART","Niet geregistreerd","4","1595","1138","1520","1238","510","1000","19950622","19950622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1520",,,,,,"0","0.10","262","Nee","Nee",,"Nee","2520",,,"2021","Logisch","00","Ja","2022-04-30T00:00:00.000","2022-01-17T00:00:00.000","1995-06-22T00:00:00.000","1995-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRTF93","Personenauto","HONDA","CIVIC SEDAN 1.5I DOW     JONES","20210724","20200305","3424","sedan",,"ROOD","Niet geregistreerd","4","1493","965","1500","1065","480","900","19950630","19950630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","262","Nee","Nee",,"Nee","2400",,,"2020","Logisch","00","Ja","2021-07-24T00:00:00.000","2020-03-05T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSNS68","Personenauto","HONDA","CIVIC SEDAN 1.6I         WASHINGTON","20201022","20150504","3676","sedan",,"ROOD","Niet geregistreerd","4","1590","1015","1530","1115","510","1000","19950712","19950712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.08","262","Nee","Nee",,"Nee","2530",,,"2019","Logisch","00","Ja","2020-10-22T00:00:00.000","2015-05-04T00:00:00.000","1995-07-12T00:00:00.000","1995-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSXV61","Personenauto","HONDA","CIVIC SEDAN 1.6 VTI E2","20171218","20170531","4560","sedan","5","ZWART","Niet geregistreerd","4","1595","1138","1520","1238","510","1000","19950714","19950714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1520",,,,,,"0","0.10","262","Nee","Nee",,"Nee","2520",,,"2016","Logisch","00","Ja","2017-12-18T00:00:00.000","2017-05-31T00:00:00.000","1995-07-14T00:00:00.000","1995-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTLB58","Personenauto","HONDA","CIVIC SEDAN 1.6 VTI E2","20200815","20111015","4560","sedan",,"ZWART","Niet geregistreerd","4","1595","1138","1520","1238","510","1000","19950803","19950803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1520",,,,,,"0","0.10","262","Nee","Nee",,"Nee","2520",,,"2019","Logisch","00","Ja","2020-08-15T00:00:00.000","2011-10-15T00:00:00.000","1995-08-03T00:00:00.000","1995-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVLD40","Personenauto","HONDA","CIVIC SEDAN 1.5 DXI AT","20240810","19980213","3329","sedan",,"ROOD","Niet geregistreerd","4","1493","995","1500","1095","480","700","19950810","19950810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","262","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","1998-02-13T00:00:00.000","1995-08-10T00:00:00.000","1995-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVNG60","Personenauto","HONDA","CIVIC SEDAN 1.5 DXI AT","20240815","19980716","3329","sedan",,"GROEN","Niet geregistreerd","4","1493","995","1500","1095","480","700","19950814","19950814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","262","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","1998-07-16T00:00:00.000","1995-08-14T00:00:00.000","1995-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVSF72","Personenauto","HONDA","CIVIC SEDAN 1.5 LX AT U9","20240822","20221010",,"sedan","5","WIT","Niet geregistreerd","4","1493","1040","1500","1140","480","700","19941005","19950814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1500",,,,,,,"0.07","262","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2022-10-10T00:00:00.000","1994-10-05T00:00:00.000","1995-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N767GJ","Personenauto","HONDA","CIVIC SEDAN","20241115","20211001","4556","sedan","5","WIT","PAARS","4","1493","1025","1600","1125","500","1000","19961118","20211001","Geen verstrekking in Open Data",,"Ja","192",,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e6*93/81*0007*00","2","2","1","0.07","262","Nee","Nee",,"Nee","2300","0","0.00","2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2021-10-01T00:00:00.000","1996-11-18T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N777KT","Personenauto","HONDA","CIVIC SEDAN 1.4 GL PS S6","20250712","20211103",,"sedan","5","GRIJS","Niet geregistreerd","4","1396","897","1370","997","420","700","19911002","20211103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"423","169","M1",,,"r. tegen schutbord onder motorkap","1370",,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2021-11-03T00:00:00.000","1991-10-02T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBHT05","Personenauto","HONDA","CIVIC SEDAN 1.5 DXI E2","20150702","20140107","3046","sedan",,"WIT","Niet geregistreerd","4","1493","950","1500","1050","480","900","19951006","19951006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","262","Nee","Nee",,"Nee","2200",,,"2014","Logisch","00","Ja","2015-07-02T00:00:00.000","2014-01-07T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGZZ61","Personenauto","HONDA","CIVIC SEDAN 1.5I DOW     JONES","20250120","20230128","3267","sedan",,"ROOD","Niet geregistreerd","4","1493","965","1500","1065","480","900","19951215","19951215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","262","Nee","Nee",,"Nee","2400",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-01-28T00:00:00.000","1995-12-15T00:00:00.000","1995-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHGN73","Personenauto","HONDA","CIVIC SEDAN","20240605","20110627","5284","hatchback",,"ROOD","Niet geregistreerd","4",,"1090","1620","1190","500","1000","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1620",,,"e6*93/81*0009*00","2","1","1","0.00","262","Nee","Nee",,"Nee","2620","0","0.00","2023","Geen oordeel","07","Ja","2024-06-05T00:00:00.000","2011-06-27T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJBX36","Personenauto","HONDA","CIVIC SEDAN 1.5 DXI E2","20190727","20170731","3046","sedan",,"WIT","Niet geregistreerd","4","1493","950","1500","1050","480","900","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","262","Nee","Nee",,"Nee","2200",,,"2018","Logisch","00","Ja","2019-07-27T00:00:00.000","2017-07-31T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJGL78","Personenauto","HONDA","CIVIC SEDAN 1.6 VTI E2","20250312","20240307","4560","sedan",,"ZWART","Niet geregistreerd","4","1595","1138","1520","1238","510","1000","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1520",,,,,,"0","0.10","262","Nee","Nee",,"Nee","2520",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2024-03-07T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLLJ49","Personenauto","HONDA","CIVIC SEDAN","20180421",,"3392","sedan",,"BLAUW","Niet geregistreerd","4",,"965","1550","1065","500","800","19960117","19960117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0006*00","3","1","1","0.00","262","Nee","Nee",,"Nee","2350","0","0.00","2017","Logisch","00","Ja","2018-04-21T00:00:00.000",,"1996-01-17T00:00:00.000","1996-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLLJ61","Personenauto","HONDA","CIVIC SEDAN","20240714","20220126","3897","sedan",,"ROOD","Niet geregistreerd","4",,"1000","1600","1100","500","1000","19960117","19960117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e6*93/81*0007*00","2","1","1","0.00","262","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2022-01-26T00:00:00.000","1996-01-17T00:00:00.000","1996-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLPT42","Personenauto","HONDA","CIVIC SEDAN","20220422","20210925","3897","sedan",,"ROOD","Niet geregistreerd","4",,"1000","1600","1100","500","1000","19960117","19960117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e6*93/81*0007*00","2","1","1","0.00","262","Nee","Nee",,"Nee","2600","0","0.00","2021","Logisch","00","Ja","2022-04-22T00:00:00.000","2021-09-25T00:00:00.000","1996-01-17T00:00:00.000","1996-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLPT43","Personenauto","HONDA","CIVIC SEDAN","20240426","20230501","3897","sedan",,"ROOD","Niet geregistreerd","4",,"1000","1600","1100","500","1000","19960117","19960117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e6*93/81*0007*00","2","1","1","0.00","262","Nee","Nee",,"Nee","2600","0","0.00","2023","Onlogisch","04","Ja","2024-04-26T00:00:00.000","2023-05-01T00:00:00.000","1996-01-17T00:00:00.000","1996-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLPT49","Personenauto","HONDA","CIVIC SEDAN","20240719","20230720","3897","sedan",,"ROOD","Niet geregistreerd","4",,"1000","1600","1100","500","1000","19960320","19960320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e6*93/81*0007*00","2","1","1","0.00","262","Nee","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-07-20T00:00:00.000","1996-03-20T00:00:00.000","1996-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
