"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KF064S","RENAULT","TALISMAN","20160825","20160825","GRIJS","39569","sedan"
"Personenauto","KF081S","RENAULT","TALISMAN","20160820","20160820","BRUIN","35270","sedan"
"Personenauto","KF331K","RENAULT","TALISMAN","20160819","20160819","GRIJS","39664","sedan"
"Personenauto","KF379P","RENAULT","TALISMAN","20160819","20160819","BRUIN","39369","sedan"
"Personenauto","KF483Z","RENAULT","TALISMAN","20160826","20160826","BLAUW","43449","sedan"
"Personenauto","KF490Z","RENAULT","TALISMAN","20160829","20160829","ZWART","39869","sedan"
"Personenauto","KF551Z","RENAULT","TALISMAN","20160923","20160923","BLAUW","34175","sedan"
"Personenauto","KF749V","RENAULT","TALISMAN","20160923","20160923","GRIJS","37374","sedan"
"Personenauto","KF804V","RENAULT","TALISMAN","20160901","20160901","BRUIN","36679","sedan"
"Personenauto","KF818V","RENAULT","TALISMAN","20160823","20160823","GRIJS","41074","sedan"
"Personenauto","KF855L","RENAULT","TALISMAN","20160819","20160819","WIT","34180","sedan"
"Personenauto","KF939H","RENAULT","TALISMAN","20160817","20160817","ROOD","40954","sedan"
"Personenauto","KF972H","RENAULT","TALISMAN","20160818","20160818","BRUIN","36979","sedan"
"Personenauto","KF981H","RENAULT","TALISMAN","20160825","20160825","ZWART","33880","sedan"
"Personenauto","KG264T","RENAULT","TALISMAN","20160923","20160923","ZWART","38379","sedan"
"Personenauto","KG784K","RENAULT","TALISMAN","20160830","20160830","GRIJS","34770","sedan"
"Personenauto","KG830N","RENAULT","TALISMAN","20160916","20160916","BRUIN","35510","sedan"
"Personenauto","KG981H","RENAULT","TALISMAN","20160830","20160830","BLAUW","40364","sedan"
"Personenauto","KH069N","RENAULT","TALISMAN","20160315","20160909","ZWART","37885","sedan"
"Personenauto","KH087J","RENAULT","TALISMAN","20160908","20160908","GRIJS","34475","sedan"
"Personenauto","KH702K","RENAULT","TALISMAN","20160914","20160914","ZWART","40269","sedan"
"Personenauto","KH705X","RENAULT","TALISMAN","20160916","20160916","BLAUW","35315","sedan"
"Personenauto","KH757P","RENAULT","TALISMAN","20160916","20160916","BLAUW","39669","sedan"
"Personenauto","KH856T","RENAULT","TALISMAN","20160919","20160919","GRIJS","33385","sedan"
"Personenauto","KH868T","RENAULT","TALISMAN","20160930","20160930","ZWART","45535","sedan"
"Personenauto","KJ002Z","RENAULT","TALISMAN","20160929","20160929","ZWART","44835","sedan"
"Personenauto","KJ036Z","RENAULT","TALISMAN","20160928","20160928","BRUIN","37174","sedan"
"Personenauto","KJ114Z","RENAULT","TALISMAN","20160929","20160929","GRIJS","39374","sedan"
"Personenauto","KJ141Z","RENAULT","TALISMAN","20160930","20160930","WIT","37769","sedan"
"Personenauto","KJ661T","RENAULT","TALISMAN","20160930","20160930","ROOD","33680","sedan"
"Personenauto","KJ874G","RENAULT","TALISMAN","20160923","20160923","GRIJS","38464","sedan"
"Personenauto","KK096Z","RENAULT","TALISMAN","20161028","20161028","ZWART","35315","sedan"
"Personenauto","KK119Z","RENAULT","TALISMAN","20161028","20161028","BLAUW","37174","sedan"
"Personenauto","KK120Z","RENAULT","TALISMAN","20161028","20161028","ZWART","40174","sedan"
"Personenauto","KK121Z","RENAULT","TALISMAN","20161018","20161018","ZWART","40174","sedan"
"Personenauto","KK122Z","RENAULT","TALISMAN","20161019","20161019","ROOD","39174","sedan"
"Personenauto","KK127Z","RENAULT","TALISMAN","20161028","20161028","GRIJS","36679","sedan"
"Personenauto","KK157Z","RENAULT","TALISMAN","20160930","20160930","ZWART","34770","sedan"
"Personenauto","KK261Z","RENAULT","TALISMAN","20161028","20161028","BLAUW","35510","sedan"
"Personenauto","KK272J","RENAULT","TALISMAN","20160930","20160930","ZWART","40064","sedan"
"Personenauto","KK443J","RENAULT","TALISMAN","20160930","20160930","ZWART","46030","sedan"
"Personenauto","KK466D","RENAULT","TALISMAN","20160930","20160930","ZWART","40064","sedan"
"Personenauto","KK506J","RENAULT","TALISMAN","20160930","20160930","GRIJS","38864","sedan"
"Personenauto","KK522D","RENAULT","TALISMAN","20160930","20160930","ZWART","43790","sedan"
"Personenauto","KK525J","RENAULT","TALISMAN","20160929","20160929","ZWART","37069","sedan"
"Personenauto","KK554P","RENAULT","TALISMAN","20160930","20160930","GRIJS","37174","sedan"
"Personenauto","KK565J","RENAULT","TALISMAN","20160930","20160930","GRIJS","36970","sedan"
"Personenauto","KK588D","RENAULT","TALISMAN","20170214","20170214","ZWART","40064","sedan"
"Personenauto","KK609J","RENAULT","TALISMAN","20160930","20160930","GRIJS","36679","sedan"
"Personenauto","KL161S","RENAULT","TALISMAN","20161011","20161011","GRIJS","40969","sedan"
"Personenauto","KL447P","RENAULT","TALISMAN","20161013","20161013","GRIJS","38269","sedan"
"Personenauto","KL464P","RENAULT","TALISMAN","20161013","20161013","BRUIN","37869","sedan"
"Personenauto","KL514Z","RENAULT","TALISMAN","20161019","20161019","BLAUW","39869","sedan"
"Personenauto","KL541Z","RENAULT","TALISMAN","20161014","20161014","GRIJS","40159","sedan"
"Personenauto","KL581Z","RENAULT","TALISMAN","20161014","20161014","ZWART","40154","sedan"
"Personenauto","KN083Z","RENAULT","TALISMAN","20161025","20161025","GRIJS","43159","sedan"
"Personenauto","KN124V","RENAULT","TALISMAN","20161022","20161022","BLAUW","41254","sedan"
"Personenauto","KN295F","RENAULT","TALISMAN","20160315","20161013","GRIJS","39175","sedan"
"Personenauto","KN384T","RENAULT","TALISMAN","20161025","20161025","GRIJS","45735","sedan"
"Personenauto","KN401T","RENAULT","TALISMAN","20161122","20161122","WIT","38174","sedan"
"Personenauto","KN461F","RENAULT","TALISMAN","20161018","20161018","ZWART","43985","sedan"
"Personenauto","KN489F","RENAULT","TALISMAN","20161020","20161020","GRIJS","38679","sedan"
"Personenauto","KN541F","RENAULT","TALISMAN","20161019","20161019","GRIJS","41869","sedan"
"Personenauto","KN569P","RENAULT","TALISMAN","20161026","20161026","ZWART","33384","sedan"
"Personenauto","KN586B","RENAULT","TALISMAN","20161015","20161015","ZWART","43985","sedan"
"Personenauto","KN734J","RENAULT","TALISMAN","20161025","20161025","GRIJS","41269","sedan"
"Personenauto","KN941X","RENAULT","TALISMAN","20161027","20161027","ZWART","46830","sedan"
"Personenauto","KP154T","RENAULT","TALISMAN","20161103","20161103","GRIJS","39174","sedan"
"Personenauto","KP559G","RENAULT","TALISMAN","20161028","20161028","BLAUW","40174","sedan"
"Personenauto","KP605G","RENAULT","TALISMAN","20161031","20161031","ZWART","38874","sedan"
"Personenauto","KP918J","RENAULT","TALISMAN","20161029","20161029","GRIJS","37269","sedan"
"Personenauto","KR035K","RENAULT","TALISMAN","20161107","20161107","ZWART","40064","sedan"
"Personenauto","KR037K","RENAULT","TALISMAN","20161107","20161107","WIT","41164","sedan"
"Personenauto","KR452V","RENAULT","TALISMAN","20161111","20161111","ZWART","38964","sedan"
"Personenauto","KR628H","RENAULT","TALISMAN","20161104","20161104","ZWART","46130","sedan"
"Personenauto","KR660H","RENAULT","TALISMAN","20161104","20161104","GRIJS","40869","sedan"
"Personenauto","KR816H","RENAULT","TALISMAN","20151102","20161111","ZWART","36680","sedan"
"Personenauto","KS318L","RENAULT","TALISMAN","20161118","20161118","ZWART","37174","sedan"
"Personenauto","KS878H","RENAULT","TALISMAN","20161117","20161117","GRIJS","41564","sedan"
"Personenauto","KS954X","RENAULT","TALISMAN","20161031","20161123","ZWART","37885","sedan"
"Personenauto","KT357Z","RENAULT","TALISMAN","20161209","20161209","BRUIN","39774","sedan"
"Personenauto","KT388D","RENAULT","TALISMAN","20170106","20170106","BRUIN","40759","sedan"
"Personenauto","KT416Z","RENAULT","TALISMAN","20161202","20161202","ZWART","41254","sedan"
"Personenauto","KT530J","RENAULT","TALISMAN","20160203","20161223","ZWART","47284","sedan"
"Personenauto","KT803J","RENAULT","TALISMAN","20161130","20161130","GRIJS","36679","sedan"
"Personenauto","KV018V","RENAULT","TALISMAN","20160119","20161209","ZWART","45034","sedan"
"Personenauto","KV382Z","RENAULT","TALISMAN","20161219","20161219","GRIJS","38364","sedan"
"Personenauto","KX774F","RENAULT","TALISMAN","20151203","20161213","ZWART","37441","sedan"
"Personenauto","KX793X","RENAULT","TALISMAN","20151020","20170606","GRIJS","36628","sedan"
"Personenauto","KX840J","RENAULT","TALISMAN","20151110","20170422","ZWART","43831","sedan"
"Personenauto","KZ443K","RENAULT","TALISMAN","20170119","20170119","GRIJS","37869","sedan"
"Personenauto","KZ604K","RENAULT","TALISMAN","20170130","20170130","GRIJS","44354","sedan"
"Personenauto","KZ675K","RENAULT","TALISMAN","20170103","20170103","ZWART","37869","sedan"
"Personenauto","KZ688K","RENAULT","TALISMAN","20170103","20170103","BLAUW","44540","sedan"
"Personenauto","KZ798S","RENAULT","TALISMAN","20170228","20170228","ZWART","48230","sedan"
"Personenauto","KZ802K","RENAULT","TALISMAN","20170105","20170105","BLAUW","45035","sedan"
"Personenauto","L061RS","RENAULT","TALISMAN","20210720","20210720","GRIJS","37909","sedan"
"Personenauto","L075XP","RENAULT","TALISMAN","20210820","20210820","ROOD","42005","sedan"
"Personenauto","L084TT","RENAULT","TALISMAN","20170131","20210819","WIT","47214","sedan"
"Personenauto","L103DT","RENAULT","TALISMAN","20210430","20210430","BLAUW","42005","sedan"
"Personenauto","L116KT","RENAULT","TALISMAN","20210616","20210616","WIT","36357","sedan"
"Personenauto","L167BN","RENAULT","TALISMAN","20190411","20210506","ZWART","49445","sedan"
"Personenauto","L335VV","RENAULT","TALISMAN","20210817","20210817","ROOD","34419","sedan"
"Personenauto","L360VL","RENAULT","TALISMAN","20210812","20210812","GRIJS","36919","sedan"
"Personenauto","L365HK","RENAULT","TALISMAN","20210531","20210531","WIT","36819","sedan"
"Personenauto","L377VZ","RENAULT","TALISMAN","20210812","20210812","BLAUW","38904","sedan"
"Personenauto","L380ZN","RENAULT","TALISMAN","20210902","20210902","GRIJS","35652","sedan"
"Personenauto","L393BR","RENAULT","TALISMAN","20161219","20210507","GRIJS","38363","sedan"
"Personenauto","L421TN","RENAULT","TALISMAN","20210731","20210731","GRIJS","37609","sedan"
"Personenauto","L439FS","RENAULT","TALISMAN","20210507","20210507","GRIJS","36719","sedan"
"Personenauto","L453SV","RENAULT","TALISMAN","20160429","20210730","BLAUW","38669","sedan"
"Personenauto","L463DF","RENAULT","TALISMAN","20210423","20210423","ZWART","37109","sedan"
"Personenauto","L491DF","RENAULT","TALISMAN","20210421","20210421","ZWART","41880","sedan"
"Personenauto","L508RV","RENAULT","TALISMAN","20210720","20210720","ZWART","37909","sedan"
"Personenauto","L547BP","RENAULT","TALISMAN","20210505","20210505","BLAUW","43434","sedan"
"Personenauto","L572XV","RENAULT","TALISMAN","20210824","20210824","GRIJS","33205","sedan"
"Personenauto","L585BL","RENAULT","TALISMAN","20210416","20210416","ROOD","43434","sedan"
"Personenauto","L590XL","RENAULT","TALISMAN","20200327","20220822","BLAUW","51449","sedan"
"Personenauto","L642FF","RENAULT","TALISMAN","20180105","20210522","BRUIN","39188","sedan"
"Personenauto","L646GG","RENAULT","TALISMAN","20210514","20210514","WIT","42739","sedan"
"Personenauto","L648GG","RENAULT","TALISMAN","20210519","20210519","ZWART","33135","sedan"
"Personenauto","L658JS","RENAULT","TALISMAN","20160318","20210608","ZWART","43790","sedan"
"Personenauto","L661DR","RENAULT","TALISMAN","20190116","20211108","GRIJS","44389","sedan"
"Personenauto","L676GR","RENAULT","TALISMAN","20210527","20210527","ZWART","49415","sedan"
"Personenauto","L701KH","RENAULT","TALISMAN","20190220","20210911","GRIJS","36989","sedan"
"Personenauto","L730KH","RENAULT","TALISMAN","20160721","20210611","ROOD","35884","sedan"
"Personenauto","L764RJ","RENAULT","TALISMAN","20210716","20210716","ZWART","42332","sedan"
"Personenauto","L791PR","RENAULT","TALISMAN","20170309","20211113","ZWART","37964","sedan"
"Personenauto","L811KK","RENAULT","TALISMAN","20210609","20210609","GRIJS","43364","sedan"
"Personenauto","L817FJ","RENAULT","TALISMAN","20210519","20210519","ZWART","43364","sedan"
"Personenauto","L836PJ","RENAULT","TALISMAN","20210630","20210630","BRUIN","44929","sedan"
"Personenauto","L881PJ","RENAULT","TALISMAN","20210708","20210708","ZWART","42189","sedan"
"Personenauto","L945VR","RENAULT","TALISMAN","20160531","20210810","ZWART","43790","sedan"
"Personenauto","L959HT","RENAULT","TALISMAN","20210529","20210529","GRIJS","41880","sedan"
"Personenauto","N023FJ","RENAULT","TALISMAN","20210930","20210930","ROOD","35924","sedan"
"Personenauto","N034NV","RENAULT","TALISMAN","20210318","20211210","WIT","43477","sedan"
"Personenauto","N038HH","RENAULT","TALISMAN","20170628","20211020","WIT","45100","sedan"
"Personenauto","N045VT","RENAULT","TALISMAN","20220207","20220207","GRIJS","32424","sedan"
"Personenauto","N066JD","RENAULT","TALISMAN","20211026","20211026","ZWART","40589","sedan"
"Personenauto","N112TF","RENAULT","TALISMAN","20220404","20220404","ZWART","37114","sedan"
"Personenauto","N113TF","RENAULT","TALISMAN","20220404","20220404","GRIJS","37114","sedan"
"Personenauto","N114TF","RENAULT","TALISMAN","20220404","20220404","BLAUW","37114","sedan"
"Personenauto","N115TF","RENAULT","TALISMAN","20220110","20220110","GRIJS","42244","sedan"
"Personenauto","N116TF","RENAULT","TALISMAN","20220404","20220404","GRIJS","37114","sedan"
"Personenauto","N122RF","RENAULT","TALISMAN","20210616","20221020","GRIJS","33130","sedan"
"Personenauto","N126LN","RENAULT","TALISMAN","20160318","20211127","BRUIN","33980","sedan"
"Personenauto","N147GL","RENAULT","TALISMAN","20160930","20211026","ZWART","41570","sedan"
"Personenauto","N182PF","RENAULT","TALISMAN","20211130","20211130","GRIJS","36814","sedan"
"Personenauto","N190SH","RENAULT","TALISMAN","20181023","20220226","PAARS","47438","sedan"
"Personenauto","N229PV","RENAULT","RENAULT TALISMAN","20160127","20211211","GRIJS","47284","sedan"
"Personenauto","N251PF","RENAULT","TALISMAN","20211130","20211130","GRIJS","43418","sedan"
"Personenauto","N273RH","RENAULT","TALISMAN","20211215","20211215","BLAUW","41889","sedan"
"Personenauto","N279RH","RENAULT","TALISMAN","20211213","20211213","GRIJS","40655","sedan"
"Personenauto","N326PS","RENAULT","TALISMAN","20211207","20211207","WIT","39336","sedan"
"Personenauto","N341LL","RENAULT","TALISMAN","20200623","20211206","WIT","38521","sedan"
"Personenauto","N364TF","RENAULT","TALISMAN","20220106","20220106","ROOD","41889","sedan"
"Personenauto","N393TF","RENAULT","TALISMAN","20220222","20220222","ZWART","35924","sedan"
"Personenauto","N417VL","RENAULT","TALISMAN","20220113","20220113","GRIJS","40857","sedan"
"Personenauto","N425SK","RENAULT","TALISMAN","20211231","20211231","GRIJS","37114","sedan"
"Personenauto","N432RN","RENAULT","TALISMAN","20211215","20211215","WIT","40725","sedan"
"Personenauto","N482TV","RENAULT","TALISMAN","20220111","20220111","BLAUW","41212","sedan"
"Personenauto","N486PZ","RENAULT","TALISMAN","20211207","20211207","ZWART","42032","sedan"
"Personenauto","N487RN","RENAULT","TALISMAN","20211215","20211215","ROOD","40530","sedan"
"Personenauto","N495PZ","RENAULT","TALISMAN","20211209","20211209","GRIJS","36315","sedan"
"Personenauto","N538DB","RENAULT","TALISMAN","20211112","20211112","WIT","36124","sedan"
"Personenauto","N556XX","RENAULT","TALISMAN","20160513","20220211","ZWART","44639","sedan"
"Personenauto","N571TF","RENAULT","TALISMAN","20220105","20220105","ROOD","42032","sedan"
"Personenauto","N586TJ","RENAULT","TALISMAN","20220106","20220106","BLAUW","37211","sedan"
"Personenauto","N588PF","RENAULT","TALISMAN","20161128","20220513","ZWART","44679","sedan"
"Personenauto","N596TJ","RENAULT","TALISMAN","20220121","20220121","ROOD","42939","sedan"
"Personenauto","N622FD","RENAULT","TALISMAN","20211027","20211027","ZWART","35924","sedan"
"Personenauto","N622RH","RENAULT","TALISMAN","20170620","20211210","GRIJS","47044","sedan"
"Personenauto","N630KH","RENAULT","TALISMAN","20211111","20211111","ZWART","32619","sedan"
"Personenauto","N632TJ","RENAULT","TALISMAN","20220222","20220222","WIT","35825","sedan"
"Personenauto","N633KS","RENAULT","TALISMAN","20180824","20211216","BLAUW","40878","sedan"
"Personenauto","N645SB","RENAULT","TALISMAN","20190410","20220525","WIT","40339","sedan"
"Personenauto","N682LN","RENAULT","TALISMAN","20160715","20211115","GRIJS","45634","sedan"
"Personenauto","N703TJ","RENAULT","TALISMAN","20220107","20220107","GRIJS","41889","sedan"
"Personenauto","N740JJ","RENAULT","TALISMAN","20211029","20211029","WIT","39109","sedan"
"Personenauto","N746VF","RENAULT","TALISMAN","20220203","20220203","GRIJS","41958","sedan"
"Personenauto","N747VF","RENAULT","TALISMAN","20220113","20220113","GRIJS","37114","sedan"
"Personenauto","N749VF","RENAULT","TALISMAN","20220117","20220117","WIT","31825","sedan"
"Personenauto","N790TV","RENAULT","TALISMAN","20220103","20220103","BLAUW","42439","sedan"
"Personenauto","N816DH","RENAULT","TALISMAN","20210917","20210917","ZWART","35924","sedan"
"Personenauto","N818TJ","RENAULT","TALISMAN","20220112","20220112","ZWART","34419","sedan"
"Personenauto","N821ZF","RENAULT","TALISMAN","20220127","20220127","WIT","38507","sedan"
"Personenauto","N830GD","RENAULT","TALISMAN","20160810","20211001","GRIJS","39380","sedan"
"Personenauto","N854DR","RENAULT","TALISMAN","20170314","20210922","GRIJS","40914","sedan"
"Personenauto","N865TJ","RENAULT","TALISMAN","20220128","20220128","ZWART","42939","sedan"
"Personenauto","N891TJ","RENAULT","TALISMAN","20220105","20220105","ZWART","41212","sedan"
"Personenauto","N916FD","RENAULT","TALISMAN","20200702","20211227","GRIJS","45389","sedan"
"Personenauto","N949TJ","RENAULT","TALISMAN","20220114","20220114","ROOD","41225","sedan"
"Personenauto","N988XX","RENAULT","TALISMAN","20220107","20220107","GRIJS","38897","sedan"
"Personenauto","NB013F","RENAULT","TALISMAN","20170116","20170116","GRIJS","37669","sedan"
"Personenauto","NB136T","RENAULT","TALISMAN","20170104","20170104","ZWART","38269","sedan"
"Personenauto","NB235T","RENAULT","TALISMAN","20170209","20170209","GRIJS","39869","sedan"
"Personenauto","NB617T","RENAULT","TALISMAN","20170102","20170102","BLAUW","37669","sedan"
"Personenauto","NB654D","RENAULT","TALISMAN","20170119","20170119","BRUIN","37174","sedan"
"Personenauto","NB767D","RENAULT","TALISMAN","20170131","20170131","WIT","45080","sedan"
"Personenauto","NB830S","RENAULT","TALISMAN","20170118","20170118","GRIJS","44640","sedan"
"Personenauto","ND338Z","RENAULT","TALISMAN","20170201","20170201","GRIJS","33880","sedan"
"Personenauto","NG198V","RENAULT","TALISMAN","20170124","20170124","GRIJS","40549","sedan"
"Personenauto","NG479N","RENAULT","TALISMAN","20170118","20170118","ZWART","38064","sedan"
"Personenauto","NG557K","RENAULT","TALISMAN","20160603","20170119","ZWART","40579","sedan"
"Personenauto","NG764S","RENAULT","TALISMAN","20170125","20170125","ZWART","42839","sedan"
"Personenauto","NG831S","RENAULT","TALISMAN","20170124","20170124","ZWART","38664","sedan"
"Personenauto","NH766J","RENAULT","TALISMAN","20170125","20170125","ZWART","46365","sedan"
"Personenauto","NH855G","RENAULT","TALISMAN","20170130","20170130","ZWART","45270","sedan"
"Personenauto","NH964L","RENAULT","TALISMAN","20170203","20170203","GRIJS","38064","sedan"
"Personenauto","NJ004T","RENAULT","TALISMAN","20170215","20170215","ZWART","42144","sedan"
"Personenauto","NJ186D","RENAULT","TALISMAN","20170302","20170302","BRUIN","37270","sedan"
"Personenauto","NJ675N","RENAULT","TALISMAN","20170213","20170213","GRIJS","38064","sedan"
"Personenauto","NJ780N","RENAULT","TALISMAN","20170213","20170213","BRUIN","38664","sedan"
"Personenauto","NJ832H","RENAULT","TALISMAN","20170214","20170214","BLAUW","36370","sedan"
"Personenauto","NJ858H","RENAULT","TALISMAN","20170209","20170209","BRUIN","45570","sedan"
"Personenauto","NK122N","RENAULT","TALISMAN","20170223","20170223","BLAUW","47020","sedan"
"Personenauto","NK144K","RENAULT","TALISMAN","20170221","20170221","BLAUW","46130","sedan"
"Personenauto","NK168V","RENAULT","TALISMAN","20170227","20170227","WIT","41749","sedan"
"Personenauto","NK581D","RENAULT","TALISMAN","20160524","20170216","ZWART","44185","sedan"
"Personenauto","NK665Z","RENAULT","TALISMAN","20170301","20170301","GRIJS","41759","sedan"
"Personenauto","NL453F","RENAULT","TALISMAN","20170323","20170323","BLAUW","47020","sedan"
"Personenauto","NL667V","RENAULT","TALISMAN","20170310","20170310","ZWART","47020","sedan"
"Personenauto","NL669S","RENAULT","TALISMAN","20170321","20170321","WIT","36669","sedan"
"Personenauto","NL714V","RENAULT","TALISMAN","20170310","20170310","GRIJS","38064","sedan"
"Personenauto","NL782P","RENAULT","TALISMAN","20170315","20170315","BLAUW","43354","sedan"
"Personenauto","NN235P","RENAULT","TALISMAN","20170317","20170317","BRUIN","40254","sedan"
"Personenauto","NN268P","RENAULT","TALISMAN","20170316","20170316","ZWART","34964","sedan"
"Personenauto","NN298J","RENAULT","TALISMAN","20170310","20170310","GRIJS","40549","sedan"
"Personenauto","NN306D","RENAULT","TALISMAN","20170310","20170310","GRIJS","34669","sedan"
"Personenauto","NN315J","RENAULT","TALISMAN","20170310","20170310","ZWART","39859","sedan"
"Personenauto","NN328D","RENAULT","TALISMAN","20170316","20170316","ZWART","40569","sedan"
"Personenauto","NN535R","RENAULT","TALISMAN","20151222","20170316","WIT","37090","sedan"
"Personenauto","NN538G","RENAULT","TALISMAN","20170317","20170317","GRIJS","37569","sedan"
"Personenauto","NN578V","RENAULT","TALISMAN","20170317","20170317","BRUIN","41049","sedan"
"Personenauto","NN579V","RENAULT","TALISMAN","20170317","20170317","BRUIN","41049","sedan"
"Personenauto","NN657G","RENAULT","TALISMAN","20170310","20170310","WIT","38864","sedan"
"Personenauto","NN681G","RENAULT","TALISMAN","20170314","20170314","BRUIN","41064","sedan"
"Personenauto","NP062V","RENAULT","TALISMAN","20170309","20170327","GRIJS","45075","sedan"
"Personenauto","NP167F","RENAULT","TALISMAN","20170410","20170410","GRIJS","36104","sedan"
"Personenauto","NP210S","RENAULT","TALISMAN","20170405","20170405","GRIJS","39654","sedan"
"Personenauto","NP301H","RENAULT","TALISMAN","20170324","20170324","BLAUW","39054","sedan"
"Personenauto","NP318K","RENAULT","TALISMAN","20170324","20170324","GRIJS","38064","sedan"
"Personenauto","NP336K","RENAULT","TALISMAN","20170331","20170331","GRIJS","39254","sedan"
"Personenauto","NP429K","RENAULT","TALISMAN","20170324","20170324","ZWART","44680","sedan"
"Personenauto","NP437K","RENAULT","TALISMAN","20170324","20170324","GRIJS","40359","sedan"
"Personenauto","NP646R","RENAULT","TALISMAN","20160509","20170914","ZWART","42579","sedan"
"Personenauto","NP702V","RENAULT","TALISMAN","20170329","20170329","GRIJS","37270","sedan"
"Personenauto","NP859N","RENAULT","TALISMAN","20170328","20170328","BRUIN","45075","sedan"
"Personenauto","NP860N","RENAULT","TALISMAN","20170324","20170324","BLAUW","34469","sedan"
"Personenauto","NR218J","RENAULT","TALISMAN","20160922","20170913","BLAUW","35810","sedan"
"Personenauto","NR260J","RENAULT","TALISMAN","20160922","20170719","ZWART","35315","sedan"
"Personenauto","NR312X","RENAULT","TALISMAN","20170411","20170411","ZWART","38064","sedan"
"Personenauto","NR373X","RENAULT","TALISMAN","20170406","20170406","ZWART","37464","sedan"
"Personenauto","NR772F","RENAULT","TALISMAN","20170330","20170330","GRIJS","41744","sedan"
"Personenauto","NR789F","RENAULT","TALISMAN","20170331","20170331","BRUIN","36969","sedan"
"Personenauto","NR840F","RENAULT","TALISMAN","20170331","20170331","ZWART","38064","sedan"
"Personenauto","NS055V","RENAULT","TALISMAN","20170414","20170414","GRIJS","44049","sedan"
"Personenauto","NS140P","RENAULT","TALISMAN","20170413","20170413","GRIJS","46170","sedan"
"Personenauto","NS326J","RENAULT","TALISMAN","20170413","20170413","WIT","41054","sedan"
"Personenauto","NS519G","RENAULT","TALISMAN","20170407","20170407","ZWART","35014","sedan"
"Personenauto","NS539G","RENAULT","TALISMAN","20170407","20170407","GRIJS","38459","sedan"
"Personenauto","NT311G","RENAULT","TALISMAN","20170419","20170419","GRIJS","40779","sedan"
"Personenauto","NT361X","RENAULT","TALISMAN","20170426","20170426","ROOD","49145","sedan"
"Personenauto","NT520J","RENAULT","TALISMAN","20170426","20170426","ZWART","46885","sedan"
"Personenauto","NT606S","RENAULT","TALISMAN","20160325","20170712","ZWART","35376","sedan"
"Personenauto","NT653S","RENAULT","TALISMAN","20160229","20170805","GRIJS","35376","sedan"
"Personenauto","NV022D","RENAULT","TALISMAN","20170425","20170425","ZWART","38484","sedan"
"Personenauto","NV038D","RENAULT","TALISMAN","20170428","20170428","BLAUW","42374","sedan"
"Personenauto","NV047S","RENAULT","TALISMAN","20170505","20170505","WIT","38990","sedan"
"Personenauto","NV534K","RENAULT","TALISMAN","20170511","20170511","GRIJS","40889","sedan"
"Personenauto","NV658J","RENAULT","TALISMAN","20160506","20170914","ZWART","39875","sedan"
"Personenauto","NV714B","RENAULT","TALISMAN","20160706","20170925","WIT","40624","sedan"
"Personenauto","NX123X","RENAULT","TALISMAN","20170512","20170512","ZWART","40879","sedan"
"Personenauto","NX251J","RENAULT","TALISMAN","20170519","20170519","ZWART","34094","sedan"
"Personenauto","NX293S","RENAULT","TALISMAN","20170519","20170519","BLAUW","45674","sedan"
"Personenauto","NX326G","RENAULT","TALISMAN","20170506","20170506","BRUIN","42179","sedan"
"Personenauto","NX604K","RENAULT","TALISMAN","20170512","20170512","ZWART","40989","sedan"
"Personenauto","NX738K","RENAULT","TALISMAN","20170522","20170522","WIT","39274","sedan"
"Personenauto","NX914B","RENAULT","TALISMAN","20170505","20170505","WIT","39980","sedan"
"Personenauto","NX998B","RENAULT","TALISMAN","20170429","20170429","BLAUW","42564","sedan"
"Personenauto","NZ040R","RENAULT","TALISMAN","20170523","20170523","WIT","38080","sedan"
"Personenauto","NZ048R","RENAULT","TALISMAN","20170524","20170524","ZWART","39089","sedan"
"Personenauto","NZ218J","RENAULT","TALISMAN","20170516","20170516","WIT","40475","sedan"
"Personenauto","NZ279J","RENAULT","TALISMAN","20170519","20170519","BLAUW","35380","sedan"
"Personenauto","NZ290J","RENAULT","TALISMAN","20170601","20170601","ZWART","45595","sedan"
"Personenauto","NZ374B","RENAULT","TALISMAN","20160127","20190121","BLAUW","33757","sedan"
"Personenauto","NZ562F","RENAULT","TALISMAN","20160609","20170524","WIT","37955","sedan"
"Personenauto","NZ726F","RENAULT","TALISMAN","20170516","20170516","ZWART","37134","sedan"
"Personenauto","NZ934X","RENAULT","TALISMAN","20170523","20170523","BRUIN","34595","sedan"
"Personenauto","P018DJ","RENAULT","TALISMAN","20220211","20220211","GRIJS","42523","sedan"
"Personenauto","P043TS","RENAULT","TALISMAN","20160930","20220609","ZWART","41174","sedan"
"Personenauto","P054DF","RENAULT","TALISMAN","20210312","20220916","GRIJS","38936","sedan"
"Personenauto","P093KD","RENAULT","TALISMAN","20160628","20220330","GRIJS","43790","sedan"
"Personenauto","P106XZ","RENAULT","TALISMAN","20160608","20220701","GRIJS","44679","sedan"
"Personenauto","P123PG","RENAULT","TALISMAN","20160530","20220922","ZWART","40569","sedan"
"Personenauto","P187KP","RENAULT","TALISMAN","20220401","20220401","BLAUW","37114","sedan"
"Personenauto","P191TS","RENAULT","TALISMAN","20200227","20230414","ZWART","51944","sedan"
"Personenauto","P276GN","RENAULT","TALISMAN","20220331","20220331","ZWART","37114","sedan"
