"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X313DH","CUPRA","BORN 170 KW 77/82 KWH","20231106","20231106","BLAUW","51960","stationwagen"
"Personenauto","X314DH","CUPRA","BORN 170 KW 77/82 KWH","20231107","20231107","GRIJS","51760","stationwagen"
"Personenauto","X315DH","CUPRA","BORN 170 KW 77/82 KWH","20231107","20231107","BLAUW","51960","stationwagen"
"Personenauto","X316DH","CUPRA","BORN 170 KW 77/82 KWH","20231030","20231030","GRIJS","51760","stationwagen"
"Personenauto","X317DH","CUPRA","BORN 170 KW 77/82 KWH","20231026","20231026","BLAUW","51960","stationwagen"
"Personenauto","X318DH","CUPRA","BORN 170 KW 77/82 KWH","20231030","20231030","GRIJS","51760","stationwagen"
"Personenauto","X319DH","CUPRA","BORN 170 KW 77/82 KWH","20231103","20231103","BLAUW","51960","stationwagen"
"Personenauto","X320DH","CUPRA","BORN 170 KW 77/82 KWH","20231030","20231030","GRIJS","51760","stationwagen"
"Personenauto","X321DH","CUPRA","BORN 170 KW 77/82 KWH","20231106","20231106","BLAUW","51960","stationwagen"
"Personenauto","X341LG","CUPRA","BORN 170 KW 77/82 KWH","20231227","20231227","GRIJS","55260","stationwagen"
"Personenauto","X342DH","CUPRA","BORN 170 KW 77/82 KWH","20231027","20231027","GRIJS","55260","stationwagen"
"Personenauto","X376GZ","CUPRA","BORN 170 KW 77/82 KWH","20231117","20231117","GRIJS","51760","stationwagen"
"Personenauto","X379SH","CUPRA","BORN 170 KW 77/82 KWH","20240329","20240329","BLAUW","43435","stationwagen"
"Personenauto","X387TH","CUPRA","BORN 170 KW 77/82 KWH","20240209","20240209","GRIJS","50485","stationwagen"
"Personenauto","X420XT","CUPRA","BORN 170 KW 77/82 KWH","20220531","20240220","GRIJS","51924","stationwagen"
"Personenauto","X439VN","CUPRA","BORN 170 KW 77/82 KWH","20230327","20240322","GRIJS","49565","stationwagen"
"Personenauto","X440DH","CUPRA","BORN 170 KW 77/82 KWH","20231103","20231103","BLAUW","52710","stationwagen"
"Personenauto","X449FJ","CUPRA","BORN 170 KW 77/82 KWH","20230807","20231107","GRIJS","52759","stationwagen"
"Personenauto","X453DH","CUPRA","BORN 170 KW 77/82 KWH","20231021","20231021","GRIJS","49914","stationwagen"
"Personenauto","X454DH","CUPRA","BORN 170 KW 77/82 KWH","20231020","20231020","GRIJS","49914","stationwagen"
"Personenauto","X461TX","CUPRA","BORN 170 KW 77/82 KWH","20240212","20240212","GRIJS","51735","stationwagen"
"Personenauto","X464HG","CUPRA","BORN 170 KW 77/82 KWH","20220629","20231123","GRIJS","44675","stationwagen"
"Personenauto","X467TX","CUPRA","BORN 170 KW 77/82 KWH","20240208","20240208","GRIJS","51735","stationwagen"
"Personenauto","X545TJ","CUPRA","BORN 170 KW 77/82 KWH","20240131","20240131","BLAUW","49935","stationwagen"
"Personenauto","X545TK","CUPRA","BORN 170 KW 77/82 KWH","20230330","20240124","GRIJS","48521","stationwagen"
"Personenauto","X556BN","CUPRA","BORN 170 KW 77/82 KWH","20231103","20231103","GRIJS","51760","stationwagen"
"Personenauto","X557BN","CUPRA","BORN 170 KW 77/82 KWH","20231103","20231103","GRIJS","51760","stationwagen"
"Personenauto","X558BN","CUPRA","BORN 170 KW 77/82 KWH","20231123","20231123","GRIJS","55260","stationwagen"
"Personenauto","X565KX","CUPRA","BORN 170 KW 77/82 KWH","20240104","20240104","GRIJS","51760","stationwagen"
"Personenauto","X591KX","CUPRA","BORN 170 KW 77/82 KWH","20231227","20231227","GRIJS","55260","stationwagen"
"Personenauto","X593KX","CUPRA","BORN 170 KW 77/82 KWH","20231227","20231227","GRIJS","55260","stationwagen"
"Personenauto","X594KX","CUPRA","BORN 170 KW 77/82 KWH","20240205","20240205","GRIJS","55260","stationwagen"
"Personenauto","X608PL","CUPRA","BORN 170 KW 77/82 KWH","20240123","20240123","GRIJS","51910","stationwagen"
"Personenauto","X689HG","CUPRA","BORN 170 KW 77/82 KWH","20231219","20231219","GRIJS","55260","stationwagen"
"Personenauto","X700NS","CUPRA","BORN 170 KW 77/82 KWH","20231228","20231228","GRIJS","40910","stationwagen"
"Personenauto","X702NS","CUPRA","BORN 170 KW 77/82 KWH","20231227","20231227","GRIJS","46390","stationwagen"
"Personenauto","X705JH","CUPRA","BORN 170 KW 77/82 KWH","20240122","20240122","BLAUW","51960","stationwagen"
"Personenauto","X734BZ","CUPRA","BORN 170 KW 77/82 KWH","20231115","20231115","BLAUW","52710","stationwagen"
"Personenauto","X735BZ","CUPRA","BORN 170 KW 77/82 KWH","20240215","20240215","BLAUW","52710","stationwagen"
"Personenauto","X736BZ","CUPRA","BORN 170 KW 77/82 KWH","20231128","20231128","GRIJS","52510","stationwagen"
"Personenauto","X774LT","CUPRA","BORN 170 KW 77/82 KWH","20240201","20240201","GRIJS","49660","stationwagen"
"Personenauto","X780HG","CUPRA","BORN 170 KW 77/82 KWH","20231207","20231207","BLAUW","52710","stationwagen"
"Personenauto","X898HZ","CUPRA","BORN 170 KW 77/82 KWH","20230330","20231127","GRIJS","54410","stationwagen"
"Personenauto","X925DZ","CUPRA","BORN 170 KW 77/82 KWH","20231113","20231113","GRIJS","50910","stationwagen"
"Personenauto","X926DZ","CUPRA","BORN 170 KW 77/82 KWH","20231129","20231129","BLAUW","51960","stationwagen"
"Personenauto","X927DZ","CUPRA","BORN 170 KW 77/82 KWH","20231114","20231114","BLAUW","51960","stationwagen"
"Personenauto","X928DZ","CUPRA","BORN 170 KW 77/82 KWH","20231109","20231109","WIT","51760","stationwagen"
"Personenauto","X929DZ","CUPRA","BORN 170 KW 77/82 KWH","20231114","20231114","GRIJS","50910","stationwagen"
"Personenauto","X930DZ","CUPRA","BORN 170 KW 77/82 KWH","20231110","20231110","GRIJS","51760","stationwagen"
"Personenauto","X931DZ","CUPRA","BORN 170 KW 77/82 KWH","20231124","20231124","GRIJS","51760","stationwagen"
"Personenauto","X932DZ","CUPRA","BORN 170 KW 77/82 KWH","20231106","20231106","BLAUW","51960","stationwagen"
"Personenauto","X933DZ","CUPRA","BORN 170 KW 77/82 KWH","20231109","20231109","GRIJS","51760","stationwagen"
"Personenauto","X935DZ","CUPRA","BORN 170 KW 77/82 KWH","20231211","20231211","GRIJS","51760","stationwagen"
"Personenauto","X936DZ","CUPRA","BORN 170 KW 77/82 KWH","20231207","20231207","WIT","51760","stationwagen"
"Personenauto","X937DZ","CUPRA","BORN 170 KW 77/82 KWH","20231114","20231114","BLAUW","51960","stationwagen"
"Personenauto","X938DZ","CUPRA","BORN 170 KW 77/82 KWH","20231123","20231123","BLAUW","51960","stationwagen"
"Personenauto","X939DZ","CUPRA","BORN 170 KW 77/82 KWH","20231120","20231120","BLAUW","51960","stationwagen"
"Personenauto","X940DZ","CUPRA","BORN 170 KW 77/82 KWH","20231109","20231109","GRIJS","50910","stationwagen"
"Personenauto","X941DZ","CUPRA","BORN 170 KW 77/82 KWH","20231113","20231113","GRIJS","51760","stationwagen"
"Personenauto","X942DZ","CUPRA","BORN 170 KW 77/82 KWH","20231106","20231106","BLAUW","51960","stationwagen"
"Personenauto","X943DZ","CUPRA","BORN 170 KW 77/82 KWH","20231127","20231127","GRIJS","51760","stationwagen"
"Personenauto","X944DZ","CUPRA","BORN 170 KW 77/82 KWH","20231219","20231219","BLAUW","51960","stationwagen"
"Personenauto","X982NG","CUPRA","BORN 170 KW 77/82 KWH","20240118","20240118","GRIJS","50040","stationwagen"
"Personenauto","X996FZ","CUPRA","BORN 170 KW 77/82 KWH","20231122","20231122","GRIJS","51760","stationwagen"
"Personenauto","X997FZ","CUPRA","BORN 170 KW 77/82 KWH","20231110","20231110","GRIJS","50910","stationwagen"
"Personenauto","X998FZ","CUPRA","BORN 170 KW 77/82 KWH","20231115","20231115","BLAUW","51960","stationwagen"
"Personenauto","X999FZ","CUPRA","BORN 170 KW 77/82 KWH","20231122","20231122","BLAUW","51960","stationwagen"
"Personenauto","Z113HK","CUPRA","BORN 170 KW 77/82 KWH","20240425","20240425","GRIJS","43235","stationwagen"
"Personenauto","Z179GR","CUPRA","BORN 170 KW 77/82 KWH","20240329","20240329","GRIJS","49735","stationwagen"
"Personenauto","Z387DN","CUPRA","BORN 170 KW 77/82 KWH","20221014","20240313","WIT","51910","stationwagen"
"Personenauto","Z564JK","CUPRA","BORN 170 KW 77/82 KWH","20231010","20240416","BLAUW","38980","stationwagen"
"Personenauto","Z610DL","CUPRA","BORN 170 KW 77/82 KWH","20221121","20240314","GRIJS","48909","stationwagen"
"Personenauto","Z749BV","CUPRA","BORN 170 KW 77/82 KWH","20240314","20240314","BLAUW","43435","stationwagen"
