"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16LTK5","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250106","20200502","6579","sedan","5","ZWART","Niet geregistreerd","4","1796","1360","1935","1460","500","1400","20100630","20100630","Geen verstrekking in Open Data","30595","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1935","939",,"e3*2001/116*0212*15","AXL1A","21C","0","0.07","270","Nee","Nee",,"Nee","3335","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2020-05-02T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SRZZ","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240927","20100402","11355","sedan","5","ZWART","Niet geregistreerd","4","1910","1510","2055","1610","500","1500","20060420","20060420","Geen verstrekking in Open Data","41999","Ja",,,,,,,"4","4",,,,"466",,"M1",,,"r. op bodemplaat by voorzitting","2055",,,,,,,"0.07","270","Nee","Nee",,"Nee","3555",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2010-04-02T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KVH9","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250313","20170311","8838","sedan","5","ROOD","Niet geregistreerd","4","1742","1405","1980","1505","500","1500","20100219","20100219","Geen verstrekking in Open Data","37590","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1980","939",,"e3*2001/116*0212*18","AXN1B","52","0","0.10","270","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2017-03-11T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RND8","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240629","20110625","8670","sedan","5","ZWART","Niet geregistreerd","4","1742","1405","1980","1505","500","1500","20110625","20110625","Geen verstrekking in Open Data","38900","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1980","939",,"e3*2001/116*0212*24","AXN1B","52C","0","0.10","270","Nee","Nee",,"Nee","3480","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2011-06-25T00:00:00.000","2011-06-25T00:00:00.000","2011-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SFFF","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240929","20220909","9016","sedan","5","ZWART","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20051124","20051124","Geen verstrekking in Open Data","36119","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-09-09T00:00:00.000","2005-11-24T00:00:00.000","2005-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SLPT","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20241108","20221031","8810","sedan","5","ZWART","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060301","20060301","Geen verstrekking in Open Data","35370","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2022-10-31T00:00:00.000","2006-03-01T00:00:00.000","2006-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SRNB","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20230421","20240119","8244","sedan","5","GRIJS","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060413","20060413","Geen verstrekking in Open Data","33314","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2023-04-21T00:00:00.000","2024-01-19T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SVGV","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250306","20161120","8439","sedan","5","BLAUW","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060512","20060512","Geen verstrekking in Open Data","34745","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2016-11-20T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SZVS","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250213","20160512","10149","sedan","5","ZWART","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20060623","20060623","Geen verstrekking in Open Data","40960","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2016-05-12T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TFJR","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20200508","20200122","9537","sedan","5","BLAUW","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060803","20060803","Geen verstrekking in Open Data","38738","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2020","Logisch","00","Ja","2020-05-08T00:00:00.000","2020-01-22T00:00:00.000","2006-08-03T00:00:00.000","2006-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XBTV","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240603","20200530","6991","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20070329","20070329","Geen verstrekking in Open Data","29489","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2020-05-30T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XKHG","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20241027","20201030","6991","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20070702","20070702","Geen verstrekking in Open Data","29489","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-10-30T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XLRN","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250113","20070711","6991","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20070711","20070711","Geen verstrekking in Open Data","29489","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XNBH","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250126","20070817","7056","sedan","5","GRIJS","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20060126","20070817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2007-08-17T00:00:00.000","2006-01-26T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XNVF","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20241205","20240116","6991","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20070731","20070731","Geen verstrekking in Open Data","29489","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2024-01-16T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JZS3","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240823","20180208","8208","sedan","5","ZWART","Niet geregistreerd","4","1742","1405","1980","1505","500","1500","20090930","20090930","Geen verstrekking in Open Data","36493","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1980","939",,"e3*2001/116*0212*18","AXN1B","52","0","0.10","270","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2018-02-08T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NNS3","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20241026","20150130","9113","sedan","5","ZWART","Niet geregistreerd","4","1742","1405","1980","1505","500","1500","20101016","20101016","Geen verstrekking in Open Data","39060","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1980","939",,"e3*2001/116*0212*22","AXN1B","52","0","0.10","270","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2015-01-30T00:00:00.000","2010-10-16T00:00:00.000","2010-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SHNR","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240823","20221014","9140","sedan","5","ZWART","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060109","20060109","Geen verstrekking in Open Data","36569","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2022-10-14T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SRZZ","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20191027",,"8499","sedan","5","GRIJS","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060421","20060421","Geen verstrekking in Open Data","34964","Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2019","Logisch","00","Ja","2019-10-27T00:00:00.000",,"2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XBPV","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240602","20211216","8018","sedan","5","ROOD","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20070330","20070330","Geen verstrekking in Open Data","33218","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2021-12-16T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XVZD","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20241001","20220512","10457","sedan","5","GRIJS","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20071024","20071024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2022-05-12T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZDJV","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250305","20240311","8590","sedan","5","GRIJS","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20080215","20080215","Geen verstrekking in Open Data","34588","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2024","Onlogisch","04","Ja","2025-03-05T00:00:00.000","2024-03-11T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZLXG","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250328","20170725","6711","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","500","1400","20080328","20080328","Geen verstrekking in Open Data","29688","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1950",,,"e3*2001/116*0212*09","AXL1A","21","1","0.07","270","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2017-07-25T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HKG7","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250118","20090114","8639","sedan","5","GRIJS","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20090114","20090114","Geen verstrekking in Open Data","34789","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JZS3","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20250526","20230605","8208","sedan","5","GRIJS","Niet geregistreerd","4","1742","1405","1980","1505","500","1500","20090930","20090930","Geen verstrekking in Open Data","36493","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","1980","939",,"e3*2001/116*0212*18","AXN1B","52","0","0.10","270","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2023-06-05T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KGX9","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20240530","20091126","7808","sedan","5","ZWART","Niet geregistreerd","4","2198","1465","2010","1565","500","1500","20060524","20091126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2010",,,"e3*2001/116*0212*01","AXB1B","03","0","0.09","270","Nee","Nee",,"Nee","3510","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2009-11-26T00:00:00.000","2006-05-24T00:00:00.000","2009-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SHNR","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20170125","20170125","10677","sedan","5","ZWART","Niet geregistreerd","4","1910","1510","2055","1610","500","1500","20060109","20060109","Geen verstrekking in Open Data","38813","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2055",,,"e3*2001/116*0212*00","AXC1B","01","0","0.07","270","Nee","Nee",,"Nee","3555","0",,"2017","Geen oordeel","07","Ja","2017-01-25T00:00:00.000","2017-01-25T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SKZR","Personenauto","ALFA ROMEO","ALFA ROMEO 159","20241219","20150701","8590","sedan","5","GRIJS","Niet geregistreerd","4","1859","1455","2000","1555","500","1500","20060220","20060220","Geen verstrekking in Open Data","34570","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. op bodemplaat by voorzitting","2000",,,"e3*2001/116*0212*00","AXA1B","00","0","0.08","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2015-07-01T00:00:00.000","2006-02-20T00:00:00.000","2006-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
