"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83BH51","Personenauto","CADILLAC","FLEETWOOD",,"20230614",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2730",,"2830",,,"19690630","19740412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 075 cm a. vooras",,,,,,,,"0.00","380","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-14T00:00:00.000","1969-06-30T00:00:00.000","1974-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8508UZ","Personenauto","CADILLAC","FLEETWOOD",,"19950331",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2549",,"2649",,,"19730103","19730103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. v. balk boven vooras onder motorkap",,,,,,,,"0.00","385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-03-31T00:00:00.000","1973-01-03T00:00:00.000","1973-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8597ZR","Personenauto","CADILLAC","FLEETWOOD",,"20230119",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2260",,"2360",,,"19681223","19681223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","338","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2023-01-19T00:00:00.000","1968-12-23T00:00:00.000","1968-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87DH33","Personenauto","CADILLAC","FLEETWOOD SEVENTY-FIVE LIMO",,"19970802",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2600",,"2700",,,"19700630","19740716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","380","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1997-08-02T00:00:00.000","1970-06-30T00:00:00.000","1974-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9960GU","Personenauto","CADILLAC","FLEETWOOD",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2617",,"2717",,,"19681205","19681205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","385","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja",,,"1968-12-05T00:00:00.000","1968-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BD26","Personenauto","CADILLAC","FLEETWOOD",,"20120818",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2678",,"2778",,,"19700630","19740524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 085 cm a. vooras",,,,,,,,"0.00","382","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2012-08-18T00:00:00.000","1970-06-30T00:00:00.000","1974-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DK87","Personenauto","CADILLAC","FLEETWOOD",,"20220613",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2570",,"2670",,,"19670630","19741205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras",,,,,,,,"0.00","383","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-06-13T00:00:00.000","1967-06-30T00:00:00.000","1974-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0828","Personenauto","CADILLAC","FLEETWOOD",,"20151207",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2536",,"2636",,,"19710630","19981104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","339","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2015-12-07T00:00:00.000","1971-06-30T00:00:00.000","1998-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1912","Personenauto","CADILLAC","FLEETWOOD BROUGHAM",,"20140228",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2340",,"2440",,,"19690630","19981002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-02-28T00:00:00.000","1969-06-30T00:00:00.000","1998-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2411","Personenauto","CADILLAC","FLEETWOOD",,"20120629",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2440",,"2540",,,"19570630","19981029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. voorwielscherm",,,,,,,,"0.00","336","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2012-06-29T00:00:00.000","1957-06-30T00:00:00.000","1998-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4953","Personenauto","CADILLAC","FLEETWOOD LIMO",,"20210908",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2728",,"2828",,,"19580228","19990414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","380","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-08T00:00:00.000","1958-02-28T00:00:00.000","1999-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6940","Personenauto","CADILLAC","FLEETWOOD",,"20010407",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2190",,"2290",,,"19700228","20010327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 080 cm a. vooras","0",,,,,,"0","0.00","338","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja",,"2001-04-07T00:00:00.000","1970-02-28T00:00:00.000","2001-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0219","Personenauto","CADILLAC","FLEETWOOD BROUGHAM",,"20230606",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2364",,"2464",,,"19710301","20011130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","340","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2023-06-06T00:00:00.000","1971-03-01T00:00:00.000","2001-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD65NP","Personenauto","CADILLAC","FLEETWOOD","20250623","20210710",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1945",,"2045",,,"19780630","19790105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-23T00:00:00.000","2021-07-10T00:00:00.000","1978-06-30T00:00:00.000","1979-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0866","Personenauto","CADILLAC","FLEETWOOD",,"20011222",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2390",,"2490",,,"19580630","19891201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op dwarsbalk onder motorkap",,,,,,,,"0.00","336","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2001-12-22T00:00:00.000","1958-06-30T00:00:00.000","1989-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1155","Personenauto","CADILLAC","FLEETWOOD SIXTY SPECIAL",,"20211105",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2240",,"2340",,,"19580630","19880222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op balk boven radiateur onder motorkap",,,,,,,,"0.00","342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","1958-06-30T00:00:00.000","1988-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1627","Personenauto","CADILLAC","FLEETWOOD",,"20140812",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2098",,"2198",,,"19570630","19990719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. midden deurstyl",,,"G2 gasinstallatie",,,,,"0.00","338","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2014-08-12T00:00:00.000","1957-06-30T00:00:00.000","1999-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2608","Personenauto","CADILLAC","FLEETWOOD",,"19901114",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2640",,"2740",,,"19580630","19881102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","384","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja",,"1990-11-14T00:00:00.000","1958-06-30T00:00:00.000","1988-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3091","Personenauto","CADILLAC","FLEETWOOD CONVERTIBLE SERIES 62",,"20020729",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2320",,"2420",,,"19590630","19891113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","337","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2002-07-29T00:00:00.000","1959-06-30T00:00:00.000","1989-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3480","Personenauto","CADILLAC","FLEETWOOD",,"20120102",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2320",,"2420",,,"19620630","19890608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-01-02T00:00:00.000","1962-06-30T00:00:00.000","1989-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3518","Personenauto","CADILLAC","FLEETWOOD",,"19940513",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2416",,"2516",,,"19680630","19890509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","338","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1994-05-13T00:00:00.000","1968-06-30T00:00:00.000","1989-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3537","Personenauto","CADILLAC","FLEETWOOD",,"20221213",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2320",,"2420",,,"19590630","19840125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","325","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2022-12-13T00:00:00.000","1959-06-30T00:00:00.000","1984-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3852","Personenauto","CADILLAC","FLEETWOOD PULLMAN",,"20070308",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2380",,"2480",,,"19590630","19900227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","338","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2007-03-08T00:00:00.000","1959-06-30T00:00:00.000","1990-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3900","Personenauto","CADILLAC","FLEETWOOD 60 S(SIXTY SPECIAL)",,"20010619",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2380",,"2480",,,"19590630","19890714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. midden deurstyl",,,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-06-19T00:00:00.000","1959-06-30T00:00:00.000","1989-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4396","Personenauto","CADILLAC","FLEETWOOD LIMO",,"19951115",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2586",,"2686",,,"19580630","19900118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","380","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1995-11-15T00:00:00.000","1958-06-30T00:00:00.000","1990-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4727","Personenauto","CADILLAC","FLEETWOOD",,"20070427",,"Niet geregistreerd",,"WIT","BLAUW","8",,"2260",,"2360",,,"19590630","19891212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 085 cm a. achteras",,,,,,,,"0.00","333","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2007-04-27T00:00:00.000","1959-06-30T00:00:00.000","1989-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5597","Personenauto","CADILLAC","FLEETWOOD",,"20181219",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2462",,"2562",,,"19590630","19900613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2018-12-19T00:00:00.000","1959-06-30T00:00:00.000","1990-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6373","Personenauto","CADILLAC","FLEETWOOD",,"20151002",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2300",,"2400",,,"19570630","19900830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","337","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2015-10-02T00:00:00.000","1957-06-30T00:00:00.000","1990-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6550","Personenauto","CADILLAC","FLEETWOOD",,"20170831",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2300",,"2400",,,"19550630","19910305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2017-08-31T00:00:00.000","1955-06-30T00:00:00.000","1991-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6583","Personenauto","CADILLAC","FLEETWOOD 60 SPECIAL",,"20001014",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2300",,"2400",,,"19540630","19930311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2000-10-14T00:00:00.000","1954-06-30T00:00:00.000","1993-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6738","Personenauto","CADILLAC","FLEETWOOD",,"19940810",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2600",,"2700",,,"19680630","19910906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras",,,,,,,,"0.00","382","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1994-08-10T00:00:00.000","1968-06-30T00:00:00.000","1991-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
