"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","34BPTV","OPEL","COMBO-C-VAN Y1.7DTL","20040906","20040906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BDRX","OPEL","COMBO-C-VAN Y1.7DTL","20020604","20020604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BGDT","OPEL","COMBO-C-VAN Y1.7DTL","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BGLS","OPEL","COMBO-C-VAN Y1.7DTL","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHXZ","OPEL","COMBO-C-VAN Y1.7DTL","20030505","20030505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BKRX","OPEL","COMBO-C-VAN Y1.7DTL","20031111","20031111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BLPB","OPEL","COMBO-C-VAN Y1.7DTL","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPDV","OPEL","COMBO-C-VAN Y1.7DTL","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BPJB","OPEL","COMBO-C-VAN Y1.7DTL","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BBBH","OPEL","COMBO-C-VAN Y1.7DTL","20011231","20011231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BBNT","OPEL","COMBO-C-VAN Y1.7DTL","20020218","20020218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BDGZ","OPEL","COMBO-C-VAN Y1.7DTL","20020423","20020423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BDRX","OPEL","COMBO-C-VAN Y1.7DTL","20020604","20020604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BFRV","OPEL","COMBO-C-VAN Y1.7DTL","20020917","20020917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BHDZ","OPEL","COMBO-C-VAN Y1.7DTL","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BKRX","OPEL","COMBO-C-VAN Y1.7DTL","20031111","20031111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BNFB","OPEL","COMBO-C-VAN Y1.7DTL","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BNXG","OPEL","COMBO-C-VAN Y1.7DTL","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BPXV","OPEL","COMBO-C-VAN Y1.7DTL","20041011","20041011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BBXK","OPEL","COMBO-C-VAN Y1.7DTL","20020325","20020325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BGXH","OPEL","COMBO-C-VAN Y1.7DTL","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BHXT","OPEL","COMBO-C-VAN Y1.7DTL AC","20030513","20030513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BJFV","OPEL","COMBO-C-VAN Y1.7DTL AC","20030604","20030604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BJLN","OPEL","COMBO-C-VAN Y1.7DTL","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BKSF","OPEL","COMBO-C-VAN Y1.7DTL","20031126","20031126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BKTD","OPEL","COMBO-C-VAN Y1.7DTL","20031120","20031120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BLJB","OPEL","COMBO-C-VAN Y1.7DTL","20040121","20040121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BLKB","OPEL","COMBO-C-VAN Y1.7DTL","20040126","20040126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BPBV","OPEL","COMBO-C-VAN Y1.7DTL","20040624","20040624","N.v.t.",,"veewagen"
"Bedrijfsauto","38BDNN","OPEL","COMBO-C-VAN Y1.7DTL","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BFTL","OPEL","COMBO-C-VAN Y1.7DTL","20021007","20021007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BFXS","OPEL","COMBO-C-VAN Y1.7DTL","20021011","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BHRB","OPEL","COMBO-C-VAN Y1.7DTL","20030428","20030428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BHZT","OPEL","COMBO-C-VAN Y1.7DTL","20030514","20030514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BJPR","OPEL","COMBO-C-VAN Y1.7DTL","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BJSG","OPEL","COMBO-C-VAN Y1.7DTL","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BNVF","OPEL","COMBO-C-VAN Y1.7DTL","20040616","20040616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BNZX","OPEL","COMBO-C-VAN Y1.7DTL","20040622","20040622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BBSH","OPEL","COMBO-C-VAN Y1.7DTL","20020307","20020307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BDRJ","OPEL","COMBO-C-VAN Y1.7DTL","20020530","20020530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BGXN","OPEL","COMBO-C-VAN Y1.7DTL","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BLPJ","OPEL","COMBO-C-VAN Y1.7DTL","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BLRH","OPEL","COMBO-C-VAN Y1.7DTL","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BBRR","OPEL","COMBO-C-VAN Y1.7DTL","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BDFV","OPEL","COMBO-C-VAN Y1.7DTL","20020425","20020425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BGXN","OPEL","COMBO-C-VAN Y1.7DTL","20030128","20030128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BHDH","OPEL","COMBO-C-VAN Y1.7DTL","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BHRZ","OPEL","COMBO-C-VAN Y1.7DTL","20030422","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BHVB","OPEL","COMBO-C-VAN Y1.7DTL","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BLKB","OPEL","COMBO-C-VAN Y1.7DTL","20040203","20040203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNDH","OPEL","COMBO-C-VAN Y1.7DTL","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNVF","OPEL","COMBO-C-VAN Y1.7DTL AC","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BPJT","OPEL","COMBO-C-VAN Y1.7DTL","20040721","20040721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BPNX","OPEL","COMBO-C-VAN Y1.7DTL","20040806","20040806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BBTX","OPEL","COMBO-C-VAN Y1.7DTL","20020313","20020313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BDFV","OPEL","COMBO-C-VAN Y1.7DTL","20020424","20020424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BFBG","OPEL","COMBO-C-VAN Y1.7DTL","20020704","20020704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BFSJ","OPEL","COMBO-C-VAN Y1.7DTL","20020926","20020926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BKSK","OPEL","COMBO-C-VAN Y1.7DTL","20031118","20031118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BLGN","OPEL","COMBO-C-VAN Y1.7DTL","20040114","20040114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BLPJ","OPEL","COMBO-C-VAN Y1.7DTL","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BLSJ","OPEL","COMBO-C-VAN Y1.7DTL","20040301","20040301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BNPB","OPEL","COMBO-C-VAN Y1.7DTL","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BDSG","OPEL","COMBO-C-VAN Y1.7DTL","20020604","20020604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BGVR","OPEL","COMBO-C-VAN Y1.7DTL","20030120","20030120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BLJB","OPEL","COMBO-C-VAN Y1.7DTL","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BLLT","OPEL","COMBO-C-VAN Y1.7DTL","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BNFB","OPEL","COMBO-C-VAN Y1.7DTL","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BNKS","OPEL","COMBO-C-VAN Y1.7DTL","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BPNF","OPEL","COMBO-C-VAN Y1.7DTL","20040804","20040804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BBPZ","OPEL","COMBO-C-VAN Y1.7DTL","20020304","20020304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BFVJ","OPEL","COMBO-C-VAN Y1.7DTL","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BJPR","OPEL","COMBO-C-VAN Y1.7DTL","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BKXG","OPEL","COMBO-C-VAN Y1.7DTL","20031210","20031210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BNFB","OPEL","COMBO-C-VAN Y1.7DTL","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BNHB","OPEL","COMBO-C-VAN Y1.7DTL","20040414","20040414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BRKD","OPEL","COMBO-C-VAN Y1.7DTL AC","20041217","20041217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BBPJ","OPEL","COMBO-C-VAN Y1.7DTL","20020221","20020221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BDKT","OPEL","COMBO-C-VAN Y1.7DTL","20020510","20020510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BHPJ","OPEL","COMBO-C-VAN Y1.7DTL","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BJSZ","OPEL","COMBO-C-VAN Y1.7DTL","20030821","20030821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKPX","OPEL","COMBO-C-VAN Y1.7DTL","20031112","20031112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BLNN","OPEL","COMBO-C-VAN Y1.7DTL","20040209","20040209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BLPB","OPEL","COMBO-C-VAN Y1.7DTL AC","20040217","20040217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BNLJ","OPEL","COMBO-C-VAN Y1.7DTL AC","20040505","20040505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BPKS","OPEL","COMBO-C-VAN Y1.7DTL","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BPLN","OPEL","COMBO-C-VAN Y1.7DTL","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BPNS","OPEL","COMBO-C-VAN Y1.7DTL","20040805","20040805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BFSZ","OPEL","COMBO-C-VAN Y1.7DTL","20020924","20020924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BJSG","OPEL","COMBO-C-VAN Y1.7DTL","20030729","20030729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BKKH","OPEL","COMBO-C-VAN Y1.7DTL","20031014","20031014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNVF","OPEL","COMBO-C-VAN Y1.7DTL AC","20040616","20040616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BDFV","OPEL","COMBO-C-VAN Y1.7DTL","20020418","20020418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BFZK","OPEL","COMBO-C-VAN Y1.7DTL","20021016","20021016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BFZP","OPEL","COMBO-C-VAN Y1.7DTL","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BGGB","OPEL","COMBO-C-VAN Y1.7DTL","20021111","20021111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BHFL","OPEL","COMBO-C-VAN Y1.7DTL","20030217","20030217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BJZJ","OPEL","COMBO-C-VAN Y1.7DTL","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BHKB","OPEL","COMBO-C-VAN Y1.7DTL","20030313","20030313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BKGB","OPEL","COMBO-C-VAN Y1.7DTL","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BLRB","OPEL","COMBO-C-VAN Y1.7DTL","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BNFR","OPEL","COMBO-C-VAN Y1.7DTL","20040408","20040408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BRJV","OPEL","COMBO-C-VAN Y1.7DTL","20041028","20041028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BDDT","OPEL","COMBO-C-VAN Y1.7DTL/2000","20020416","20020416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BLZT","OPEL","COMBO-C-VAN Y1.7DTL","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNJZ","OPEL","COMBO-C-VAN Y1.7DTL","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BNVF","OPEL","COMBO-C-VAN Y1.7DTL","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BPBV","OPEL","COMBO-C-VAN Y1.7DTL AC","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BPHT","OPEL","COMBO-C-VAN Y1.7DTL","20040714","20040714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BBDK","OPEL","COMBO-C-VAN Y1.7DTL","20020107","20020107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BFKV","OPEL","COMBO-C-VAN Y1.7DTL","20020819","20020819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BLLT","OPEL","COMBO-C-VAN Y1.7DTL","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BPJN","OPEL","COMBO-C-VAN Y1.7DTL","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BPLT","OPEL","COMBO-C-VAN Y1.7DTL","20040821","20040821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BGTH","OPEL","COMBO-C-VAN Y1.7DTL","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKLG","OPEL","COMBO-C-VAN Y1.7DTL","20031016","20031016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKPX","OPEL","COMBO-C-VAN Y1.7DTL","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKRX","OPEL","COMBO-C-VAN Y1.7DTL","20031118","20031118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BLGG","OPEL","COMBO-C-VAN Y1.7DTL","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BLGT","OPEL","COMBO-C-VAN Y1.7DTL","20040113","20040113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BLKZ","OPEL","COMBO-C-VAN Y1.7DTL","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BNXZ","OPEL","COMBO-C-VAN Y1.7DTL","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BPJT","OPEL","COMBO-C-VAN Y1.7DTL","20040813","20040813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BPSJ","OPEL","COMBO-C-VAN Y1.7DTL AC","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BDSK","OPEL","COMBO-C-VAN Y1.7DTL","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BFBX","OPEL","COMBO-C-VAN Y1.7DTL","20020705","20020705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BGBX","OPEL","COMBO-C-VAN Y1.7DTL","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BGGZ","OPEL","COMBO-C-VAN Y1.7DTL","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BGST","OPEL","COMBO-C-VAN Y1.7DTL AC","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BKBG","OPEL","COMBO-C-VAN Y1.7DTL","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BKXG","OPEL","COMBO-C-VAN Y1.7DTL","20031210","20031210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BNBL","OPEL","COMBO-C-VAN Y1.7DTL","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BNLB","OPEL","COMBO-C-VAN Y1.7DTL","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BNLJ","OPEL","COMBO-C-VAN Y1.7DTL","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BNPB","OPEL","COMBO-C-VAN Y1.7DTL","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BPGX","OPEL","COMBO-C-VAN Y1.7DTL","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BPLT","OPEL","COMBO-C-VAN Y1.7DTL","20040821","20040821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BBTS","OPEL","COMBO-C-VAN Y1.7DTL","20020313","20020313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BLTP","OPEL","COMBO-C-VAN Y1.7DTL","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BLVH","OPEL","COMBO-C-VAN Y1.7DTL","20040308","20040308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BLXB","OPEL","COMBO-C-VAN Y1.7DTL","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BPDL","OPEL","COMBO-C-VAN Y1.7DTL AC","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BBVK","OPEL","COMBO-C-VAN Y1.7DTL","20020409","20020409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BBZG","OPEL","COMBO-C-VAN Y1.7DTL","20020326","20020326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BFSJ","OPEL","COMBO-C-VAN Y1.7DTL AC","20021030","20021030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BHSR","OPEL","COMBO-C-VAN Y1.7DTL","20030416","20030416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJTP","OPEL","COMBO-C-VAN Y1.7DTL","20031202","20031202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BKBG","OPEL","COMBO-C-VAN Y1.7DTL","20030901","20030901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BKGB","OPEL","COMBO-C-VAN Y1.7DTL","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BBTG","OPEL","COMBO-C-VAN Y1.7DTL","20020311","20020311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BDKB","OPEL","COMBO-C-VAN Y1.7DTL","20020516","20020516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BFZK","OPEL","COMBO-C-VAN Y1.7DTL","20021119","20021119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BLSB","OPEL","COMBO-C-VAN Y1.7DTL","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BLXB","OPEL","COMBO-C-VAN Y1.7DTL","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BPBT","OPEL","COMBO-C-VAN Y1.7DTL","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BPFF","OPEL","COMBO-C-VAN Y1.7DTL","20040705","20040705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BDBD","OPEL","COMBO-C-VAN Y1.7DTL","20020403","20020403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BGVR","OPEL","COMBO-C-VAN Y1.7DTL","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BKHP","OPEL","COMBO-C-VAN Y1.7DTL","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BHGK","OPEL","COMBO-C-VAN Y1.7DTL","20030225","20030225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BJHV","OPEL","COMBO-C-VAN Y1.7DTL","20030617","20030617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BJJZ","OPEL","COMBO-C-VAN Y1.7DTL","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BKBK","OPEL","COMBO-C-VAN Y1.7DTL","20030908","20030908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BKGB","OPEL","COMBO-C-VAN Y1.7DTL","20030923","20030923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BKKZ","OPEL","COMBO-C-VAN Y1.7DTL","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BLJT","OPEL","COMBO-C-VAN Y1.7DTL","20040203","20040203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BLSJ","OPEL","COMBO-C-VAN Y1.7DTL","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BNKS","OPEL","COMBO-C-VAN Y1.7DTL","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BPNX","OPEL","COMBO-C-VAN Y1.7DTL","20040806","20040806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VBT3","OPEL","COMBO-C-VAN Y1.7DTL","20061128","20061128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BBLS","OPEL","COMBO-C-VAN Y1.7DTL","20020214","20020214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BBSL","OPEL","COMBO-C-VAN Y1.7DTL","20020313","20020313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BDBJ","OPEL","COMBO-C-VAN Y1.7DTL","20030219","20030219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BHSK","OPEL","COMBO-C-VAN Y1.7DTL","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BKJG","OPEL","COMBO-C-VAN Y1.7DTL","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BKPJ","OPEL","COMBO-C-VAN Y1.7DTL","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BLSB","OPEL","COMBO-C-VAN Y1.7DTL AC","20040419","20040419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BJKX","OPEL","COMBO-C-VAN Y1.7DTL","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BLSJ","OPEL","COMBO-C-VAN Y1.7DTL","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BNXG","OPEL","COMBO-C-VAN Y1.7DTL","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BPFF","OPEL","COMBO-C-VAN Y1.7DTL AC","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BPPK","OPEL","COMBO-C-VAN Y1.7DTL","20040816","20040816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BBFS","OPEL","COMBO-C-VAN Y1.7DTL","20020114","20020114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BDZT","OPEL","COMBO-C-VAN Y1.7DTL","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BFNX","OPEL","COMBO-C-VAN Y1.7DTL","20020904","20020904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BLXZ","OPEL","COMBO-C-VAN Y1.7DTL","20040317","20040317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BNLB","OPEL","COMBO-C-VAN Y1.7DTL","20040504","20040504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BBRR","OPEL","COMBO-C-VAN Y1.7DTL","20020306","20020306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BBTG","OPEL","COMBO-C-VAN Y1.7DTL","20020314","20020314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BGKB","OPEL","COMBO-C-VAN Y1.7DTL","20021203","20021203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BKPJ","OPEL","COMBO-C-VAN Y1.7DTL","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BKXG","OPEL","COMBO-C-VAN Y1.7DTL","20031215","20031215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BLLK","OPEL","COMBO-C-VAN Y1.7DTL","20040202","20040202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BNHK","OPEL","COMBO-C-VAN Y1.7DTL AC","20040417","20040417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BPLT","OPEL","COMBO-C-VAN Y1.7DTL","20040804","20040804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BBHK","OPEL","COMBO-C-VAN Y1.7DTL","20020124","20020124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BBZT","OPEL","COMBO-C-VAN Y1.7DTL","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BDBT","OPEL","COMBO-C-VAN Y1.7DTL","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BHFL","OPEL","COMBO-C-VAN Y1.7DTL","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BJHK","OPEL","COMBO-C-VAN Y1.7DTL","20030617","20030617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BKBK","OPEL","COMBO-C-VAN Y1.7DTL-H","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BKVN","OPEL","COMBO-C-VAN Y1.7DTL","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLJT","OPEL","COMBO-C-VAN Y1.7DTL","20040124","20040124","N.v.t.",,"gesloten opbouw"
