"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8XVZ56","PORSCHE","911 TARGA 4S","20140516","20141113","ZWART","175528","cabriolet"
"Personenauto","8ZHF76","PORSCHE","911 TARGA 4","20150114","20150114","GRIJS","153260","cabriolet"
"Personenauto","8ZHF77","PORSCHE","911 TARGA 4S","20150103","20150103","ZWART","179952","cabriolet"
"Personenauto","8ZHF78","PORSCHE","911 TARGA 4S","20150103","20150103","BLAUW","178144","cabriolet"
"Personenauto","90GHH4","PORSCHE","911 TARGA S","20080620","20080620","BLAUW","178748","coupe"
"Personenauto","91HPV6","PORSCHE","911 TARGA","20021127","20090126","ZWART",,"coupe"
"Personenauto","91LJHR","PORSCHE","911 TARGA","19971002","20030114","BLAUW",,"cabriolet"
"Personenauto","91SFGD","PORSCHE","911 TARGA","20021121","20051122","GRIJS",,"coupe"
"Personenauto","92TBZN","PORSCHE","911 TARGA","20020524","20060703","GRIJS",,"coupe"
"Personenauto","93JBT3","PORSCHE","911 TARGA 4","20060831","20090409","ZWART",,"coupe"
"Personenauto","93XJRG","PORSCHE","911 TARGA S","20070615","20070615","ZWART",,"coupe"
"Personenauto","93YD02","PORSCHE","911 TARGA","19760701","20220211","ZWART",,"coupe"
"Personenauto","94NDH2","PORSCHE","911 TARGA 4","20100428","20100812","BRUIN","151411","coupe"
"Personenauto","95LVX6","PORSCHE","911 TARGA","19880228","20100702","GRIJS",,"cabriolet"
"Personenauto","95YB35","PORSCHE","911 TARGA","19770228","20130828","BRUIN",,"cabriolet"
"Personenauto","96KFH6","PORSCHE","911 TARGA 4S","20070319","20091023","ZWART",,"coupe"
"Personenauto","96KPZ4","PORSCHE","911 TARGA 4 S","20100116","20100116","GRIJS","175002","coupe"
"Personenauto","96YB90","PORSCHE","911 TARGA US","19770228","20131104","ROOD",,"cabriolet"
"Personenauto","96YB97","PORSCHE","911 TARGA","19761115","20131111","ROOD",,"cabriolet"
"Personenauto","97XKFF","PORSCHE","911 TARGA 4S","20061127","20070619","GRIJS",,"coupe"
"Personenauto","97XTHK","PORSCHE","911 TARGA","20020924","20070924","GRIJS",,"coupe"
"Personenauto","98NSX3","PORSCHE","911 TARGA 4","20090427","20101105","ZWART",,"coupe"
"Personenauto","98TSSR","PORSCHE","911 TARGA 4S","20070102","20070111","ZWART",,"coupe"
"Personenauto","98YD01","PORSCHE","911 TARGA","19760311","20220718","GROEN",,"cabriolet"
"Personenauto","99TSLG","PORSCHE","911 TARGA 4S","20070108","20070108","GRIJS",,"coupe"
"Personenauto","99XBGR","PORSCHE","911 TARGA 4S","20070319","20070323","ZWART",,"coupe"
"Personenauto","9KDX10","PORSCHE","911 TARGA 4S","20100114","20130325","GRIJS","167684","coupe"
"Personenauto","9TTK75","PORSCHE","911 TARGA 4S","20140508","20140508","ZWART","183959","cabriolet"
"Personenauto","9XBN99","PORSCHE","911 TARGA 4S","20140627","20140627","ZWART","185834","cabriolet"
"Personenauto","9XBR55","PORSCHE","911 TARGA 4S","20140626","20140626","BLAUW","176575","cabriolet"
"Personenauto","9XFK02","PORSCHE","911 TARGA 4S","20140711","20140711","GRIJS","184635","cabriolet"
"Personenauto","9XGR49","PORSCHE","911 TARGA 4","20110404","20160129","WIT","153232","coupe"
"Personenauto","9XHK68","PORSCHE","911 TARGA 4","20140801","20140801","ZWART","160912","cabriolet"
"Personenauto","9XHK77","PORSCHE","911 TARGA 4S","20140801","20140801","BLAUW","184108","cabriolet"
"Personenauto","9XHR46","PORSCHE","911 TARGA 4S","20140808","20140808","ZWART","226607","cabriolet"
"Personenauto","9XTD92","PORSCHE","911 TARGA 4S","20141028","20141028","GRIJS","194503","cabriolet"
"Personenauto","9XTD93","PORSCHE","911 TARGA 4S","20141028","20141028","ROOD","189429","cabriolet"
"Personenauto","9ZSV59","PORSCHE","911 TARGA 4S","20140814","20150319","GRIJS","173133","cabriolet"
"Personenauto","AL1826","PORSCHE","911 TARGA CABRIOLET","19690121","20020603","GRIJS",,"cabriolet"
"Personenauto","AL2502","PORSCHE","911 TARGA","19640228","20020812","GRIJS",,"coupe"
"Personenauto","AL3857","PORSCHE","911 TARGA","19690630","20030130","ROOD",,"cabriolet"
"Personenauto","AR3303","PORSCHE","911 TARGA","19710630","20111122","GRIJS",,"coupe"
"Personenauto","AR4366","PORSCHE","911 TARGA","19680228","20120615","BLAUW",,"cabriolet"
"Personenauto","AR7672","PORSCHE","911 TARGA","19670701","20140527","ROOD",,"cabriolet"
"Personenauto","AR8510","PORSCHE","911 TARGA T","19690613","20141023","GROEN",,"coupe"
"Personenauto","DE1778","PORSCHE","911 TARGA","19690630","19880701","WIT",,"Niet geregistreerd"
"Personenauto","DE7142","PORSCHE","911 TARGA US","19720630","20091001","ROOD",,"Niet geregistreerd"
"Personenauto","DFTG33","PORSCHE","911 TARGA US","19760630","19911104","GEEL",,"Niet geregistreerd"
"Personenauto","DH3877","PORSCHE","911 TARGA","19710630","19850926","ROOD",,"Niet geregistreerd"
"Personenauto","DL7589","PORSCHE","911 TARGA","19710228","19951116","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1062","PORSCHE","911 TARGA","19720228","19960426","GEEL",,"Niet geregistreerd"
"Personenauto","DR7059","PORSCHE","911 TARGA","19720202","19980303","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7905","PORSCHE","911 TARGA","19720517","19990823","BRUIN",,"cabriolet"
"Personenauto","DZ1954","PORSCHE","911 TARGA","19720228","20160817","WIT",,"cabriolet"
"Personenauto","DZ3772","PORSCHE","911 TARGA","19680228","20170717","ROOD",,"cabriolet"
"Personenauto","DZ5276","PORSCHE","911 TARGA","19720228","20180419","PAARS",,"cabriolet"
"Personenauto","DZ6081","PORSCHE","911 TARGA S","19700228","20180809","GRIJS",,"cabriolet"
"Personenauto","DZ6726","PORSCHE","911 TARGA","19670228","20181123","GRIJS",,"coupe"
"Personenauto","DZ8001","PORSCHE","911 TARGA","19710228","20190619","WIT",,"coupe"
"Personenauto","DZ8314","PORSCHE","PORSCHE 911 TARGA","19700228","20190806","GROEN",,"cabriolet"
"Personenauto","DZ8654","PORSCHE","911 TARGA","19720630","20190930","GEEL",,"cabriolet"
"Personenauto","DZ9268","PORSCHE","911 TARGA US","19690228","20200130","ORANJE",,"cabriolet"
"Personenauto","DZPT96","PORSCHE","911 TARGA","19740630","19920409","GEEL",,"Niet geregistreerd"
"Personenauto","FRLT27","PORSCHE","911 TARGA US","19770630","19921006","BRUIN",,"Niet geregistreerd"
"Personenauto","G120VG","PORSCHE","911 TARGA 4S","20141106","20191219","BLAUW","178087","cabriolet"
"Personenauto","G280KG","PORSCHE","911 TARGA 4","20180110","20191012","ZWART","158384","cabriolet"
"Personenauto","G292KG","PORSCHE","911 TARGA","19780228","20191009","GROEN",,"cabriolet"
"Personenauto","G500TZ","PORSCHE","911 TARGA 4 GTS","20190801","20191202","GRIJS","207229","cabriolet"
"Personenauto","G588HD","PORSCHE","911 TARGA","19960412","20190923","GRIJS",,"coupe"
"Personenauto","GB405G","PORSCHE","911 TARGA 4 GTS","20150404","20150404","BLAUW","185051","cabriolet"
"Personenauto","GB715Z","PORSCHE","911 TARGA 4 GTS","20150415","20150415","ROOD","206135","cabriolet"
"Personenauto","GD257R","PORSCHE","911 TARGA 4S","20140827","20150424","GRIJS","175281","cabriolet"
"Personenauto","GD498F","PORSCHE","911 TARGA 4 GTS","20150420","20150420","ZWART","205603","cabriolet"
"Personenauto","GD522Z","PORSCHE","911 TARGA 4S","20150424","20150424","BLAUW","223225","cabriolet"
"Personenauto","GD722P","PORSCHE","911 TARGA 4 GTS","20150428","20150428","GRIJS","203086","cabriolet"
"Personenauto","GD848P","PORSCHE","911 TARGA 4","20150424","20150424","BLAUW","166152","cabriolet"
"Personenauto","GF496F","PORSCHE","911 TARGA 4 S","20101013","20150424","WIT","168325","coupe"
"Personenauto","GF862X","PORSCHE","911 TARGA 4S","20150506","20150506","GRIJS","192257","cabriolet"
"Personenauto","GFXP30","PORSCHE","911 TARGA","19841024","19930305","WIT",,"Niet geregistreerd"
"Personenauto","GG434R","PORSCHE","911 TARGA 4S","20150126","20150523","ZWART","182131","cabriolet"
"Personenauto","GG457G","PORSCHE","911 TARGA 4","20140507","20150513","ZWART","151688","cabriolet"
"Personenauto","GG459P","PORSCHE","911 TARGA","20030206","20150519","GRIJS",,"coupe"
"Personenauto","GG726V","PORSCHE","911 TARGA 4S","20150521","20150521","ZWART","195896","cabriolet"
"Personenauto","GH120N","PORSCHE","911 TARGA 4S","20150528","20150528","BLAUW","220136","cabriolet"
"Personenauto","GH347J","PORSCHE","911 TARGA 4S","20150528","20150528","BLAUW","225278","cabriolet"
"Personenauto","GH565V","PORSCHE","PORSCHE 911 TARGA","19960522","20150527","GRIJS",,"coupe"
"Personenauto","GJ368N","PORSCHE","911 TARGA 4S","20150604","20150604","ZWART","184084","cabriolet"
"Personenauto","GJ437V","PORSCHE","911 TARGA 4 GTS","20150610","20150610","BLAUW","196736","cabriolet"
"Personenauto","GJ445R","PORSCHE","911 TARGA 4S","20080725","20150605","WIT",,"coupe"
"Personenauto","GJ524H","PORSCHE","911 TARGA 4S","20150604","20150604","BLAUW","223321","cabriolet"
"Personenauto","GJ644D","PORSCHE","911 TARGA 4S","20150603","20150603","BLAUW","223321","cabriolet"
"Personenauto","GJ696N","PORSCHE","911 TARGA 4S","20140620","20150604","ZWART","179906","cabriolet"
"Personenauto","GJPF86","PORSCHE","911 TARGA","19930414","19930414","ROOD",,"Niet geregistreerd"
"Personenauto","GK233J","PORSCHE","911 TARGA 4S","20150616","20150616","BLAUW","239442","cabriolet"
"Personenauto","GK551K","PORSCHE","911 TARGA 4S","20150618","20150618","BLAUW","223242","cabriolet"
"Personenauto","GK580K","PORSCHE","911 TARGA 4S","20150617","20150617","BLAUW","223242","cabriolet"
"Personenauto","GK586K","PORSCHE","911 TARGA 4S","20150615","20150615","BLAUW","218799","cabriolet"
"Personenauto","GL430J","PORSCHE","911 TARGA 4S","20150625","20150625","BLAUW","198424","cabriolet"
"Personenauto","GL549D","PORSCHE","911 TARGA 4 GTS","20150626","20150626","GRIJS","187111","cabriolet"
"Personenauto","GL789G","PORSCHE","911 TARGA 4S","20150626","20150626","BLAUW","192818","cabriolet"
"Personenauto","GL790G","PORSCHE","911 TARGA 4S","20150624","20150624","ZWART","190746","cabriolet"
"Personenauto","GL884B","PORSCHE","911 TARGA 4S","20150105","20150620","ZWART","175910","cabriolet"
"Personenauto","GN068R","PORSCHE","911 TARGA 4S","20150706","20150706","BLAUW","224200","cabriolet"
"Personenauto","GN086P","PORSCHE","911 TARGA 4 GTS","20150703","20150703","GRIJS","196243","cabriolet"
"Personenauto","GN104P","PORSCHE","911 TARGA 4S","20150730","20150730","BLAUW","246251","cabriolet"
"Personenauto","GN429N","PORSCHE","911 TARGA 4S","20150704","20150704","BLAUW","223321","cabriolet"
"Personenauto","GN548B","PORSCHE","911 TARGA 4S","20150629","20150629","BLAUW","224388","cabriolet"
"Personenauto","GN591B","PORSCHE","911 TARGA 4 GTS","20150721","20150721","ZWART","191900","cabriolet"
"Personenauto","GP185T","PORSCHE","911 TARGA 4S","20150122","20150801","GRIJS","222006","cabriolet"
"Personenauto","GP405K","PORSCHE","911 TARGA 4S","20140925","20150730","BRUIN","172079","cabriolet"
"Personenauto","GP462Z","PORSCHE","911 TARGA 4S","20141201","20150807","ZWART","173498","cabriolet"
"Personenauto","GP635G","PORSCHE","911 TARGA 4 GTS","20150711","20150711","ROOD","200759","cabriolet"
"Personenauto","GR322F","PORSCHE","911 TARGA 4 GTS","20150723","20150723","ZWART","198327","cabriolet"
"Personenauto","GS09GN","PORSCHE","911 TARGA","19740630","19811001","GROEN",,"Niet geregistreerd"
"Personenauto","GS269G","PORSCHE","911 TARGA 4 GTS","20150331","20150821","ZWART","197728","cabriolet"
"Personenauto","GS318R","PORSCHE","911 TARGA 4S","20141021","20150805","BLAUW","196635","cabriolet"
"Personenauto","GS482N","PORSCHE","911 TARGA","19970311","20150731","BLAUW",,"coupe"
"Personenauto","GT091S","PORSCHE","911 TARGA 4 GTS","20150820","20150820","GRIJS","196829","cabriolet"
"Personenauto","GT351N","PORSCHE","911 TARGA 4S","20140724","20150923","GRIJS","182704","cabriolet"
"Personenauto","GX568L","PORSCHE","911 TARGA","19850915","20150904","ROOD",,"cabriolet"
"Personenauto","GX897Z","PORSCHE","911 TARGA 4 GTS","20150915","20150915","GRIJS","207934","cabriolet"
"Personenauto","GZ306G","PORSCHE","911 TARGA 4S","20150228","20150914","ZWART","206410","cabriolet"
"Personenauto","GZ935G","PORSCHE","911 TARGA 4","20150916","20150916","BLAUW","167188","cabriolet"
"Personenauto","GZBZ95","PORSCHE","911 TARGA","19750701","19931005","WIT",,"Niet geregistreerd"
"Personenauto","H053KN","PORSCHE","911 TARGA 4 GTS","20180410","20200228","GRIJS","207263","cabriolet"
"Personenauto","H128FZ","PORSCHE","911 TARGA 4S","20181119","20200123","GROEN","184034","cabriolet"
"Personenauto","H210SJ","PORSCHE","911 TARGA 4S","20160412","20200508","BLAUW","191545","cabriolet"
"Personenauto","H314NP","PORSCHE","911 TARGA 4S","20180725","20200317","BLAUW","179174","cabriolet"
"Personenauto","H439RP","PORSCHE","911 TARGA 4","20160210","20200421","BLAUW","163417","cabriolet"
"Personenauto","H464TP","PORSCHE","911 TARGA 4S","20170606","20200518","BLAUW","287265","cabriolet"
"Personenauto","H612LV","PORSCHE","911 TARGA 4","20160701","20200331","GRIJS","156450","cabriolet"
"Personenauto","H612SN","PORSCHE","911 TARGA 4 GTS","20181114","20200501","GRIJS","220237","cabriolet"
"Personenauto","H796VD","PORSCHE","911 TARGA 4 GTS","20190118","20200527","ROOD","199826","cabriolet"
"Personenauto","H808SP","PORSCHE","911 TARGA 4 GTS","20180621","20200504","GRIJS","198018","cabriolet"
"Personenauto","H866GF","PORSCHE","911 TARGA 4S","20080620","20200127","BRUIN",,"coupe"
"Personenauto","H890GJ","PORSCHE","911 TARGA 4S","20180711","20200124","BLAUW","178699","cabriolet"
"Personenauto","H936RJ","PORSCHE","911 TARGA","20040630","20200406","ROOD",,"cabriolet"
"Personenauto","HB063B","PORSCHE","911 TARGA 4 GTS","20150528","20150925","GRIJS","181107","cabriolet"
"Personenauto","HD368B","PORSCHE","911 TARGA 4 GTS","20150930","20150930","GROEN","189865","cabriolet"
"Personenauto","HD918S","PORSCHE","911 TARGA 4S","20150319","20151008","ROOD","184475","cabriolet"
"Personenauto","HF234S","PORSCHE","911 TARGA 4S","20151023","20151023","GRIJS","176828","cabriolet"
"Personenauto","HF546B","PORSCHE","911 TARGA 4 GTS","20151010","20151010","GRIJS","196978","cabriolet"
"Personenauto","HF871D","PORSCHE","911 TARGA 4S","20151010","20151010","ZWART","150000","cabriolet"
"Personenauto","HFFD61","PORSCHE","911 TARGA","19750527","19931117","BLAUW",,"Niet geregistreerd"
"Personenauto","HG059D","PORSCHE","911 TARGA 4S","20140619","20151120","GRIJS","181527","cabriolet"
"Personenauto","HGGS51","PORSCHE","911 TARGA","19751126","19931213","ROOD",,"Niet geregistreerd"
"Personenauto","HH070V","PORSCHE","911 TARGA","19790630","20151119","ROOD",,"cabriolet"
"Personenauto","HH243T","PORSCHE","911 TARGA 4S","20140702","20151103","ZWART","184409","cabriolet"
"Personenauto","HH746H","PORSCHE","911 TARGA 4","20141128","20151029","BLAUW","161750","coupe"
"Personenauto","HJ913B","PORSCHE","911 TARGA 4S","20150506","20151109","GRIJS","181536","cabriolet"
"Personenauto","HK942P","PORSCHE","911 TARGA","19840228","20151126","WIT",,"cabriolet"
"Personenauto","HP113X","PORSCHE","911 TARGA 4S","20150618","20151218","GRIJS","183483","cabriolet"
"Personenauto","HP641J","PORSCHE","911 TARGA","19850901","20151219","ROOD",,"cabriolet"
"Personenauto","HR024Z","PORSCHE","911 TARGA 4S","20140528","20151216","GRIJS","183903","cabriolet"
"Personenauto","HS723N","PORSCHE","911 TARGA 4","20140704","20151224","ZWART","169312","cabriolet"
"Personenauto","HT212R","PORSCHE","911 TARGA 4 GTS","20160104","20160104","BLAUW","201413","cabriolet"
"Personenauto","HV167Z","PORSCHE","911 TARGA 4","20160229","20160229","ZWART","156191","cabriolet"
"Personenauto","HZ025V","PORSCHE","911 TARGA 4S","20160125","20160125","ZWART","183770","cabriolet"
"Personenauto","HZ052X","PORSCHE","911 TARGA 4","20160129","20160129","ZWART","168163","cabriolet"
"Personenauto","HZ327H","PORSCHE","911 TARGA","20020328","20160224","GRIJS","125913","coupe"
"Personenauto","J008TD","PORSCHE","911 TARGA 4S","20201016","20201016","GROEN","218942","cabriolet"
"Personenauto","J015TK","PORSCHE","911 TARGA 4S","20201021","20201021","GRIJS","227543","cabriolet"
"Personenauto","J016LP","PORSCHE","911 TARGA 4 GTS","20180522","20200904","ZWART","199090","cabriolet"
"Personenauto","J016TK","PORSCHE","911 TARGA 4S","20201016","20201016","ZWART","219236","cabriolet"
"Personenauto","J063ZK","PORSCHE","911 TARGA 4 GTS","20150909","20201105","ZWART","181680","cabriolet"
"Personenauto","J099FS","PORSCHE","911 TARGA","19840228","20200718","ROOD",,"cabriolet"
"Personenauto","J139TP","PORSCHE","911 TARGA 4S","20201017","20201017","ZWART","237700","cabriolet"
"Personenauto","J164NG","PORSCHE","911 TARGA 4S","20160523","20200909","ZWART","160482","cabriolet"
"Personenauto","J176SK","PORSCHE","911 TARGA 4S","20171124","20201102","GRIJS","181895","cabriolet"
"Personenauto","J212FF","PORSCHE","911 TARGA 4","20160303","20200709","GRIJS","152661","cabriolet"
"Personenauto","J232PL","PORSCHE","911 TARGA 4S","20200929","20200929","GRIJS","234632","cabriolet"
"Personenauto","J302FD","PORSCHE","911 TARGA 4 GTS","20190828","20200817","ZWART","210175","cabriolet"
"Personenauto","J339SL","PORSCHE","911 TARGA","19840228","20201009","ROOD",,"cabriolet"
"Personenauto","J361JB","PORSCHE","911 TARGA 4 GTS","20160102","20200807","GRIJS","203768","cabriolet"
"Personenauto","J367RH","PORSCHE","911 TARGA 4S","20201007","20201007","GRIJS","245794","cabriolet"
"Personenauto","J379NT","PORSCHE","911 TARGA 4 S","20110329","20200919","BRUIN","162267","coupe"
"Personenauto","J382LN","PORSCHE","911 TARGA 4S","20170322","20200907","GRIJS","160770","cabriolet"
"Personenauto","J389JG","PORSCHE","911 TARGA 4 GTS","20181220","20200815","GRIJS","202541","cabriolet"
"Personenauto","J393JL","PORSCHE","911 TARGA 4S","20160311","20200818","ZWART","193561","cabriolet"
"Personenauto","J434LL","PORSCHE","911 TARGA 4 GTS","20170719","20200902","GRIJS","269763","cabriolet"
"Personenauto","J502JP","PORSCHE","911 TARGA 4S","20181026","20200826","GRIJS","178418","cabriolet"
"Personenauto","J533TT","PORSCHE","911 TARGA 4 GTS","20190122","20201030","ZWART","206401","cabriolet"
"Personenauto","J542PH","PORSCHE","911 TARGA 4","20200925","20200925","BLAUW","187835","cabriolet"
"Personenauto","J553LR","PORSCHE","911 TARGA 4 GTS","20180324","20200904","GRIJS","208862","cabriolet"
"Personenauto","J596GR","PORSCHE","911 TARGA 4 GTS","20171229","20200804","ZWART","203824","cabriolet"
"Personenauto","J600TN","PORSCHE","911 TARGA 4S","20201023","20201023","GRIJS","230033","cabriolet"
"Personenauto","J601TN","PORSCHE","911 TARGA 4S","20201023","20201023","GROEN","228525","cabriolet"
"Personenauto","J651SH","PORSCHE","911 TARGA 4S","20201008","20201008","GRIJS","236531","cabriolet"
"Personenauto","J672DF","PORSCHE","911 TARGA 4S","20090408","20200630","GRIJS",,"coupe"
"Personenauto","J764JB","PORSCHE","911 TARGA 4","20160105","20200813","ZWART","173675","cabriolet"
"Personenauto","J889TB","PORSCHE","911 TARGA 4S","20201021","20201021","GROEN","230425","cabriolet"
"Personenauto","J960XK","PORSCHE","911 TARGA 4 GTS","20190321","20201102","BLAUW","212171","cabriolet"
"Personenauto","JB20PT","PORSCHE","911 TARGA","19750630","19820908","ROOD",,"Niet geregistreerd"
"Personenauto","JB222B","PORSCHE","911 TARGA 4S","20160129","20160129","GRIJS","202519","cabriolet"
"Personenauto","JB594L","PORSCHE","911 TARGA 4S","20160203","20160203","GRIJS","187309","cabriolet"
"Personenauto","JB615F","PORSCHE","911 TARGA 4S","20160128","20160128","GRIJS","189838","cabriolet"
"Personenauto","JB952Z","PORSCHE","911 TARGA 4 GTS","20150528","20160210","ZWART","200229","cabriolet"
"Personenauto","JD449B","PORSCHE","911 TARGA 4S","20160211","20160211","WIT","187606","cabriolet"
"Personenauto","JD529L","PORSCHE","911 TARGA 4S","20160219","20160219","GRIJS","183614","cabriolet"
"Personenauto","JD817Z","PORSCHE","911 TARGA 4S","20160229","20160229","GRIJS","179946","cabriolet"
"Personenauto","JD857Z","PORSCHE","911 TARGA 4S","20160226","20160226","GRIJS","208588","cabriolet"
"Personenauto","JD860Z","PORSCHE","911 TARGA 4S","20160307","20160307","BLAUW","186915","cabriolet"
"Personenauto","JF454F","PORSCHE","911 TARGA 4","20160321","20160321","ROOD","155935","cabriolet"
"Personenauto","JF671B","PORSCHE","911 TARGA 4S","20160226","20160226","ZWART","168233","cabriolet"
"Personenauto","JF939Z","PORSCHE","911 TARGA 4S","20140813","20160305","ZWART","158262","cabriolet"
"Personenauto","JG103V","PORSCHE","911 TARGA 4S","20160318","20160318","ZWART","201024","cabriolet"
"Personenauto","JG222B","PORSCHE","911 TARGA 4S","20160303","20160303","GROEN","185784","cabriolet"
"Personenauto","JG816V","PORSCHE","911 TARGA 4S","20160318","20160318","BLAUW","172036","cabriolet"
"Personenauto","JG822G","PORSCHE","911 TARGA 4S","20160311","20160311","ROOD","180330","cabriolet"
"Personenauto","JG826H","PORSCHE","911 TARGA 4S","20160311","20160311","ZWART","196090","cabriolet"
"Personenauto","JGGL09","PORSCHE","911 TARGA","19860313","19940721","BLAUW",,"Niet geregistreerd"
"Personenauto","JH215J","PORSCHE","911 TARGA 4S","20160325","20160325","BLAUW","168153","cabriolet"
"Personenauto","JH629L","PORSCHE","911 TARGA 4","20160325","20160325","BLAUW","164191","cabriolet"
"Personenauto","JH680Z","PORSCHE","911 TARGA 4S","20160401","20160401","BLAUW","191439","cabriolet"
"Personenauto","JH731T","PORSCHE","911 TARGA","19850228","20160330","WIT",,"cabriolet"
"Personenauto","JH733Z","PORSCHE","911 TARGA 4","20160331","20160331","BLAUW","147852","cabriolet"
"Personenauto","JH912P","PORSCHE","911 TARGA 4S","20160326","20160326","GRIJS","180548","cabriolet"
"Personenauto","JJ193T","PORSCHE","911 TARGA 4S","20160401","20160401","GRIJS","193170","cabriolet"
"Personenauto","JJ229H","PORSCHE","911 TARGA 4S","20160330","20160330","ZWART","192892","cabriolet"
"Personenauto","JJ800J","PORSCHE","911 TARGA 4S","20160402","20160402","GRIJS","181857","cabriolet"
"Personenauto","JJ851R","PORSCHE","911 TARGA 4S","20150504","20160402","ZWART","170440","cabriolet"
"Personenauto","JJ958J","PORSCHE","911 TARGA 4","20160408","20160408","BLAUW","167748","cabriolet"
"Personenauto","JK512H","PORSCHE","911 TARGA 4S","20160411","20160411","ORANJE","192617","cabriolet"
"Personenauto","JK539H","PORSCHE","911 TARGA 4S","20160408","20160408","ROOD","209477","cabriolet"
"Personenauto","JK558R","PORSCHE","911 TARGA","19840228","20160412","BLAUW",,"cabriolet"
"Personenauto","JK584K","PORSCHE","911 TARGA 4S","20160414","20160414","GRIJS","190766","cabriolet"
"Personenauto","JK880Z","PORSCHE","911 TARGA 4S","20160422","20160422","GRIJS","187977","cabriolet"
"Personenauto","JL508L","PORSCHE","911 TARGA 4","20160428","20160428","GRIJS","161336","cabriolet"
"Personenauto","JL552J","PORSCHE","911 TARGA 4S","20140422","20160422","GRIJS","163358","cabriolet"
"Personenauto","JL662P","PORSCHE","911 TARGA 4S","20160511","20160511","GRIJS","207229","cabriolet"
"Personenauto","JN338X","PORSCHE","911 TARGA 4","20160125","20160511","BLAUW","168539","cabriolet"
"Personenauto","JN670S","PORSCHE","911 TARGA 4S","20160511","20160511","GRIJS","186440","cabriolet"
"Personenauto","JP987G","PORSCHE","911 TARGA 4S","20160518","20160518","ZWART","186259","cabriolet"
"Personenauto","JR098S","PORSCHE","911 TARGA 4S","20160601","20160601","GRIJS","198053","cabriolet"
"Personenauto","JS335X","PORSCHE","911 TARGA 4S","20160611","20160611","ZWART","216500","cabriolet"
"Personenauto","JS405X","PORSCHE","911 TARGA 4S","20160610","20160610","ZWART","186931","cabriolet"
"Personenauto","JS611L","PORSCHE","911 TARGA 4S","20160607","20160607","WIT","200771","cabriolet"
"Personenauto","JS656T","PORSCHE","911 TARGA 4 S","20090514","20160606","WIT",,"coupe"
"Personenauto","JT158P","PORSCHE","911 TARGA 4","20160617","20160617","ROOD","172400","cabriolet"
"Personenauto","JT255K","PORSCHE","911 TARGA 4S","20070214","20160613","ZWART",,"coupe"
"Personenauto","JT435F","PORSCHE","911 TARGA","19970701","20160712","WIT",,"coupe"
"Personenauto","JT438F","PORSCHE","911 TARGA 4S","20150112","20161118","BLAUW","189546","cabriolet"
"Personenauto","JV832R","PORSCHE","911 TARGA 4S","20160701","20160701","GRIJS","193798","cabriolet"
"Personenauto","JX149H","PORSCHE","911 TARGA 4S","20160701","20160701","GRIJS","196316","cabriolet"
"Personenauto","JY41JS","PORSCHE","911 TARGA","19760323","19760323","WIT",,"Niet geregistreerd"
"Personenauto","JZ063T","PORSCHE","911 TARGA 4S","20160715","20160715","GRIJS","184265","cabriolet"
"Personenauto","JZ774D","PORSCHE","911 TARGA 4S","20160203","20160706","ZWART","195352","cabriolet"
"Personenauto","JZ824H","PORSCHE","911 TARGA 4","20160709","20160709","BLAUW","149855","cabriolet"
"Personenauto","JZ829H","PORSCHE","911 TARGA 4S","20160707","20160707","GRIJS","191536","cabriolet"
"Personenauto","JZ879F","PORSCHE","911 TARGA 4S","20160720","20160720","BLAUW","183523","cabriolet"
"Personenauto","JZ927G","PORSCHE","911 TARGA 4","20160204","20160708","ZWART","163900","cabriolet"
"Personenauto","K003VT","PORSCHE","911 TARGA 4S","20210324","20210324","GRIJS","207823","cabriolet"
"Personenauto","K021LG","PORSCHE","911 TARGA 4S","20210105","20210105","ZWART","218719","cabriolet"
"Personenauto","K028XP","PORSCHE","911 TARGA 4S","20210403","20210403","GRIJS","238584","cabriolet"
"Personenauto","K047NR","PORSCHE","911 TARGA 4S","20210126","20210126","GROEN","218447","cabriolet"
"Personenauto","K054VR","PORSCHE","911 TARGA 4S","20210319","20210319","GRIJS","231815","cabriolet"
"Personenauto","K057RN","PORSCHE","911 TARGA 4S","20210220","20210220","ROOD","279855","cabriolet"
"Personenauto","K062RT","PORSCHE","911 TARGA 4S","20210217","20210217","GRIJS","228623","cabriolet"
"Personenauto","K069LG","PORSCHE","911 TARGA 4S","20210111","20210111","GRIJS","213773","cabriolet"
"Personenauto","K073ZZ","PORSCHE","911 TARGA 4","20071010","20210416","GRIJS",,"coupe"
"Personenauto","K086LG","PORSCHE","911 TARGA 4S","20210113","20210113","GRIJS","227031","cabriolet"
"Personenauto","K093VJ","PORSCHE","911 TARGA 4S","20210313","20210313","GRIJS","217034","cabriolet"
"Personenauto","K096JX","PORSCHE","911 TARGA 4S","20210213","20210213","GRIJS","218479","cabriolet"
"Personenauto","K099PS","PORSCHE","911 TARGA 4S","20210205","20210205","ZWART","264517","cabriolet"
"Personenauto","K105TH","PORSCHE","911 TARGA 4","20201106","20210326","GROEN","200345","cabriolet"
"Personenauto","K137FZ","PORSCHE","911 TARGA 4S","20201124","20201204","ZWART","206678","cabriolet"
