"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR7261","Personenauto","AUSTIN-HEALEY","100 M",,"20140328",,"cabriolet","2","BLAUW","Niet geregistreerd","4","2260","959",,"1059",,,"19540630","20140328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-03-28T00:00:00.000","1954-06-30T00:00:00.000","2014-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7327","Personenauto","AUSTIN-HEALEY","AUSTIN-HEALEY 100",,"20140409",,"cabriolet","2","BLAUW","CREME","4","2660","977",,"1077",,,"19550525","20140409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,,,,,,,"0.06","229","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-04-09T00:00:00.000","1955-05-25T00:00:00.000","2014-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7799","Personenauto","AUSTIN-HEALEY","HEALEY 100-6 BN4",,"20140617",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2639","1130",,"1230",,,"19580630","20140617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-17T00:00:00.000","1958-06-30T00:00:00.000","2014-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7983","Personenauto","AUSTIN-HEALEY","100-6",,"20140716",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2600","1050",,"1150",,,"19570630","20140716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-07-16T00:00:00.000","1957-06-30T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7988","Personenauto","AUSTIN-HEALEY","100",,"20220708",,"cabriolet","2","ROOD","Niet geregistreerd","4","2660","1020",,"1120",,,"19540101","20140717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","227","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2022-07-08T00:00:00.000","1954-01-01T00:00:00.000","2014-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8217","Personenauto","AUSTIN-HEALEY","100",,"20140902",,"cabriolet","2","BLAUW","Niet geregistreerd","4","2660","975",,"1075",,,"19540228","20140902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","229","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-09-02T00:00:00.000","1954-02-28T00:00:00.000","2014-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8382","Personenauto","AUSTIN-HEALEY","100",,"20220922",,"cabriolet","2","GROEN","Niet geregistreerd","4","2660","980",,"1080",,,"19540415","20140925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","229","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-09-22T00:00:00.000","1954-04-15T00:00:00.000","2014-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8568","Personenauto","AUSTIN-HEALEY","100/4 BN1",,"20141114",,"cabriolet","2","BLAUW","Niet geregistreerd","4","2660","1000",,"1100",,,"19550517","20141106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.07","229","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-11-14T00:00:00.000","1955-05-17T00:00:00.000","2014-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8945","Personenauto","AUSTIN-HEALEY","100-6",,"20181117",,"cabriolet","4","WIT","Niet geregistreerd","6","2639","1100",,"1200",,,"19570228","20150206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte",,,,,,,,"0.06","232","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2018-11-17T00:00:00.000","1957-02-28T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9120","Personenauto","AUSTIN-HEALEY","100",,"20150318",,"cabriolet","2","WIT","BLAUW","4","2660","1050",,"1150",,,"19540915","20150318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","228","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-03-18T00:00:00.000","1954-09-15T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9190","Personenauto","AUSTIN-HEALEY","100",,"20150403",,"cabriolet","2","ROOD","Niet geregistreerd","6","2660","1080",,"1180",,,"19540228","20150403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-04-03T00:00:00.000","1954-02-28T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9493","Personenauto","AUSTIN-HEALEY","100-6",,"20150527",,"cabriolet","2","WIT","ZWART","6","2639","1100",,"1200",,,"19581205","20150527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 133 cm v. achteras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-05-27T00:00:00.000","1958-12-05T00:00:00.000","2015-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9553","Personenauto","AUSTIN-HEALEY","100 SIX",,"20150603",,"cabriolet","4","GRIJS","ZWART","6","2660","1100",,"1200",,,"19580228","20150603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","234","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-06-03T00:00:00.000","1958-02-28T00:00:00.000","2015-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2399","Personenauto","AUSTIN-HEALEY","100/6",,"20150522",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2912","1100",,"1200",,,"19570719","19920825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","233","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-05-22T00:00:00.000","1957-07-19T00:00:00.000","1992-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0477","Personenauto","AUSTIN-HEALEY","100/4",,"20151103",,"cabriolet","2","WIT","BLAUW","4","2660","950",,"1050",,,"19540630","20151103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.08","228","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-11-03T00:00:00.000","1954-06-30T00:00:00.000","2015-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1129","Personenauto","AUSTIN-HEALEY","100/4BN2",,"20230628",,"cabriolet","2","GROEN","Niet geregistreerd","4","2660","970",,"1070",,,"19560605","20160331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-28T00:00:00.000","1956-06-05T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1850","Personenauto","AUSTIN-HEALEY","100-6",,"20160725",,"cabriolet","4","BLAUW","WIT","6","2639","1116",,"1216",,,"19570228","20160725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. vooras",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-07-25T00:00:00.000","1957-02-28T00:00:00.000","2016-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2363","Personenauto","AUSTIN-HEALEY","HEALEY 100-6",,"20161021",,"cabriolet","4","ZWART","ROOD","6","2639","1130",,"1230",,,"19570228","20161021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-10-21T00:00:00.000","1957-02-28T00:00:00.000","2016-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3024","Personenauto","AUSTIN-HEALEY","100",,"20170307",,"cabriolet","2","GROEN","Niet geregistreerd","4","2660","894",,"994",,,"19540228","20170307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. vooras",,,,,,,,"0.07","229","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-03-07T00:00:00.000","1954-02-28T00:00:00.000","2017-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3667","Personenauto","AUSTIN-HEALEY","100",,"20170629",,"cabriolet","2","GRIJS","Niet geregistreerd","4","2660","987",,"1087",,,"19560313","20170629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","229","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-06-29T00:00:00.000","1956-03-13T00:00:00.000","2017-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4291","Personenauto","AUSTIN-HEALEY","HEALEY 100",,"20170929",,"cabriolet","2","GEEL","Niet geregistreerd","4","2660","1001",,"1101",,,"19540101","20170929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. voorzitting",,,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-09-29T00:00:00.000","1954-01-01T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5015","Personenauto","AUSTIN-HEALEY","100-SIX",,"20180226",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2639","1100",,"1200",,,"19590116","20180226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-02-26T00:00:00.000","1959-01-16T00:00:00.000","2018-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5129","Personenauto","AUSTIN-HEALEY","100-6 BN4L0 CONVERTIBLE",,"20180329",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2639","1105",,"1205",,,"19570228","20180315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-03-29T00:00:00.000","1957-02-28T00:00:00.000","2018-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5149","Personenauto","AUSTIN-HEALEY","100/4",,"20180405",,"cabriolet","2","ROOD","Niet geregistreerd","4","2660","915",,"1015",,,"19560228","20180405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","228","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-05T00:00:00.000","1956-02-28T00:00:00.000","2018-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5350","Personenauto","AUSTIN-HEALEY","100",,"20180611",,"cabriolet","2","ROOD","Niet geregistreerd","4","2660","1020",,"1120",,,"19550228","20180611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.",,,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-06-11T00:00:00.000","1955-02-28T00:00:00.000","2018-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5603","Personenauto","AUSTIN-HEALEY","AUSTIN-HEALEY 100-SIX",,"20181207",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2639","1120",,"1220",,,"19570630","20180601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","232","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-12-07T00:00:00.000","1957-06-30T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6677","Personenauto","AUSTIN-HEALEY","100",,"20181127",,"cabriolet","2","BLAUW","Niet geregistreerd","4","2660","1000",,"1100",,,"19560228","20181113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.06","229","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-27T00:00:00.000","1956-02-28T00:00:00.000","2018-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7200","Personenauto","AUSTIN-HEALEY","100 BN2",,"20190221",,"cabriolet","2","GROEN","Niet geregistreerd","4","2660","985",,"1085",,,"19560228","20190221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","229","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-21T00:00:00.000","1956-02-28T00:00:00.000","2019-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7232","Personenauto","AUSTIN-HEALEY","HEALEY 100-4",,"20231018",,"cabriolet","2","ROOD","Niet geregistreerd","4","2600","998",,"1098",,,"19540101","20231016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen dwarsbalk onder motor",,,,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-18T00:00:00.000","1954-01-01T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7233","Personenauto","AUSTIN-HEALEY","100-6 BN4",,"20190226",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2639","1080",,"1180",,,"19580228","20190226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot kofferruimte",,,,,,,,"0.07","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-26T00:00:00.000","1958-02-28T00:00:00.000","2019-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7753","Personenauto","AUSTIN-HEALEY","100 BN1",,"20200821",,"cabriolet","2","BLAUW","Niet geregistreerd","4","2660","887",,"987",,,"19540515","20200821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.07","228","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-08-21T00:00:00.000","1954-05-15T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8103","Personenauto","AUSTIN-HEALEY","100 M",,"20190704",,"cabriolet","2","BLAUW","Niet geregistreerd","4","2660","1080",,"1180",,,"19560228","20190704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde voorste dwarsbalk",,"BN2L",,,,,,"0.07","229","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-04T00:00:00.000","1956-02-28T00:00:00.000","2019-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
