"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12JJFK","Personenauto","RENAULT","LAGUNA","20250129","20211221","4922","hatchback","5","GROEN","Niet geregistreerd","4","1598","1245","1835","1345","650","1300","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e2*98/14*0206*09","BG0L","BG0L05","0","0.06","274","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-12-21T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JPD3","Personenauto","RENAULT","LAGUNA","20241010","20200907","7577","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1330","1900","1430","650","1300","20090723","20090723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1900","T",,"e2*2001/116*0363*11","BT1D","BT1D06","0","0.06","276","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2020-09-07T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JVJT","Personenauto","RENAULT","LAGUNA","20250331","20070222","4934","hatchback","5","GEEL","Niet geregistreerd","4","1598","1245","1835","1345","650","1300","20020906","20020906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e2*98/14*0206*12","BG0L","BG0L05","0","0.06","274","Nee","Nee",,"Nee","2800","0",,"2024","Geen oordeel","07","Ja","2025-03-31T00:00:00.000","2007-02-22T00:00:00.000","2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JVRF","Personenauto","RENAULT","LAGUNA","20220223","20230623","6082","hatchback","5","GRIJS","Niet geregistreerd","4","1783","1290","1900","1390","650","1300","20020912","20020912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e2*98/14*0206*12","BG0J","BG0J0A","0","0.06","274","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2022-02-23T00:00:00.000","2023-06-23T00:00:00.000","2002-09-12T00:00:00.000","2002-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JXLB","Personenauto","RENAULT","LAGUNA","20241103","20211105","7747","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1290","1900","1390","650","1300","20021002","20021002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e2*98/14*0206*12","BG0K","BG0K0A","0","0.07","274","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-11-05T00:00:00.000","2002-10-02T00:00:00.000","2002-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KTP1","Personenauto","RENAULT","LAGUNA","20241103","20150701","7146","hatchback","5","ZWART","Niet geregistreerd","4","1461","1361","1936","1461","650","1500","20100219","20100219","Geen verstrekking in Open Data","30465","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1936","T",,"e2*2001/116*0363*15","BT1R","BT1R06","0","0.06","276","Nee","Nee",,"Nee","3436","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2015-07-01T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LBGN","Personenauto","RENAULT","LAGUNA","20241222","20211224","4863","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1245","1835","1345","650","1300","20021029","20021029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e2*98/14*0206*12","BG0L","BG0L05","0","0.06","274","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-12-24T00:00:00.000","2002-10-29T00:00:00.000","2002-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LTXH","Personenauto","RENAULT","LAGUNA","20250413","20180414","9173","hatchback","5","BLAUW","Niet geregistreerd","6","2946","1405","1980","1505","650","1500","20030530","20030530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e2*98/14*0206*16","BG0D","BG0D0B","0","0.10","274","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2018-04-14T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LTZZ","Personenauto","RENAULT","LAGUNA","20240724","20220127","6028","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1255","1865","1355","650","1300","20030530","20030530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1865",,,"e2*98/14*0206*16","BG0K","BG0K05","0","0.07","274","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2022-01-27T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NDTJ","Personenauto","RENAULT","LAGUNA","20240816","20030813","5732","hatchback","5","ROOD","Niet geregistreerd","4","1783","1255","1865","1355","650","1300","20030813","20030813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1865",,,"e2*98/14*0206*19","BG0M","BG0M05","0","0.06","274","Nee","Nee",,"Nee","2800","0",,"2024","Geen oordeel","07","Ja","2024-08-16T00:00:00.000","2003-08-13T00:00:00.000","2003-08-13T00:00:00.000","2003-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NFN9","Personenauto","RENAULT","LAGUNA","20240927","20100927","10451","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1381","2017","1481","650","1300","20100927","20100927","Geen verstrekking in Open Data","36405","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2017","T",,"e2*2001/116*0363*20","BT1H","BT1H0E","0","0.08","276","Nee","Nee",,"Nee","3317","0",,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NTDK","Personenauto","RENAULT","LAGUNA","20220414","20210506","4661","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1245","1835","1345","650","1300","20040213","20040213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e2*98/14*0206*22","BG0L","BG0L05","0","0.06","274","Nee","Nee",,"Nee","2800","0",,"2021","Logisch","00","Ja","2022-04-14T00:00:00.000","2021-05-06T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PBLK","Personenauto","RENAULT","LAGUNA","20241222","20231222","6025","hatchback","5","GROEN","Niet geregistreerd","4","1783","1290","1900","1390","650","1300","20040422","20040422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e2*98/14*0206*23","BG0J","BG0J0A","0","0.06","274","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-12-22T00:00:00.000","2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PGJF","Personenauto","RENAULT","LAGUNA","20240612","20110418","7219","hatchback","5","ZWART","Niet geregistreerd","4","1998","1295","1905","1395","650","1300","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1905",,,"e2*98/14*0206*24","BG0S","BG0S06","0","0.09","274","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2011-04-18T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PGRV","Personenauto","RENAULT","LAGUNA","20210501","20201015","4797","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1245","1835","1345","650","1300","20040624","20040624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e2*98/14*0206*24","BG0L","BG0L05","0","0.06","274","Nee","Nee",,"Nee","2800","0",,"2020","Logisch","00","Nee","2021-05-01T00:00:00.000","2020-10-15T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RFSG","Personenauto","RENAULT","LAGUNA","20240629","20170629","5592","hatchback","5","GEEL","Niet geregistreerd","4","1598","1245","1835","1345","650","1300","20050318","20050318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e2*98/14*0206*16","BG0L","BG0L05","0","0.06","274","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2017-06-29T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RZBX","Personenauto","RENAULT","LAGUNA","20250513","20221105","8393","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1290","1945","1390","650","1300","20051013","20051013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1945",,,"e2*98/14*0206*33","BG1P","BG1PBA","0","0.07","275","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2022-11-05T00:00:00.000","2005-10-13T00:00:00.000","2005-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SPPL","Personenauto","RENAULT","LAGUNA","20250123","20150326","5813","hatchback","5","ZWART","Niet geregistreerd","4","1598","1245","1900","1345","650","1300","20060331","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e2*98/14*0206*35","BG4H","BG4HBE","0","0.06","275","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2015-03-26T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SRNZ","Personenauto","RENAULT","LAGUNA","20250226","20200229","6252","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1255","1910","1355","650","1300","20060414","20060414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1910",,,"e2*98/14*0206*36","BG1P","BG1PBE","0","0.07","275","Nee","Nee",,"Nee","2850","0",,"2024","Geen oordeel","07","Ja","2025-02-26T00:00:00.000","2020-02-29T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TKZB","Personenauto","RENAULT","LAGUNA","20250118","20090112","7499","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1290","1945","1390","650","1300","20061030","20061030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1945",,,"e2*98/14*0206*37","BGCP","BGCPBA","0","0.07","275","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2009-01-12T00:00:00.000","2006-10-30T00:00:00.000","2006-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XDRP","Personenauto","RENAULT","LAGUNA","20250506","20120425","7086","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1298","1900","1398","650","1300","20070419","20070419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1900",,"G3 gasinstallatie","e2*98/14*0206*39","BGEH","BGEHBE","0","0.06","274","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2012-04-25T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XGXL","Personenauto","RENAULT","LAGUNA","20250306","20170309","6871","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1255","1910","1355","650","1300","20070524","20070524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1910",,,"e2*98/14*0206*39","BG1P","BG1PBE","0","0.07","275","Nee","Nee",,"Nee","2850","0",,"2024","Geen oordeel","07","Ja","2025-03-06T00:00:00.000","2017-03-09T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZDTL","Personenauto","RENAULT","LAGUNA","20250221","20210612","7402","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20080107","20080107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*04","BT0F","BT0F06","0","0.07","276","Nee","Nee",,"Nee","3219","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2021-06-12T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZLDS","Personenauto","RENAULT","LAGUNA","20250318","20140225","9279","hatchback","5","ZWART","Niet geregistreerd","4","1998","1442","2017","1542","650","1300","20080318","20080318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2017","T",,"e2*2001/116*0363*05","BT1H","BT1H0E","0","0.08","276","Nee","Nee",,"Nee","3317","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2014-02-25T00:00:00.000","2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZRN3","Personenauto","RENAULT","LAGUNA","20241220","20181112","4814","hatchback","5","ZWART","Niet geregistreerd","4","1461","1285","1936","1385","650","1500","20130110","20130110","Geen verstrekking in Open Data","33765","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1936","T",,"e2*2001/116*0363*34","BT1R","BT1RG6","0","0.06","276","Nee","Nee",,"Nee","3436","0","0.00","2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2018-11-12T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZTT6","Personenauto","RENAULT","LAGUNA","20241201","20231130","10509","hatchback","5","ZWART","Niet geregistreerd","4","1997","1277","1919","1377","650","1500","20130212","20130212","Geen verstrekking in Open Data","33765","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*35","BT3K","BT3K06","0","0.07","276","Nee","Nee",,"Nee","3219","0","0.00","2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2023-11-30T00:00:00.000","2013-02-12T00:00:00.000","2013-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DVTX","Personenauto","RENAULT","LAGUNA","20250130","20000117","5725","hatchback","5","GRIJS","Niet geregistreerd","4","1783","1240","1900","1340","670","1400","20000117","20000117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e2*98/14*0012*17","B564","B5640E","1","0.07","265","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2000-01-17T00:00:00.000","2000-01-17T00:00:00.000","2000-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GFJ9","Personenauto","RENAULT","LAGUNA","20240612","20130612","7121","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1330","1900","1430","650","1300","20080612","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1900","T",,"e2*2001/116*0363*07","BT0D","BT0D06","0","0.06","276","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2013-06-12T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
