"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","96NGH6","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115","20060816","20060816","WIT",,"kampeerwagen"
"Personenauto","96RSJN","RENAULT","TRAFIC","20050803","20050803","GRIJS",,"kampeerwagen"
"Bedrijfsauto","96SB46","RENAULT","SG3D45","19800512","19800512","N.v.t.",,"kampeerwagen"
"Personenauto","96TNR7","RENAULT","MASTER 3.5T L3H2 2.5 DCI 115","20060809","20060809","BLAUW",,"kampeerwagen"
"Bedrijfsauto","96VNLT","RENAULT","MASTER 3.5 TD","20000204","20000204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VPD7","RENAULT","TRAFIC T29 L1/H1 2.0 DCI Q 84KW E4","20080318","20080318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VVJG","RENAULT","MASTER 3.3T L2 H2 2.2 DCI","20010704","20010704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VXL9","RENAULT","MASTER, POSSL ROADMASTER L","20080515","20081128","N.v.t.",,"kampeerwagen"
"Personenauto","96XTL3","RENAULT","TRAFIC 1200 L2H2 1.9 DCI 100","20040624","20040624","ROOD",,"kampeerwagen"
"Personenauto","96YB29","RENAULT","ESTAFETTE 1000","19751029","19751029","BEIGE",,"kampeerwagen"
"Bedrijfsauto","9757TB","RENAULT","ESTAFETTE 1000","19770518","19770518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97BHNB","RENAULT","MASTER T35 TURBO","20030319","20030319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97BZGF","RENAULT","KED","20050714","20060623","N.v.t.",,"kampeerwagen"
"Personenauto","97LTXJ","RENAULT","TRAFIC","20030531","20030531","GRIJS",,"kampeerwagen"
"Personenauto","97NLL7","RENAULT","TRAFIC 1200 L2H1 2.5 DCI DC Q","20060713","20060713","BLAUW",,"kampeerwagen"
"Personenauto","97RRG5","RENAULT","MASTER 3.5T L2H2 2.5 DCI","20030425","20030425","WIT",,"kampeerwagen"
"Bedrijfsauto","97VHTD","RENAULT","MASTER 2.8 TD DUBBELCAB","19990908","19990908","N.v.t.",,"kampeerwagen"
"Personenauto","97XLN6","RENAULT","TRAFIC","20111219","20111219","WIT","34860","kampeerwagen"
"Bedrijfsauto","98BHXR","RENAULT","TXZ","19940329","20040116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98BTSX","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115 Q","20050630","20050630","N.v.t.",,"kampeerwagen"
"Personenauto","98KJB5","RENAULT","MASTER","20091130","20091130","WIT",,"kampeerwagen"
"Personenauto","98SVT9","RENAULT","MASTER 3.3T L2 H2 2.2 DCI EURO 2000","20020320","20020320","GROEN",,"kampeerwagen"
"Personenauto","98TBKL","RENAULT","TRAFIC","20060706","20060706","BLAUW",,"kampeerwagen"
"Bedrijfsauto","98VVBZ","RENAULT","MASTER 3.3","20010313","20010313","N.v.t.",,"kampeerwagen"
"Personenauto","98ZDBS","RENAULT","TXZ KAMPEERAUTO","19960513","20071222","GROEN",,"kampeerwagen"
"Personenauto","99JNV1","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20030215","20030215","WIT",,"kampeerwagen"
"Personenauto","99LXB8","RENAULT","MASTER 3.5T L3H2 2.5 CDI 115 Q","20050908","20050908","GRIJS",,"kampeerwagen"
"Personenauto","99RVH4","RENAULT","KAMPEERAUTO","19970203","20110805","WIT",,"kampeerwagen"
"Personenauto","99TNH4","RENAULT","RED","20050913","20120324","WIT",,"kampeerwagen"
"Bedrijfsauto","99VBGB","RENAULT","MASTER 2.8","19980723","19980723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VNVK","RENAULT","MASTER 3.3","20000314","20000314","N.v.t.",,"kampeerwagen"
"Personenauto","99XVK2","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20050614","20050614","BLAUW",,"kampeerwagen"
"Personenauto","9KHD35","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4","20080124","20080124","GRIJS",,"kampeerwagen"
"Personenauto","9KHP86","RENAULT","IMPERIALE PRIMA","20080213","20130531","WIT",,"kampeerwagen"
"Personenauto","9KJT89","RENAULT","RENAULT MASTER","20080820","20130503","BLAUW",,"kampeerwagen"
"Personenauto","9KPB66","RENAULT","R08","20070618","20130611","GRIJS",,"kampeerwagen"
"Personenauto","9KXG87","RENAULT","MASTER 3.5T L2 H2 2.2 DCI","20020920","20020920","WIT",,"kampeerwagen"
"Personenauto","9SBF30","RENAULT","MASTER","20071121","20100720","WIT",,"kampeerwagen"
"Personenauto","9SGB46","RENAULT","MASTER T35 TURBO","20011116","20011116","GROEN",,"kampeerwagen"
"Personenauto","9SRJ38","RENAULT","RT 6614","20060330","20140207","WIT",,"kampeerwagen"
"Personenauto","9SVP88","RENAULT","MASTER 2.8T L1H1 2.5 DCI 100","20040131","20040131","ROOD",,"kampeerwagen"
"Personenauto","9TDK78","RENAULT","MASTER","20041217","20041217","WIT",,"kampeerwagen"
"Personenauto","9TGG46","RENAULT","TRAFIC 1200 L2 H1 1.9 DCI 100 GRUAU","20040129","20040129","BLAUW",,"kampeerwagen"
"Personenauto","9TGV27","RENAULT","TRAFIC CARTHAGO","19900723","20140411","GROEN",,"kampeerwagen"
"Personenauto","9TJN93","RENAULT","KNAUS 560","20070921","20140311","WIT",,"kampeerwagen"
"Personenauto","9TKJ37","RENAULT","KED","20050707","20140527","WIT",,"kampeerwagen"
"Personenauto","9TKN94","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070702","20070702","WIT",,"kampeerwagen"
"Personenauto","9TKT87","RENAULT","MASTER 2.8","20000407","20000407","ROOD",,"kampeerwagen"
"Personenauto","9TKX61","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 100","20051015","20051015","ROOD",,"kampeerwagen"
"Personenauto","9TLP04","RENAULT","TRAFIC TRAFIC","20070928","20070928","WIT",,"kampeerwagen"
"Personenauto","9TPK64","RENAULT","MASTER 3.5T L3H2 2.5 DCI 115","20040112","20040112","WIT",,"kampeerwagen"
"Personenauto","9TPS13","RENAULT","TRAFIC T29 L2/H1 2.5 DCI 107KW E4 FAP GRUAU","20080630","20080630","ZWART",,"kampeerwagen"
"Personenauto","9TRF75","RENAULT","TRAFIC 1200 L2H2 1.9 DCI 82","20050620","20050620","WIT",,"kampeerwagen"
"Personenauto","9TSG16","RENAULT","TRAFIC T29 L2/H1 2.5 DCI 107KW E4 FAP","20090508","20090508","ZWART",,"kampeerwagen"
"Personenauto","9TTN05","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 66KW E4","20061120","20061120","WIT",,"kampeerwagen"
"Personenauto","9TTN13","RENAULT","MASTER","20080421","20090611","WIT",,"kampeerwagen"
"Personenauto","9TVN60","RENAULT","TRAFIC T29 L2/H1 2.5 DCI Q 107KW E4 FAP","20080307","20080307","WIT",,"kampeerwagen"
"Personenauto","9TVN87","RENAULT","TRAFIC","20131211","20131211","BLAUW",,"kampeerwagen"
"Personenauto","9TVN94","RENAULT","MASTER","20121002","20121002","WIT",,"kampeerwagen"
"Personenauto","9TXX17","RENAULT","TRAFIC T 423","19850313","19850313","WIT",,"kampeerwagen"
"Personenauto","9TZD90","RENAULT","MASTER  2.5 DCI 115","20050321","20050321","WIT",,"kampeerwagen"
"Bedrijfsauto","9VBB28","RENAULT","T30","19931026","20090304","N.v.t.",,"kampeerwagen"
"Personenauto","9XBG55","RENAULT","TRAFIC T29 L2/H2 2.5 DCI Q 107KW E4 FAP","20070928","20070928","WIT",,"kampeerwagen"
"Personenauto","9XDK55","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20040504","20040504","WIT",,"kampeerwagen"
"Personenauto","9XFP70","RENAULT","TRAFIC T29 L2/H2 2.5 DCI Q 107KW E4 FAP","20070928","20070928","WIT",,"kampeerwagen"
"Personenauto","9XFP87","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20071106","20071106","WIT",,"kampeerwagen"
"Personenauto","9XXX83","RENAULT","TRAFIC","20060202","20060202","WIT",,"kampeerwagen"
"Personenauto","9ZLX75","RENAULT","MASTER T 35","20071107","20071107","WIT",,"kampeerwagen"
"Personenauto","9ZNZ14","RENAULT","TRAFIC 1200 L1H2 1.9 DCI 82","20050422","20050422","WIT",,"kampeerwagen"
"Personenauto","9ZPL15","RENAULT","RT 7014","20050422","20150228","WIT",,"kampeerwagen"
"Personenauto","9ZSF31","RENAULT","TRAFIC T27 1 2.0 DCI 66KW E4","20071106","20071106","WIT",,"kampeerwagen"
"Personenauto","9ZSG46","RENAULT","MASTER 3.3T L2 H2 2.2 DCI","20010914","20010914","ROOD",,"kampeerwagen"
"Personenauto","AH9923","RENAULT","ESTAFETTE 1000","19690307","20011102","GROEN",,"kampeerwagen"
"Personenauto","AM6480","RENAULT","R2137","19700526","20080912","WIT",,"kampeerwagen"
"Personenauto","AR0533","RENAULT","R2132A","19670411","20100723","BEIGE",,"kampeerwagen"
"Personenauto","AR2179","RENAULT","ESTAFETTE","19610101","20110525","WIT",,"kampeerwagen"
"Personenauto","AR5263","RENAULT","ESTAFETTE","19720331","20121212","GROEN",,"kampeerwagen"
"Personenauto","AR6674","RENAULT","R 2136","19710421","20131018","WIT",,"kampeerwagen"
"Personenauto","AR7263","RENAULT","ESTAFETTE","19700430","20140328","ROOD",,"kampeerwagen"
"Personenauto","AR8506","RENAULT","ESTAFETTE 1000","19700416","20141023","BLAUW",,"kampeerwagen"
"Bedrijfsauto","BB04RV","RENAULT","TRAFIC T 420","19810703","19810703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB64VS","RENAULT","TRAFIC T 423","19810828","19810828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD41XV","RENAULT","TRAFIC T 320","19820408","19820408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE7091","RENAULT","ESTAFETTE","19770429","20050823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF8267","RENAULT","R 2137 ESTAFETTE SUPER","19720228","19720228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG71XJ","RENAULT","T35D","19830713","19830713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG94FL","RENAULT","TRAFIC T 420","19830218","19830218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH09SH","RENAULT","T35D","19840102","19840102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ13XZ","RENAULT","T35D","19840808","19840808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ4042","RENAULT","R 2136 ESTAFETTE","19710923","19710923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ93BN","RENAULT","TRAFIC T 413","19840307","19840307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ97GH","RENAULT","TRAFIC T 323","19840328","19840328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK57SJ","RENAULT","ESTAFETTE 1000","19800212","19800212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK59DP","RENAULT","T35","19840903","19840903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK67RR","RENAULT","TRAFIC T 423","19841203","19841203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK70BS","RENAULT","T35","19840821","19840821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK75BS","RENAULT","T35","19840821","19840821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK77HF","RENAULT","T35","19841004","19841004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK78HF","RENAULT","T35","19841004","19841004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK84HF","RENAULT","T35","19841004","19841004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL21RD","RENAULT","T35","19850424","19850424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL97JJ","RENAULT","T35D","19850321","19850321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN91PJ","RENAULT","ESTAFETTE 1000-1","19790821","19790821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN93LS","RENAULT","T35D","19850416","19850416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BNSL14","RENAULT","MIDLUM 220-10/B","20030519","20030519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR06JG","RENAULT","TRAFIC T 423","19860415","19860415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR17PB","RENAULT","T35D","19860509","19860509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR59HX","RENAULT","TRAFIC T 421","19860411","19860411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS68PT","RENAULT","S110.07","19860813","19860813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BSLZ66","RENAULT","PN04D1","19810401","20061201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT15DK","RENAULT","T35D","19861022","19861022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT16ZP","RENAULT","TRAFIC T 423","19870422","19870422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT18GP","RENAULT","T35D","19861104","19861104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT86KG","RENAULT","B90-35D/FN40B1","19861103","19861103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV18YH","RENAULT","T35D","19870506","19870506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV33ZZ","RENAULT","T35D","19870515","19870515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV35ZS","RENAULT","T35D","19870512","19870512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV45GG","RENAULT","TRAFIC T428","19870312","19870312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV71DG","RENAULT","TRAFIC T 423","19870210","19870210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV91XV","RENAULT","TRAFIC T428","19870427","19870427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX09ZZ","RENAULT","TRAFIC T428","19870917","19870917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX24BL","RENAULT","TRAFIC T428","19870514","19870514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX43JY","RENAULT","TRAFIC TB22","19870630","19870630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX68RP","RENAULT","TRAFIC TB22","19870909","19870909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY04LG","RENAULT","T35D","19871118","19871118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY17HV","RENAULT","TRAFIC T423","19871118","19871118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY67NT","RENAULT","TRAFIC V422","19871110","19871110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY78PL","RENAULT","T35D","19880104","19880104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ21RR","RENAULT","T35D","19880622","19880622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ50FG","RENAULT","TRAFIC T423","19880222","19880222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ56ZY","RENAULT","TRAFIC T318","19880520","19880520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ58BX","RENAULT","TRAFIC T428","19871230","19871230","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ60ZY","RENAULT","TRAFIC T328","19880615","19880615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ86RB","RENAULT","T35D","19880331","19880331","N.v.t.",,"kampeerwagen"
"Personenauto","DB64BB","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19780606","19780606","GEEL",,"kampeerwagen"
"Personenauto","DDRD57","RENAULT","TRAFIC T 368-A","19910828","19910828","ROOD",,"kampeerwagen"
"Personenauto","DF95SZ","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","19770829","19770829","WIT",,"kampeerwagen"
"Personenauto","DGRB99","RENAULT","T 35 KAMPEERAUTO","19840103","19840103","WIT",,"kampeerwagen"
"Personenauto","DGRD74","RENAULT","TRAFIC T368-A","19910530","19910530","BLAUW",,"kampeerwagen"
"Personenauto","DH06PL","RENAULT","ESTAFETTE 1000-          KAMPEERAUTO","19780322","19780322","ROOD",,"kampeerwagen"
"Personenauto","DH0753","RENAULT","R-2065 KAMPEERAUTO","19650630","19920309","BLAUW",,"kampeerwagen"
"Personenauto","DHTH71","RENAULT","T 35.2 KAMPEERAUTO","19910405","19910405","WIT",,"kampeerwagen"
"Personenauto","DJ48GN","RENAULT","ESTAFETTE 800            KAMPEERAUTO","19781023","19781023","BLAUW",,"kampeerwagen"
"Bedrijfsauto","DJ7123","RENAULT","R2137 ESTAFETTE SUPER","19720829","19720829","N.v.t.",,"kampeerwagen"
"Personenauto","DJ79BJ","RENAULT","ESTAFETTE 1000 KAMPEER-  AUTO","19780725","19780725","WIT",,"kampeerwagen"
"Personenauto","DJDB64","RENAULT","TRAFIC T368","19911010","19911010","ROOD",,"kampeerwagen"
"Personenauto","DJGL85","RENAULT","TRAFIC T368-A","19911002","19911002","BLAUW",,"kampeerwagen"
"Personenauto","DJND72","RENAULT","TRAFIC T368-A KAMPEERAUTO","19911003","19911003","WIT",,"kampeerwagen"
"Personenauto","DK23ZF","RENAULT","ESTAFETTE 800 KAMPEERWA- GEN","19770105","19770105","BLAUW",,"kampeerwagen"
"Personenauto","DL85DS","RENAULT","R2134 KAMPEERAUTO","19651203","19651203","BEIGE",,"kampeerwagen"
"Personenauto","DLLF81","RENAULT","TRAFIC TB23 KAMPEERAUTO","19870112","19870112","WIT",,"kampeerwagen"
"Personenauto","DM3031","RENAULT","R 2061 KAMPEERAUTO","19530630","19960627","GEEL",,"kampeerwagen"
"Personenauto","DPVT21","RENAULT","LE SHARO KAMPEERAUTO","19850630","19920125","WIT",,"kampeerwagen"
"Personenauto","DSBT27","RENAULT","TRAFIC T368-A","19911025","19911025","BLAUW",,"kampeerwagen"
"Personenauto","DTJR67","RENAULT","TRAFFIC T 423 KAMPEERAUTO","19860226","19860226","WIT",,"kampeerwagen"
"Personenauto","DTNN92","RENAULT","T 35 D KAMPEERAUTO","19880106","19880106","WIT",,"kampeerwagen"
"Personenauto","DXFV90","RENAULT","TRAFIC T 368-A KAMPEERAUTO","19920110","19920110","BLAUW",,"kampeerwagen"
"Personenauto","DXFV94","RENAULT","CHAUSSON ACAPULCO 33 KAMPEERAUTO","19920323","19920323","WIT",,"kampeerwagen"
"Personenauto","DXSH65","RENAULT","CHAUSSON ACAPULCO 33 KAMPEERAUTO","19920414","19920414","GRIJS",,"kampeerwagen"
"Personenauto","DXSH71","RENAULT","CHAUSSON ACAPULCO 33 KAMPEERAUTO","19920414","19920414","GRIJS",,"kampeerwagen"
"Personenauto","DY42PB","RENAULT","ESTAFETTE 1000 KAMPEER-  AUTO","19790228","19790228","BEIGE",,"kampeerwagen"
"Personenauto","DZ0953","RENAULT","GOELETTE","19530630","20160223","ROOD",,"kampeerwagen"
"Personenauto","DZ5266","RENAULT","ESTAFETTE 800","19691212","20180411","GROEN",,"kampeerwagen"
"Personenauto","DZ5515","RENAULT","ESTAFETTE 800","19650601","20180523","GRIJS",,"kampeerwagen"
"Personenauto","DZ6717","RENAULT","R2060","19510630","20181123","GRIJS",,"kampeerwagen"
"Personenauto","DZ8555","RENAULT","ESTAFETTE","19701130","20191011","WIT",,"kampeerwagen"
"Personenauto","DZ9418","RENAULT","ESTAFETTE","19620410","20200228","GROEN",,"kampeerwagen"
"Personenauto","DZDV90","RENAULT","TRAFIC T 313 KAMPEERAUTO","19850114","19850114","WIT",,"kampeerwagen"
"Personenauto","DZHF92","RENAULT","TRAFIC T 411 KAMPEERAUTO","19840614","19840614","WIT",,"kampeerwagen"
"Personenauto","DZJV38","RENAULT","TRAFIC T42 KAMPEERAUTO","19870602","19870602","WIT",,"kampeerwagen"
"Personenauto","FBNF11","RENAULT","TRAFIC T2B3 KAMPEERAUTO","19920520","19920520","WIT",,"kampeerwagen"
"Personenauto","FD11HV","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19741114","19741114","ROOD",,"kampeerwagen"
"Personenauto","FFLN63","RENAULT","TRAFIC T368-A","19911212","19911212","WIT",,"kampeerwagen"
"Personenauto","FFPR95","RENAULT","CHAUSSON ACAPULCO 33 KAMPEERAUTO","19920602","19920602","WIT",,"kampeerwagen"
"Personenauto","FGSB31","RENAULT","T 35 D KAMPEERAUTO","19850702","19850702","WIT",,"kampeerwagen"
"Personenauto","FJGD01","RENAULT","TRAFIC T 368-A","19920415","19920415","ROOD",,"kampeerwagen"
"Personenauto","FJHH14","RENAULT","T30 DE KAMPEERAUTO","19841019","19841019","GRIJS",,"kampeerwagen"
"Personenauto","FLGS62","RENAULT","TRAFIC T463 KAMPEERAUTO","19920625","19920625","GRIJS",,"kampeerwagen"
"Personenauto","FPGP76","RENAULT","TRAFIC T368","19920819","19920819","WIT",,"kampeerwagen"
"Personenauto","FPLT39","RENAULT","TRAFIC T468-A","19920727","19920727","WIT",,"kampeerwagen"
"Personenauto","FSLD46","RENAULT","TRAFIC T468 A","19921023","19921023","ROOD",,"kampeerwagen"
"Personenauto","FSTD07","RENAULT","TRAFIC T 428 KAMPEERAUTO","19901005","19901005","WIT",,"kampeerwagen"
"Personenauto","FTJD51","RENAULT","TRAFIC T 321 KAMPEERAUTO","19851004","19851004","WIT",,"kampeerwagen"
"Personenauto","FV47LN","RENAULT","ESTAFETTE 800 KAMPEERAUTO","19791207","19791207","WIT",,"kampeerwagen"
"Personenauto","FVHF08","RENAULT","TRAFIC T368-A","19921124","19921124","BLAUW",,"kampeerwagen"
"Personenauto","FXPX70","RENAULT","TRAFIC T 468-A","19921124","19921124","BRUIN",,"kampeerwagen"
"Personenauto","FZ89KT","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19800111","19800111","BEIGE",,"kampeerwagen"
"Personenauto","G005FF","RENAULT","TRAFIC","20110303","20190909","GRIJS","35779","kampeerwagen"
"Personenauto","G031DF","RENAULT","TRAFIC T29 L1/H2 2.5 DCI 107KW E4 FAP","20120222","20120222","WIT","39110","kampeerwagen"
"Personenauto","G049BZ","RENAULT","MASTER","19820824","20190830","WIT",,"kampeerwagen"
"Personenauto","G050BH","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20060720","20060720","GROEN",,"kampeerwagen"
"Personenauto","G066PN","RENAULT","MASTER","20140715","20140715","WIT","49374","kampeerwagen"
"Personenauto","G069VV","RENAULT","TRAFIC","20151201","20191223","GRIJS","48853","kampeerwagen"
"Personenauto","G131JV","RENAULT","MASTER T 33 L2/H2 2.5 DCI 88 KW E4","20091119","20091119","ZWART",,"kampeerwagen"
"Personenauto","G153FP","RENAULT","TRAFIC 1200 L2 H1 1.9 DCI 82","20040831","20040831","WIT",,"kampeerwagen"
"Personenauto","G163BZ","RENAULT","841","19850927","20190826","WIT",,"kampeerwagen"
"Personenauto","G168TV","RENAULT","MASTER 3.3T L1H2 2.5 DCI 115","20050624","20050624","WIT",,"kampeerwagen"
"Personenauto","G169VS","RENAULT","MASTER 3.5T L2H2 2.5 DCI 115 Q","20060608","20060608","WIT",,"kampeerwagen"
"Personenauto","G171VS","RENAULT","MASTER T 35  2.5 DCI 88 KW E4","20080605","20080605","GRIJS",,"kampeerwagen"
"Personenauto","G172TV","RENAULT","MASTER 2.5 DCI 88 KW E4","20080321","20080321","WIT",,"kampeerwagen"
"Personenauto","G172VS","RENAULT","MASTER","20101208","20160426","WIT","45895","kampeerwagen"
"Personenauto","G176FF","RENAULT","MASTER","20130528","20130528","GRIJS","51074","kampeerwagen"
"Personenauto","G177FF","RENAULT","MASTER 3.5T L2H2 2.5 DCI","20030304","20030304","WIT",,"kampeerwagen"
"Personenauto","G177VS","RENAULT","MASTER","20120604","20120604","WIT","44790","kampeerwagen"
"Personenauto","G183KV","RENAULT","MASTER","20100112","20120117","WIT","40738","kampeerwagen"
"Personenauto","G236KN","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20070726","20070726","WIT",,"kampeerwagen"
"Personenauto","G242HP","RENAULT","TRAFIC T29 L1/H2 2.0 DCI 84KW E4","20061130","20061130","WIT",,"kampeerwagen"
"Personenauto","G262TJ","RENAULT","TRAFIC T29 2.5DCI","20120206","20120206","WIT","33177","kampeerwagen"
"Personenauto","G269JL","RENAULT","TRAFIC","20170404","20170404","GRIJS","42724","kampeerwagen"
"Personenauto","G272JL","RENAULT","MASTER","20140704","20140704","ZWART","52867","kampeerwagen"
"Personenauto","G293JF","RENAULT","MASTER T 33 L2/H2 2.5 DCI 74 KW E4","20081021","20081021","ROOD",,"kampeerwagen"
"Personenauto","G294JF","RENAULT","MASTER T 35  2.5 DCI 88 KW E4","20081203","20081203","WIT",,"kampeerwagen"
"Personenauto","G297JF","RENAULT","MASTER 3.5 TD","19990625","19990625","WIT",,"kampeerwagen"
"Personenauto","G307VD","RENAULT","MASTER T 33 L2/H2 2.5 DCI 74 KW E4","20100630","20100630","GEEL","35197","kampeerwagen"
"Personenauto","G337RP","RENAULT","MASTER","20101105","20101105","GRIJS","39577","kampeerwagen"
"Personenauto","G353VZ","RENAULT","MASTER 3.5T L2 H2 2.5 DCI EURO 2000","20020405","20020405","ROOD",,"kampeerwagen"
"Personenauto","G362PX","RENAULT","MASTER 3.5T L3 H2 2.2 DCI EURO 2000","20030531","20030531","ZWART",,"kampeerwagen"
"Personenauto","G385SZ","RENAULT","MASTER","20120827","20120827","GROEN","35097","kampeerwagen"
"Personenauto","G479BD","RENAULT","TRAFIC","20140626","20140626","WIT","36333","kampeerwagen"
"Personenauto","G480BD","RENAULT","TRAFIC T29 L2/H2 2.5 DCI 107KW E4 FAP","20110617","20110617","BLAUW","38780","kampeerwagen"
"Personenauto","G483RH","RENAULT","TRAFIC","19950315","20191111","WIT",,"kampeerwagen"
"Personenauto","G488FH","RENAULT","TRAFIC","20121106","20121106","GRIJS","37630","kampeerwagen"
"Personenauto","G499LF","RENAULT","MASCOTT","20021119","20101111","WIT",,"kampeerwagen"
"Personenauto","G501LF","RENAULT","MASTER 3.5T L3H2 2.5 DCI 100","20040220","20040220","GRIJS",,"kampeerwagen"
"Personenauto","G508LF","RENAULT","TRAFIC","20140228","20180620","GRIJS","38237","kampeerwagen"
"Personenauto","G517GK","RENAULT","MASTER","20170425","20190429","WIT",,"kampeerwagen"
"Personenauto","G519GK","RENAULT","TRAFIC 1200 L2H1 2.5 DCI 135","20050104","20050104","GRIJS",,"kampeerwagen"
"Personenauto","G520ND","RENAULT","TRAFIC T29 L1/H2 2.5 DCI Q 107KW E4 FAP","20120221","20120221","WIT","38683","kampeerwagen"
"Personenauto","G522ND","RENAULT","MASTER T 28  2.5 DCI 74 KW E4","20070330","20070330","GEEL",,"kampeerwagen"
"Personenauto","G524GK","RENAULT","MASTER","20100914","20100914","WIT","47568","kampeerwagen"
"Personenauto","G525GK","RENAULT","MASTER","20130816","20130816","BLAUW","45695","kampeerwagen"
"Personenauto","G525ND","RENAULT","MASTER T 33 L2/H2 2.5 DCI 88 KW E4","20080409","20080409","GRIJS",,"kampeerwagen"
"Personenauto","G549LK","RENAULT","TRAFIC 1200 L2 H1 1.9DCI 82","20050204","20050204","GRIJS",,"kampeerwagen"
"Personenauto","G589BN","RENAULT","TRAFIC 1200 L1H1 2.5 DCI 135","20050618","20050618","GRIJS",,"kampeerwagen"
"Personenauto","G594BN","RENAULT","TRAFIC","20120225","20120225","GRIJS","37820","kampeerwagen"
