"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61NGT9","VOLKSWAGEN","VW CARAVELLE 255561","19840507","20100831","BLAUW",,"stationwagen"
"Bedrijfsauto","61VKH1","VOLKSWAGEN","253-609","19820302","20071008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VNJR","VOLKSWAGEN","251","19820630","20000121","N.v.t.",,"kampeerwagen"
"Personenauto","61XKX1","VOLKSWAGEN","253.8.2","19810807","20120621","CREME",,"kampeerwagen"
"Bedrijfsauto","62BTNR","VOLKSWAGEN","253-609","19801013","20050620","N.v.t.",,"kampeerwagen"
"Personenauto","62DH87","VOLKSWAGEN","531251 SCIROCCO TS","19740705","19740705","GEEL",,"Niet geregistreerd"
"Personenauto","62GLD7","VOLKSWAGEN","255541 KLEINBUS DIESEL","19830301","20080711","WIT",,"MPV"
"Personenauto","62HNL5","VOLKSWAGEN","255541 KLEINBUS DIESEL","19830922","20090107","BEIGE",,"MPV"
"Bedrijfsauto","62UB56","VOLKSWAGEN","253021 BESTEL M.R.","19800707","19800707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VBBZ","VOLKSWAGEN","251021 BESTEL","19791125","19980707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VGHR","VOLKSWAGEN","253-609 KAMPEERWAGEN","19800324","19990316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VXT6","VOLKSWAGEN","253-609","19830422","20081208","N.v.t.",,"kampeerwagen"
"Personenauto","62XBG4","VOLKSWAGEN","251","19840529","20120512","BLAUW",,"kampeerwagen"
"Personenauto","62XFNP","VOLKSWAGEN","25","19890701","20070505","BLAUW",,"kampeerwagen"
"Personenauto","62YD58","VOLKSWAGEN","1303 S","19730920","20190731","GROEN",,"hatchback"
"Bedrijfsauto","62ZB19","VOLKSWAGEN","251021","19810127","19810127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BBKF","VOLKSWAGEN","253-609","19891115","20020129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BZNJ","VOLKSWAGEN","255","19810209","20060726","N.v.t.",,"kampeerwagen"
"Personenauto","63DNVH","VOLKSWAGEN","253921 KAMPEERAUTO","19800321","19991008","GEEL",,"kampeerwagen"
"Personenauto","63JPSJ","VOLKSWAGEN","253921 KAMPEERAUTO 3","19800523","20020626","ORANJE",,"kampeerwagen"
"Personenauto","63TRPH","VOLKSWAGEN","253521 KOMBI","19801222","20061227","GEEL",,"MPV"
"Bedrijfsauto","63VDGF","VOLKSWAGEN","251041","19831219","19981002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VDJT","VOLKSWAGEN","253","19871126","19981019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VLF3","VOLKSWAGEN","251","19821130","20071130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VLT9","VOLKSWAGEN","253","19860417","20080104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VVND","VOLKSWAGEN","251","19900406","20010420","N.v.t.",,"kampeerwagen"
"Personenauto","64JKP5","VOLKSWAGEN","253","19851129","20090617","GROEN",,"stationwagen"
"Bedrijfsauto","64PB03","VOLKSWAGEN","253011 BESTEL M.R.","19791102","19791102","N.v.t.",,"gesloten opbouw"
"Personenauto","64RGH7","VOLKSWAGEN","253","19851216","20110527","BEIGE",,"stationwagen"
"Personenauto","64SNX3","VOLKSWAGEN","255541 KLEINBUS DIESEL","19861120","20120620","BEIGE",,"MPV"
"Personenauto","64XGHT","VOLKSWAGEN","253923 KAMPEERAUTO AUT.","19800519","20070507","BRUIN",,"kampeerwagen"
"Personenauto","64XNGJ","VOLKSWAGEN","253521 KOMBI","19820127","20070717","BLAUW",,"MPV"
"Personenauto","65GFX3","VOLKSWAGEN","253","19810717","20080609","GEEL",,"kampeerwagen"
"Personenauto","65HE91","VOLKSWAGEN","531251 SCIROCCO TS","19751107","19751107","GEEL",,"Niet geregistreerd"
"Personenauto","65PXG3","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810722","20140510","GROEN",,"kampeerwagen"
"Personenauto","65RRBJ","VOLKSWAGEN","255","19891012","20050705","ROOD",,"MPV"
"Personenauto","65SKVH","VOLKSWAGEN","253521-516 KOMBI","19800704","20060209","GRIJS",,"MPV"
"Bedrijfsauto","65VTP7","VOLKSWAGEN","251","19820408","20080715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65XB20","VOLKSWAGEN","251021 BESTEL","19801126","19801126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BBKF","VOLKSWAGEN","253","19830620","20020129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BJVL","VOLKSWAGEN","251","19860929","20030814","N.v.t.",,"kampeerwagen"
"Personenauto","66GBZ1","VOLKSWAGEN","255541 KLEINBUS DIESEL","19811116","20080526","BLAUW",,"kampeerwagen"
"Personenauto","66HE02","VOLKSWAGEN","531251 SCIROCCO TS","19751028","19751028","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","66SB65","VOLKSWAGEN","251021 BESTEL","19800410","19800410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VHK3","VOLKSWAGEN","253-609","19810303","20070621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VNRG","VOLKSWAGEN","255","19860514","20000706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VZP3","VOLKSWAGEN","251","19881025","20090205","N.v.t.",,"kampeerwagen"
"Personenauto","66XXK9","VOLKSWAGEN","253","19880318","20120831","ROOD",,"kampeerwagen"
"Bedrijfsauto","67BKLJ","VOLKSWAGEN","253-609","19910219","20031015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BXXB","VOLKSWAGEN","253","19880126","20060504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BZHL","VOLKSWAGEN","253-609","19890209","20090330","N.v.t.",,"kampeerwagen"
"Personenauto","67JXB1","VOLKSWAGEN","253-KLEINBUS","19840430","20090928","ROOD",,"MPV"
"Personenauto","67SF73","VOLKSWAGEN","531251 SCIROCCO TS","19760910","19760910","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","67VLSL","VOLKSWAGEN","253-609","19840207","19991202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VNVZ","VOLKSWAGEN","253-609","19840628","20000302","N.v.t.",,"kampeerwagen"
"Personenauto","67XTS5","VOLKSWAGEN","253DGC","19840227","20120802","WIT",,"MPV"
"Personenauto","67YD59","VOLKSWAGEN","1303","19740719","20200129","BLAUW",,"cabriolet"
"Personenauto","67ZGN4","VOLKSWAGEN","251","19840613","20121030","BLAUW",,"kampeerwagen"
"Personenauto","68GRXS","VOLKSWAGEN","255511 KLEINBUS","19811022","20010226","ROOD",,"MPV"
"Personenauto","68LBLD","VOLKSWAGEN","253-609","19900821","20021023","GROEN",,"kampeerwagen"
"Bedrijfsauto","68PB00","VOLKSWAGEN","251011 BESTEL","19791207","19791207","N.v.t.",,"gesloten opbouw"
"Personenauto","68THLT","VOLKSWAGEN","253","19810303","20060911","ORANJE",,"MPV"
"Bedrijfsauto","68VVVG","VOLKSWAGEN","253-609","19870603","20010512","N.v.t.",,"kampeerwagen"
"Personenauto","69FTVS","VOLKSWAGEN","253-609","19900308","20000817","WIT",,"kampeerwagen"
"Personenauto","69LKF2","VOLKSWAGEN","255","19800717","20100503","GEEL",,"stationwagen"
"Personenauto","69MR34","VOLKSWAGEN","531251 SCIROCCO TS","19760717","19760717","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","69VSKN","VOLKSWAGEN","253-609","19910524","20001002","N.v.t.",,"kampeerwagen"
"Personenauto","69XGP1","VOLKSWAGEN","253021","19820223","19820223","BLAUW",,"MPV"
"Personenauto","69XJGD","VOLKSWAGEN","255541 KLEINBUS DIESEL","19820602","20070605","WIT",,"MPV"
"Personenauto","6KHD42","VOLKSWAGEN","253","19841112","20130416","BLAUW",,"MPV"
"Personenauto","6KHL78","VOLKSWAGEN","253","19850507","20130419","ORANJE",,"kampeerwagen"
"Personenauto","6KKP17","VOLKSWAGEN","252021 KAMPEERAUTO","19820630","20130515","GEEL",,"kampeerwagen"
"Personenauto","6KVP74","VOLKSWAGEN","VOLKSWAGEN 253","19820505","20130723","BLAUW",,"kampeerwagen"
"Personenauto","6SGN27","VOLKSWAGEN","KAMPEERAUTO 70 KW K6","19900719","20130920","WIT",,"kampeerwagen"
"Personenauto","6SLN78","VOLKSWAGEN","255-299 BUS","19910830","20131028","GRIJS",,"stationwagen"
"Personenauto","6TRG12","VOLKSWAGEN","253041","19810615","19810615","GROEN",,"MPV"
"Bedrijfsauto","6VBF73","VOLKSWAGEN","251","19820211","20090311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VBL67","VOLKSWAGEN","253-609","19870409","20090407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VRN10","VOLKSWAGEN","251 CS","19850211","20190726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VXJ29","VOLKSWAGEN","251","19850719","20120713","N.v.t.",,"gesloten opbouw"
"Personenauto","6XFG44","VOLKSWAGEN","253 MULTIVAN","19850325","20090814","BLAUW",,"kampeerwagen"
"Bedrijfsauto","70BKJJ","VOLKSWAGEN","253 609","19900227","20031009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BPHK","VOLKSWAGEN","251","19830419","20040707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BTDS","VOLKSWAGEN","253-609","19800326","20050510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BTXV","VOLKSWAGEN","253-609","19910502","20050725","N.v.t.",,"kampeerwagen"
"Personenauto","70GBP4","VOLKSWAGEN","253521 KOMBI","19830505","20080522","ORANJE",,"MPV"
"Personenauto","70HBV8","VOLKSWAGEN","253521 KOMBI","19800630","20081013","GROEN",,"MPV"
"Personenauto","70JPB2","VOLKSWAGEN","253","19840903","20100226","WIT",,"kampeerwagen"
"Personenauto","70LDX8","VOLKSWAGEN","253","19840904","20100325","ROOD",,"kampeerwagen"
"Bedrijfsauto","70PB90","VOLKSWAGEN","253011 BESTEL M.R.","19791128","19791128","N.v.t.",,"servicewagen"
"Bedrijfsauto","70UB15","VOLKSWAGEN","253021 BESTEL M.R.","19800711","19800711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VJPF","VOLKSWAGEN","253 KAMPEERAUTO","19900531","19990811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VSTJ","VOLKSWAGEN","253-609","19850712","20001106","N.v.t.",,"kampeerwagen"
"Personenauto","70XPSV","VOLKSWAGEN","255521 KLEINBUS","19820804","20070810","ROOD",,"stationwagen"
"Personenauto","70ZSHV","VOLKSWAGEN","253/ALLRAD","19841210","20080714","GROEN",,"kampeerwagen"
"Personenauto","71FTLG","VOLKSWAGEN","253921 KAMPEERAUTO 3","19821005","20010112","GROEN",,"kampeerwagen"
"Personenauto","71JHG6","VOLKSWAGEN","255","19830829","20090522","ORANJE",,"kampeerwagen"
"Personenauto","71JNT7","VOLKSWAGEN","251","19881111","20090708","ORANJE",,"kampeerwagen"
"Personenauto","71SBX1","VOLKSWAGEN","253","19860417","20111005","GRIJS",,"kampeerwagen"
"Personenauto","71SRHK","VOLKSWAGEN","253-609","19900615","20060414","ROOD",,"kampeerwagen"
"Bedrijfsauto","71TB59","VOLKSWAGEN","251021 BESTEL","19800606","19800606","N.v.t.",,"gesloten opbouw"
"Personenauto","71TTP2","VOLKSWAGEN","253541 KOMBI DIESEL","19811218","20120402","WIT",,"MPV"
"Personenauto","72DDVK","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19831207","19990706","BLAUW",,"kampeerwagen"
"Personenauto","72JVL6","VOLKSWAGEN","251","19880603","20090902","ROOD",,"kampeerwagen"
"Bedrijfsauto","72VXF4","VOLKSWAGEN","255","19810310","20081020","N.v.t.",,"kampeerwagen"
"Personenauto","73JFP7","VOLKSWAGEN","253-609","19900411","20090509","ROOD",,"kampeerwagen"
"Personenauto","73LGT8","VOLKSWAGEN","253-609","19820425","20100412","GEEL",,"kampeerwagen"
"Bedrijfsauto","73PB19","VOLKSWAGEN","253011 BESTEL M.R.","19791128","19791128","N.v.t.",,"kampeerwagen"
"Personenauto","73PJV1","VOLKSWAGEN","253","19830525","20110131","BEIGE",,"stationwagen"
"Personenauto","73SGDF","VOLKSWAGEN","253","19820202","20051219","GROEN",,"MPV"
"Bedrijfsauto","73VJZH","VOLKSWAGEN","253","19840824","20010903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VTB3","VOLKSWAGEN","251","19800811","20080620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BVVH","VOLKSWAGEN","251","19850403","20051230","N.v.t.",,"kampeerwagen"
"Personenauto","74HGG4","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19831104","20081105","BLAUW",,"kampeerwagen"
"Personenauto","74HTK3","VOLKSWAGEN","253","19830204","20090219","ROOD",,"stationwagen"
"Bedrijfsauto","74TB45","VOLKSWAGEN","253021 BESTEL M.R.","19800530","19800530","N.v.t.",,"kampeerwagen"
"Personenauto","74XGHX","VOLKSWAGEN","253521-516 KOMBI","19820427","20070507","ROOD",,"stationwagen"
"Personenauto","75LDX9","VOLKSWAGEN","253","19850321","20100325","PAARS",,"kampeerwagen"
"Personenauto","75PGTL","VOLKSWAGEN","253921 KAMPEERAUTO","19800701","20040619","BRUIN",,"kampeerwagen"
"Personenauto","75SFP1","VOLKSWAGEN","253541 KOMBI DIESEL","19830721","19830721","GEEL",,"kampeerwagen"
"Bedrijfsauto","75VRFR","VOLKSWAGEN","253-609 KAMPEERAUTO","19880324","20020709","N.v.t.",,"kampeerwagen"
"Personenauto","75XGHX","VOLKSWAGEN","253511 KOMBI","19810105","20070507","ROOD",,"stationwagen"
"Personenauto","75XZXD","VOLKSWAGEN","253","19801217","20071120","ORANJE",,"kampeerwagen"
"Personenauto","75ZTS5","VOLKSWAGEN","255521 KLEINBUS","19820218","19820218","BLAUW","500","stationwagen"
"Bedrijfsauto","76BRJZ","VOLKSWAGEN","253","19840521","20041027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BZXD","VOLKSWAGEN","253-609","19870312","20060918","N.v.t.",,"kampeerwagen"
"Personenauto","76HFG8","VOLKSWAGEN","255521 KLEINBUS","19820705","20081027","ROOD",,"MPV"
"Personenauto","76SZSZ","VOLKSWAGEN","253921 KAMPEERAUTO 3","19800714","20060619","GEEL",,"kampeerwagen"
"Personenauto","76TGJ9","VOLKSWAGEN","251","19840528","20120116","BLAUW",,"kampeerwagen"
"Bedrijfsauto","76VBBP","VOLKSWAGEN","251","19870804","19980709","N.v.t.",,"kampeerwagen"
"Personenauto","76ZGZS","VOLKSWAGEN","255541 KLEINBUS DIESEL","19810617","20080129","ROOD",,"MPV"
"Bedrijfsauto","77BDZX","VOLKSWAGEN","253","19840316","20020719","N.v.t.",,"kampeerwagen"
"Personenauto","77GTB4","VOLKSWAGEN","255521 KLEINBUS","19831121","20080828","ROOD",,"MPV"
"Personenauto","77JJZ7","VOLKSWAGEN","253","19800603","20090611","GRIJS",,"kampeerwagen"
"Personenauto","77NBT3","VOLKSWAGEN","255","19841004","20100730","BLAUW",,"kampeerwagen"
"Bedrijfsauto","77RB10","VOLKSWAGEN","251011 BESTEL","19800129","19800129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BPKP","VOLKSWAGEN","247 DFL","19890120","20040720","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","78BTXK","VOLKSWAGEN","251","19811124","20050715","N.v.t.",,"kampeerwagen"
"Personenauto","78GH75","VOLKSWAGEN","531251 SCIROCCO TS","19750708","19750708","GRIJS",,"Niet geregistreerd"
"Personenauto","78NVRV","VOLKSWAGEN","255-299","19910514","20040311","BLAUW",,"kampeerwagen"
"Bedrijfsauto","78VBB8","VOLKSWAGEN","253-609","19870910","20061004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VJS4","VOLKSWAGEN","253-609","19810914","20070906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BBLR","VOLKSWAGEN","253","19850529","20020207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BXDS","VOLKSWAGEN","253","19830926","20060309","N.v.t.",,"kampeerwagen"
"Personenauto","79JPH4","VOLKSWAGEN","253-609","19891212","20090723","WIT",,"kampeerwagen"
"Personenauto","79KVV1","VOLKSWAGEN","251","19830622","20100902","BEIGE",,"kampeerwagen"
"Personenauto","79SNKG","VOLKSWAGEN","25JX20-609 / ATLANTIC","19910222","20060307","WIT",,"kampeerwagen"
"Personenauto","79TZZF","VOLKSWAGEN","253921 KAMPEERAUTO","19820311","20070316","GEEL",,"kampeerwagen"
"Bedrijfsauto","79VGT7","VOLKSWAGEN","251","19800916","20070522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VJJJ","VOLKSWAGEN","253","19870402","19990730","N.v.t.",,"gesloten opbouw"
"Personenauto","79XHKK","VOLKSWAGEN","255521 KLEINBUS","19820408","20070706","BRUIN",,"stationwagen"
"Personenauto","7KTJ90","VOLKSWAGEN","CAMPINGWAGEN","19900329","20130708","ROOD",,"kampeerwagen"
"Bedrijfsauto","7VBL11","VOLKSWAGEN","251","19830927","20090407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VBZ69","VOLKSWAGEN","253-609","19801104","20090525","N.v.t.",,"kampeerwagen"
"Personenauto","7XJG76","VOLKSWAGEN","253041 BEST.M.R.D","19831004","19831004","WIT",,"kampeerwagen"
"Personenauto","7ZGX99","VOLKSWAGEN","JETTA 25S","20140106","20141222","GRIJS","38602","stationwagen"
"Bedrijfsauto","80BFXD","VOLKSWAGEN","253-609","19860516","20021014","N.v.t.",,"kampeerwagen"
"Personenauto","80DFSR","VOLKSWAGEN","255 KAMPEERAUTO","19830616","19990726","WIT",,"kampeerwagen"
"Personenauto","80JRGZ","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810731","20020711","GEEL",,"kampeerwagen"
"Personenauto","80KTB4","VOLKSWAGEN","253","19820511","20100306","GEEL",,"kampeerwagen"
"Personenauto","80MF14","VOLKSWAGEN","531251 SCIROCCO TS","19760531","19760531","GRIJS",,"Niet geregistreerd"
"Personenauto","80PKD9","VOLKSWAGEN","253","19851029","20110202","GROEN",,"kampeerwagen"
"Personenauto","80RZJR","VOLKSWAGEN","255521 KLEINBUS","19800626","20051014","BRUIN",,"MPV"
"Bedrijfsauto","81BFPV","VOLKSWAGEN","253-609","19830513","20020909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BNSR","VOLKSWAGEN","253-609","19900514","20040528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BZLZ","VOLKSWAGEN","253-609 WOHNMOBIL","19810409","20060721","N.v.t.",,"gesloten opbouw"
"Personenauto","81LGG1","VOLKSWAGEN","253","19840630","20100504","GROEN",,"stationwagen"
"Bedrijfsauto","81UB19","VOLKSWAGEN","251021 BESTEL","19800804","19800804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VB32","VOLKSWAGEN","251011 BESTEL","19801208","19801208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VFX1","VOLKSWAGEN","253-609","19900530","20070329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VVPN","VOLKSWAGEN","253","19850301","20010420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BXRP","VOLKSWAGEN","253-609","19800619","20060410","N.v.t.",,"kampeerwagen"
"Personenauto","82EJ10","VOLKSWAGEN","531251 SCIROCCO TS","19741128","19741128","BLAUW",,"Niet geregistreerd"
"Personenauto","82GJS7","VOLKSWAGEN","255","19820721","20080627","ORANJE",,"kampeerwagen"
"Personenauto","82KLS9","VOLKSWAGEN","253-609","19820331","20091228","WIT",,"kampeerwagen"
"Bedrijfsauto","82VBD9","VOLKSWAGEN","253-609","19801028","20061010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VSLT","VOLKSWAGEN","253-609","19850611","20001009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VXP2","VOLKSWAGEN","251","19870701","20081114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BZDZ","VOLKSWAGEN","253","19830928","20060607","N.v.t.",,"kampeerwagen"
"Personenauto","83GRN2","VOLKSWAGEN","253","19820802","20080815","ORANJE",,"MPV"
"Personenauto","83HTNB","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19840614","20021022","BRUIN",,"kampeerwagen"
"Personenauto","83LDHL","VOLKSWAGEN","253941 KAMPEERAUTO","19820602","20021106","BLAUW",,"kampeerwagen"
"Personenauto","83THXX","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810630","20061024","BRUIN",,"kampeerwagen"
"Bedrijfsauto","83VJF2","VOLKSWAGEN","251","19820610","20070801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VTK2","VOLKSWAGEN","253-609","19800518","20080701","N.v.t.",,"kampeerwagen"
"Personenauto","83XDND","VOLKSWAGEN","253","19810427","20070406","BRUIN",,"kampeerwagen"
"Personenauto","83XHP3","VOLKSWAGEN","251","19810616","20120612","GROEN",,"kampeerwagen"
"Bedrijfsauto","84BJRS","VOLKSWAGEN","253 - 609","19860305","20030717","N.v.t.",,"kampeerwagen"
"Personenauto","84HNP2","VOLKSWAGEN","253","19821221","20090109","BRUIN",,"MPV"
"Personenauto","84JXVG","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810703","20021008","WIT",,"kampeerwagen"
"Personenauto","84ML23","VOLKSWAGEN","531251 SCIROCCO TS","19760702","19760702","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","84PB04","VOLKSWAGEN","251011 BESTEL","19800205","19800205","N.v.t.",,"gesloten opbouw"
"Personenauto","84SXVZ","VOLKSWAGEN","253","19820929","20060602","GRIJS",,"kampeerwagen"
"Personenauto","84SZXS","VOLKSWAGEN","253511 KOMBI","19810130","20060621","ROOD",,"MPV"
"Bedrijfsauto","84VGPB","VOLKSWAGEN","253-609","19850701","19990326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VRVR","VOLKSWAGEN","251","19880317","20000810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VVJ7","VOLKSWAGEN","253-609","19850708","20080902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BVZG","VOLKSWAGEN","253-609","19810521","20060113","N.v.t.",,"kampeerwagen"
"Personenauto","85DSPS","VOLKSWAGEN","253-609 KAMPEERAUTO","19891102","19991228","ROOD",,"kampeerwagen"
"Personenauto","85JKTK","VOLKSWAGEN","251 KAMPEERAUTO","19891023","20020514","GROEN",,"kampeerwagen"
"Personenauto","85LTX6","VOLKSWAGEN","253","19851118","20100802","ZWART",,"MPV"
"Personenauto","85TNSP","VOLKSWAGEN","255541 KLEINBUS DIESEL","19810515","20061123","WIT",,"MPV"
"Bedrijfsauto","85VLX2","VOLKSWAGEN","251","19850711","20080109","N.v.t.",,"kampeerwagen"
"Personenauto","86HJ16","VOLKSWAGEN","531251 SCIROCCO TS","19751107","19751107","ROOD",,"Niet geregistreerd"
"Personenauto","86JFZB","VOLKSWAGEN","253 - 609","19900724","20020313","WIT",,"kampeerwagen"
"Personenauto","86TPGS","VOLKSWAGEN","253","19810107","20061206","ORANJE",,"stationwagen"
"Personenauto","86TZJR","VOLKSWAGEN","253-135","19801002","20070307","ROOD",,"MPV"
"Bedrijfsauto","86VJRD","VOLKSWAGEN","253","19820630","19990830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VLLT","VOLKSWAGEN","251","19900323","20000714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VRP6","VOLKSWAGEN","253-609","19901019","20080522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86XB75","VOLKSWAGEN","251021 BESTEL","19810119","19810119","N.v.t.",,"gesloten opbouw"
"Personenauto","86XHDX","VOLKSWAGEN","253","19820510","20070521","ORANJE",,"stationwagen"
"Bedrijfsauto","87BZRL","VOLKSWAGEN","253","19820525","20060816","N.v.t.",,"kampeerwagen"
"Personenauto","87FT58","VOLKSWAGEN","531251 SCIROCCO TS","19750520","19750520","GRIJS",,"Niet geregistreerd"
"Personenauto","87NJJ6","VOLKSWAGEN","253941 KAMPEERAUTO DIESEL","19820618","20101006","GEEL",,"kampeerwagen"
"Personenauto","87PXX1","VOLKSWAGEN","253","19851112","20110405","GROEN",,"kampeerwagen"
"Bedrijfsauto","87SB80","VOLKSWAGEN","253021 BESTEL M.R.","19800619","19800619","N.v.t.",,"kampeerwagen"
"Personenauto","87SGS4","VOLKSWAGEN","253","19861114","20110930","GROEN",,"stationwagen"
"Bedrijfsauto","87TB67","VOLKSWAGEN","253021 BESTEL M.R.","19801203","19801203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VGS3","VOLKSWAGEN","251","19881219","20070515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VJSG","VOLKSWAGEN","251 REIMO","19870414","19990903","N.v.t.",,"kampeerwagen"
"Personenauto","87ZGPP","VOLKSWAGEN","KOMBI 70KW AUT. K6","19910125","20080124","GROEN",,"MPV"
"Personenauto","87ZPJP","VOLKSWAGEN","253-609","19841220","20080414","BLAUW",,"kampeerwagen"
"Bedrijfsauto","88BDLF","VOLKSWAGEN","253","19810630","20020502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BNJD","VOLKSWAGEN","253","19840405","20040416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BZXK","VOLKSWAGEN","253-609","19810917","20060919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VGS2","VOLKSWAGEN","253","19830217","20070523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VKK4","VOLKSWAGEN","253-299","19881020","20071016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VLJV","VOLKSWAGEN","253-609","19810318","19991020","N.v.t.",,"kampeerwagen"
"Personenauto","88YA20","VOLKSWAGEN","225211","19770629","20030825","GEEL",,"MPV"
"Personenauto","89DF55","VOLKSWAGEN","531251 SCIROCCO TS","19740913","19740913","GROEN",,"Niet geregistreerd"
"Personenauto","89FJXT","VOLKSWAGEN","253 KAMPEERAUTO","19870605","20000403","WIT",,"kampeerwagen"
"Personenauto","89NGP8","VOLKSWAGEN","253-609","19831128","20100904","BRUIN",,"kampeerwagen"
"Personenauto","89SPXV","VOLKSWAGEN","253921 KAMPEERAUTO 3","19810813","20060329","GEEL",,"kampeerwagen"
"Personenauto","89TJZL","VOLKSWAGEN","253","19811001","20061002","GROEN",,"kampeerwagen"
"Personenauto","89TNKJ","VOLKSWAGEN","255511 KLEINBUS","19810526","20061115","ROOD",,"MPV"
"Personenauto","89XVZB","VOLKSWAGEN","253-299","19880222","20071228","GROEN",,"kampeerwagen"
"Personenauto","8KDR39","VOLKSWAGEN","KOMBI","19860701","20130325","BLAUW",,"kampeerwagen"
"Personenauto","8KJS86","VOLKSWAGEN","TRANSPORTER D","19821208","20130503","GEEL",,"kampeerwagen"
"Personenauto","8TFN83","VOLKSWAGEN","CARAVELLE CL","19860606","20140103","BLAUW",,"MPV"
"Bedrijfsauto","8VBJ41","VOLKSWAGEN","253-609","19860219","20090401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VDF06","VOLKSWAGEN","251 TRANSPORTER","19850304","20090612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VXT03","VOLKSWAGEN","VW KOMBI 253031","19791204","20120831","N.v.t.",,"gesloten opbouw"
