"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P651ZX","FORD","MUSTANG GT","20060617","20220722","ZWART",,"coupe"
"Personenauto","P657BJ","FORD","FORD MUSTANG GT","20060330","20220126","GRIJS",,"coupe"
"Personenauto","P720ND","FORD","MUSTANG GT","20100428","20220429","BLAUW","50362","coupe"
"Personenauto","P743BZ","FORD","MUSTANG GT","20150228","20220217","ZWART","107175","coupe"
"Personenauto","P786BL","FORD","MUSTANG GT","20140701","20220129","GRIJS","105544","coupe"
"Personenauto","P813VP","FORD",,"20150115","20220617","ZWART","122586","coupe"
"Personenauto","P814BZ","FORD","MUSTANG GT","20090527","20220715","ROOD",,"coupe"
"Personenauto","P957TD","FORD","MUSTANG GT","20070701","20220815","WIT",,"coupe"
"Personenauto","P983DR","FORD","MUSTANG GT","20130116","20220219","ZWART","155163","coupe"
"Personenauto","P997GK","FORD","MUSTANG GT","20140701","20220305","ZWART","114453","coupe"
"Personenauto","PF025B","FORD","MUSTANG GT","20050228","20170606","ROOD",,"coupe"
"Personenauto","PH818X","FORD","MUSTANG GT","20120712","20170628","ZWART","93989","coupe"
"Personenauto","PM2049","FORD","MUSTANG GT","19660228","20210615","ROOD",,"coupe"
"Personenauto","PM2273","FORD","SHELBY MUSTANG GT 500","19690228","20210721","ROOD",,"coupe"
"Personenauto","PM2928","FORD","MUSTANG GT","19650101","20211202","ZWART",,"coupe"
"Personenauto","PM3215","FORD","FORD MUSTANG GT","19690914","20211210","ZWART",,"coupe"
"Personenauto","PM3384","FORD","MUSTANG GT/A","19670228","20220117","BLAUW",,"coupe"
"Personenauto","PM4767","FORD","SHELBY MUSTANG GT500","19670701","20220920","BLAUW",,"coupe"
"Personenauto","PM5057","FORD","SHELBY MUSTANG GT 500","19670701","20230303","BLAUW",,"coupe"
"Personenauto","PM6496","FORD","MUSTANG GT","19670228","20230808","ROOD",,"coupe"
"Personenauto","PM6939","FORD","MUSTANG GT","19680228",,"GEEL",,"coupe"
"Personenauto","PP497P","FORD","MUSTANG GT","20060220","20170815","BLAUW",,"coupe"
"Personenauto","PT225T","FORD","MUSTANG GT","20150228","20170918","ROOD","108729","coupe"
"Personenauto","PT397H","FORD","MUSTANG GT","20110803","20170912","ZWART","71293","coupe"
"Personenauto","PV561V","FORD","MUSTANG GT","20070228","20170926","BLAUW",,"coupe"
"Personenauto","PZ752F","FORD","MUSTANG GT","20050719","20180217","BLAUW",,"coupe"
"Personenauto","R002RX","FORD","MUSTANG GT","20161114","20221105","BLAUW","115514","coupe"
"Personenauto","R019DZ","FORD","MUSTANG GT","20150701","20220802","ZWART","107530","coupe"
"Personenauto","R077DV","FORD","MUSTANG GT 350","20170228","20220801","WIT","178408","coupe"
"Personenauto","R100GP","FORD","MUSTANG GT","20100203","20221004","ZWART","57344","coupe"
"Personenauto","R100ZF","FORD","MUSTANG GT","20070822","20230513","ZWART",,"coupe"
"Personenauto","R115JL","FORD","MUSTANG GT","20100228","20220924","BLAUW","73453","coupe"
"Personenauto","R182BJ","FORD","MUSTANG GT","20051206","20220714","ROOD",,"coupe"
"Personenauto","R239BG","FORD","MUSTANG GT","20130228","20220806","ROOD","140594","coupe"
"Personenauto","R248JG","FORD","MUSTANG GT 5,0","20131011","20230430","GROEN","103041","coupe"
"Personenauto","R313JG","FORD","MUSTANG GT","20200228","20220909","ZWART","133204","coupe"
"Personenauto","R337KN","FORD","MUSTANG GT","20050701","20221113","GRIJS",,"coupe"
"Personenauto","R374PG","FORD","MUSTANG GT","20160630","20230107","GRIJS","114457","coupe"
"Personenauto","R377BD","FORD","MUSTANG GT","20050701","20221008","ROOD",,"coupe"
"Personenauto","R379PG","FORD","MUSTANG GT","20110228","20221105","GRIJS","110671","coupe"
"Personenauto","R385FF","FORD","MUSTANG GT","20150224","20220804","GRIJS","109500","coupe"
"Personenauto","R425DN","FORD","MUSTANG GT","20140630","20220805","ZWART","100214","coupe"
"Personenauto","R433VD","FORD","MUSTANG GT","20150228","20221208","ROOD","111279","coupe"
"Personenauto","R526NR","FORD","FORD MUSTANG GT","20150408","20230220","BLAUW","118984","coupe"
"Personenauto","R538NR","FORD","MUSTANG GT","20200228","20221014","ZWART","208222","coupe"
"Personenauto","R722HV","FORD","MUSTANG GT 5,0","20131121","20220912","ZWART","98487","coupe"
"Personenauto","R768XL","FORD","MUSTANG GT","20051123","20221222","BLAUW",,"coupe"
"Personenauto","R830PJ","FORD","MUSTANG GT 5.0","20120920","20221105","GRIJS","74368","coupe"
"Personenauto","R838SZ","FORD","FORD MUSTANG GT","20060729","20221116","ZWART",,"coupe"
"Personenauto","R893JT","FORD","MUSTANG GT","20140701","20220917","GRIJS","114153","coupe"
"Personenauto","R978BN","FORD","MUSTANG GT","20070701","20220718","ZWART",,"coupe"
"Personenauto","R987RS","FORD","MUSTANG GT","20071205","20221103","ZWART",,"coupe"
"Personenauto","RB753V","FORD","MUSTANG GT","20091201","20171031","ZWART","75900","coupe"
"Personenauto","RF144P","FORD","FORD MUSTANG GT","20060701","20171108","WIT","70300","coupe"
"Personenauto","RJ993X","FORD","MUSTANG GT 500 SHELBY","20140228","20171205","GRIJS","149604","coupe"
"Personenauto","RK421H","FORD","MUSTANG GT350","20170130","20171208","GRIJS","131761","coupe"
"Personenauto","RK598S","FORD","MUSTANG GT","20070604","20171214","ROOD",,"coupe"
"Personenauto","RS670F","FORD","MUSTANG GT","20150518","20180111","ZWART","142697","coupe"
"Personenauto","RV174X","FORD","MUSTANG GT/CS","20070701","20180212","ZWART",,"coupe"
"Personenauto","S004RR","FORD","MUSTANG GT","20140611","20230325","ZWART","97486","coupe"
"Personenauto","S037RR","FORD","MUSTANG GT","20130228","20230331","BLAUW","117392","coupe"
"Personenauto","S066TL","FORD","MUSTANG GT","20050618","20230404","GRIJS",,"coupe"
"Personenauto","S080XL","FORD","MUSTANG GT","20140630","20230428","ZWART","102226","coupe"
"Personenauto","S119ZJ","FORD","MUSTANG GT","20140630","20230512","GRIJS","90376","coupe"
"Personenauto","S244JL","FORD","MUSTANG GT","20170630","20230211","GROEN","117260","coupe"
"Personenauto","S248GV","FORD","MUSTANG GT","20150630","20230116","GRIJS","111912","coupe"
"Personenauto","S266JL","FORD","MUSTANG GT","20140101","20230211","ROOD","100214","coupe"
"Personenauto","S269NG","FORD","MUSTANG GT","20080208","20230527","GRIJS",,"coupe"
"Personenauto","S366RX","FORD","MUSTANG GT","20070403","20230424","ZWART",,"coupe"
"Personenauto","S510HB","FORD","MUSTANG GT","20090630","20230127","ZWART",,"coupe"
"Personenauto","S555XV","FORD","MUSTANG GT","20130228","20230502","GRIJS","117392","coupe"
"Personenauto","S564KP","FORD","MUSTANG GT","20120917","20230218","BLAUW","106010","coupe"
"Personenauto","S626ZB","FORD","FORD MUSTANG GT","20050915","20230426","ZWART",,"coupe"
"Personenauto","S663FX","FORD","MUSTANG GT","20070228","20230117","ZWART",,"coupe"
"Personenauto","S725GJ","FORD","MUSTANG GT","20150101","20230121","WIT","112810","coupe"
"Personenauto","S728NS","FORD","MUSTANG GT","20060701","20230314","ZWART",,"coupe"
"Personenauto","S767VX","FORD","MUSTANG GT","20070701","20230418","WIT",,"coupe"
"Personenauto","S952GX","FORD","MUSTANG GT","20170411","20230116","ZWART","132260","coupe"
"Personenauto","SL848V","FORD","MUSTANG GT","20100111","20180503","ZWART","76890","coupe"
"Personenauto","SN816F","FORD","MUSTANG GT","20060811","20180501","ZWART","96299","coupe"
"Personenauto","SN855N","FORD","MUSTANG GT","20100219","20180504","ZWART","61030","coupe"
"Personenauto","SV204Z","FORD","MUSTANG GT","20150520","20180608","ORANJE","109312","coupe"
"Personenauto","SV569F","FORD","MUSTANG GT","20060201","20180601","BLAUW",,"coupe"
"Personenauto","SX602K","FORD","MUSTANG GT 5,0","20131209","20180618","ZWART","94571","coupe"
"Personenauto","T067FN","FORD","MUSTANG GT","20220228","20230530","ROOD","118001","coupe"
"Personenauto","T079FN","FORD","MUSTANG GT","20140630","20230610","ROOD","89786","coupe"
"Personenauto","T150FZ","FORD","MUSTANG GT","20130228","20230607","GRIJS","143041","coupe"
"Personenauto","T206KL","FORD","MUSTANG GT","20070216","20230721","ZWART",,"coupe"
"Personenauto","T211LH","FORD","MUSTANG GT","20140630","20230712","ROOD","101713","coupe"
"Personenauto","T613HP","FORD","MUSTANG GT","20220208","20230629","BLAUW","112950","coupe"
"Personenauto","T641BL","FORD","MUSTANG GT COUPE","20091228","20230511","BLAUW",,"coupe"
"Personenauto","T643TR","FORD","MUSTANG GT","20100423","20230909","ZWART","56718","coupe"
"Personenauto","T673HB","FORD","MUSTANG GT","20150228","20230617","ZWART","113288","coupe"
"Personenauto","T698PT","FORD","MUSTANG GT COUPE","20110701","20230930","WIT","85230","coupe"
"Personenauto","T899JN","FORD","MUSTANG GT","20070701","20230623","GEEL",,"coupe"
"Personenauto","T930RS","FORD","MUSTANG GT","20090701","20230811","ZWART",,"coupe"
"Personenauto","T960BH","FORD","MUSTANG GT","20150101","20230510","ORANJE","111912","coupe"
"Personenauto","TD898G","FORD","MUSTANG GT","20120918","20180702","ZWART","130850","coupe"
"Personenauto","TF106N","FORD","FORD MUSTANG GT","20141201","20180719","WIT","107362","coupe"
"Personenauto","TF461V","FORD","MUSTANG GT","20080701","20180717","GRIJS",,"coupe"
"Personenauto","TF673D","FORD","MUSTANG GT350","20170308","20180710","GRIJS","131048","coupe"
"Personenauto","TF724R","FORD","MUSTANG GT","20101001","20180716","ZWART","77558","coupe"
"Personenauto","TG091F","FORD","MUSTANG GT","20100712","20180727","WIT","76646","coupe"
"Personenauto","TG295F","FORD","MUSTANG GT","20160519","20180727","ZWART","119105","coupe"
"Personenauto","TG565H","FORD","MUSTANG GT DELUXE COUPE","20060830","20180727","GRIJS",,"coupe"
"Personenauto","TJ579D","FORD","MUSTANG GT AUT","19951228","20180807","ROOD",,"coupe"
"Personenauto","TJ647G","FORD","MUSTANG GT COUPE","20071123","20180810","WIT",,"coupe"
"Personenauto","TK793F","FORD","MUSTANG GT","20150209","20180823","ORANJE","105542","coupe"
"Personenauto","TN119P","FORD","MUSTANG GT COUPE","20060626","20190403","GEEL",,"coupe"
"Personenauto","TN222L","FORD","MUSTANG GT","20171123","20180907","ZWART","128185","coupe"
"Personenauto","TN295L","FORD","MUSTANG GT","20180123","20180907","ORANJE","127029","coupe"
"Personenauto","TN307L","FORD","MUSTANG GT","20150228","20180907","GRIJS","112711","coupe"
"Personenauto","TN786T","FORD","MUSTANG GT","20120720","20180912","ZWART","101932","coupe"
"Personenauto","TS974S","FORD","MUSTANG GT","20120630","20181013","WIT","85506","coupe"
"Personenauto","TV932R","FORD","MUSTANG GT","20170228","20181029","GRIJS","11956","coupe"
"Personenauto","TX052F","FORD","MUSTANG GT","20090319","20181101","ZWART",,"coupe"
"Personenauto","TZ171N","FORD","MUSTANG GT","20071030","20181123","ROOD",,"coupe"
"Personenauto","X027DJ","FORD","MUSTANG GT","20100816","20231220","ZWART","124984","coupe"
"Personenauto","X076XJ","FORD","MUSTANG GT","20110701",,"ZWART","63825","coupe"
"Personenauto","X124HX","FORD","MUSTANG GT 5,0","20130701","20231201","ZWART","143349","coupe"
"Personenauto","X271BL","FORD","MUSTANG GT CS","20190228","20231005","ZWART","133809","coupe"
"Personenauto","X412ZL","FORD","MUSTANG GT","20140630","20240302","BLAUW","91976","coupe"
"Personenauto","X453SH","FORD","MUSTANG GT","20180228","20240119","ZWART","113481","coupe"
"Personenauto","X625XR","FORD","MUSTANG GT","20170228","20240221","ZWART","124410","coupe"
"Personenauto","X708KR","FORD","MUSTANG GT","20140701","20231210","ZWART","98695","coupe"
"Personenauto","X723ZR","FORD","MUSTANG GT 5,0","20110701","20240420","WIT","65140","coupe"
"Personenauto","X746KT","FORD","MUSTANG GT","20100701","20240201","ZWART","80176","coupe"
"Personenauto","X785BL","FORD","MUSTANG GT","20090701","20240407","ZWART",,"coupe"
"Personenauto","X788DX","FORD","MUSTANG GT","20080701","20231027","GEEL",,"coupe"
"Personenauto","X822LR","FORD","MUSTANG GT","20120426","20231216","WIT","84706","coupe"
"Personenauto","X917RL","FORD","MUSTANG GT/CS","20070402","20240226","ROOD",,"coupe"
"Personenauto","XB966D","FORD","MUSTANG GT COUPE","20071120","20181122","ZWART",,"coupe"
"Personenauto","XD631V","FORD","MUSTANG GT 5.0","20180502","20181210","ZWART","112810","coupe"
"Personenauto","XD876V","FORD","MUSTANG GT","20060621","20190417","WIT",,"coupe"
"Personenauto","XF021J","FORD","MUSTANG GT","20160701","20181215","ROOD","152484","coupe"
"Personenauto","XF470L","FORD","MUSTANG GT","20110630","20181219","ZWART","116854","coupe"
"Personenauto","XN639N","FORD","MUSTANG GT","20080820","20190215","ROOD",,"coupe"
"Personenauto","XR610J","FORD","MUSTANG GT","20100228","20190225","BLAUW","42240","coupe"
"Personenauto","XS465S","FORD","MUSTANG GT/CS","20080701","20190315","WIT",,"coupe"
"Personenauto","XV797F","FORD","MUSTANG GT","20141113","20190321","ZWART","120369","coupe"
"Personenauto","XVNH49","FORD","MUSTANG GT 4.6L","19990301","19990301","ZWART",,"coupe"
"Personenauto","XX988F","FORD","MUSTANG GT COUPE","20070313","20190408","BLAUW",,"coupe"
"Personenauto","XZ384F","FORD","MUSTANG GT BULLITT","20090328","20190404","GROEN",,"coupe"
"Personenauto","XZ589H","FORD","MUSTANG GT","20090908","20190405","ZWART",,"coupe"
"Personenauto","XZ707B","FORD","FORD MUSTANG GT","20090210","20190403","ZWART",,"coupe"
"Personenauto","Z044DL","FORD","MUSTANG GT","20210228","20240312","ROOD","109315","coupe"
"Personenauto","Z054KD","FORD","MUSTANG GT","20060701","20240419","BLAUW",,"coupe"
"Personenauto","Z197GX","FORD","MUSTANG GT","20130228","20240406","GRIJS","86961","coupe"
"Personenauto","Z360BJ","FORD","MUSTANG GT","20070228","20240306","GRIJS",,"coupe"
"Personenauto","Z418HL","FORD","MUSTANG GT","20150808","20240405","GRIJS","120984","coupe"
"Personenauto","Z661GJ","FORD","MUSTANG GT","20070116",,"GRIJS",,"coupe"
"Personenauto","Z681DX","FORD","MUSTANG GT","20070425","20240316","ZWART",,"coupe"
"Personenauto","Z931GX","FORD","MUSTANG GT 5 L","20130701","20240426","BLAUW","120441","coupe"
"Personenauto","Z988HP","FORD","MUSTANG GT","20050630","20240420","ZWART",,"coupe"
"Personenauto","ZB390L","FORD","MUSTANG GT","20070327","20190419","ZWART",,"coupe"
"Personenauto","ZD790Z","FORD","MUSTANG GT","20100730","20190501","GRIJS","112674","coupe"
"Personenauto","ZF270K","FORD","MUSTANG GT","20050330","20190514","ZWART",,"coupe"
"Personenauto","ZF608G","FORD","MUSTANG GT","20150226","20190503","GRIJS","119586","coupe"
"Personenauto","ZG382T","FORD","MUSTANG GT","20180829","20190520","ZWART","124004","coupe"
"Personenauto","ZH937D","FORD","MUSTANG GT","20150701","20190622","ROOD","96680","coupe"
"Personenauto","ZJ373Z","FORD","MUSTANG GT","20110308","20190606","ROOD","85807","coupe"
"Personenauto","ZL699F","FORD","MUSTANG GT","20080307",,"ORANJE",,"coupe"
"Personenauto","ZP082K","FORD","MUSTANG GT","20060803",,"PAARS",,"coupe"
"Personenauto","ZP577N","FORD","MUSTANG GT","20150629","20190703","ROOD","124126","coupe"
"Personenauto","ZR229F","FORD","MUSTANG GT","20060524","20190723","BLAUW",,"coupe"
"Personenauto","ZS253V","FORD","MUSTANG GT","20160808","20190725","ORANJE","134842","coupe"
"Personenauto","ZS385S","FORD","FORD MUSTANG GT","20080125","20190724","GROEN",,"coupe"
"Personenauto","ZS505D","FORD","MUSTANG GT","20110712","20190720","ZWART","90525","coupe"
