"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KJ801R","AUDI","TT ROADSTER","20160926","20160926","GRIJS","52247","cabriolet"
"Personenauto","KJ871R","AUDI","TT ROADSTER","20160929","20160929","GRIJS","61142","cabriolet"
"Personenauto","KK488X","AUDI","TT ROADSTER","20150616","20161008","GRIJS","75412","cabriolet"
"Personenauto","KK782Z","AUDI","TT ROADSTER","20161114","20161114","GEEL","46666","cabriolet"
"Personenauto","KK986Z","AUDI","TT ROADSTER","20170804","20170804","ZWART","59198","cabriolet"
"Personenauto","KL062B","AUDI","TT ROADSTER","20170119","20170119","GRIJS","52247","cabriolet"
"Personenauto","KL321B","AUDI","TT ROADSTER","20161014","20161014","GRIJS","55587","cabriolet"
"Personenauto","KN484G","AUDI","TT ROADSTER","20120801","20161012","WIT","47190","cabriolet"
"Personenauto","KP799G","AUDI","TT ROADSTER","20150717","20161028","ZWART","79968","cabriolet"
"Personenauto","KR265B","AUDI","TT ROADSTER","20160225","20161105","GRIJS","66949","cabriolet"
"Personenauto","KR499P","AUDI","TT ROADSTER","20150916","20161109","ZWART","65680","cabriolet"
"Personenauto","KT082J","AUDI","TT ROADSTER","20150603","20161125","GRIJS","71185","cabriolet"
"Personenauto","KT752X","AUDI","TT ROADSTER","20160202","20170513","GRIJS","66566","cabriolet"
"Personenauto","KV107F","AUDI","TT ROADSTER","20170102","20170102","WIT","64947","cabriolet"
"Personenauto","KX599L","AUDI","TT ROADSTER","20121129","20170315","GRIJS","63376","cabriolet"
"Personenauto","KX777T","AUDI","TT ROADSTER","20150601","20161217","ZWART","72070","cabriolet"
"Personenauto","L023BT","AUDI","TT ROADSTER","20200226","20210430","ROOD","65266","cabriolet"
"Personenauto","L040VF","AUDI","TT ROADSTER","20150327","20210910","WIT","72628","cabriolet"
"Personenauto","L048LS","AUDI","TT ROADSTER","20150423","20210618","GRIJS","76703","cabriolet"
"Personenauto","L051JR","AUDI","TT ROADSTER","20180202","20210910","BLAUW","75675","cabriolet"
"Personenauto","L054KZ","AUDI","TT ROADSTER","20170428","20210618","GRIJS","77905","cabriolet"
"Personenauto","L101FP","AUDI","TT ROADSTER","20160628","20210522","ZWART","59251","cabriolet"
"Personenauto","L102PZ","AUDI","TT ROADSTER","20160908","20210720","ROOD","67052","cabriolet"
"Personenauto","L127DG","AUDI","TT ROADSTER","20160429","20210514","BLAUW","77506","cabriolet"
"Personenauto","L129GH","AUDI","TT ROADSTER","20190701","20220304","GRIJS","87322","cabriolet"
"Personenauto","L152PS","AUDI","TT ROADSTER","20150327","20210715","GRIJS","68916","cabriolet"
"Personenauto","L176GK","AUDI","TT ROADSTER","20170616","20210515","WIT","79831","cabriolet"
"Personenauto","L183VH","AUDI","TT ROADSTER","20190708","20210806","ZWART","66702","cabriolet"
"Personenauto","L185NS","AUDI","TT ROADSTER","20190301","20230513","ROOD","87390","cabriolet"
"Personenauto","L197BX","AUDI","TT ROADSTER","20150601","20210423","ZWART","73808","cabriolet"
"Personenauto","L216DG","AUDI","TT ROADSTER","20170214","20210510","BLAUW","74538","cabriolet"
"Personenauto","L219KT","AUDI","TT ROADSTER","20190802","20211206","ZWART","72630","cabriolet"
"Personenauto","L238HT","AUDI","TT ROADSTER","20130523","20210525","BLAUW","49544","cabriolet"
"Personenauto","L249GK","AUDI","TT ROADSTER","20160316","20220117","WIT","57390","cabriolet"
"Personenauto","L265BJ","AUDI","TT ROADSTER","20200218","20210424","GROEN","91633","cabriolet"
"Personenauto","L284DF","AUDI","TT ROADSTER","20150410","20210419","BLAUW","56297","cabriolet"
"Personenauto","L287GF","AUDI","TT ROADSTER","20160308","20210507","ROOD","61320","cabriolet"
"Personenauto","L294GF","AUDI","TT ROADSTER","20170313","20210507","WIT","73003","cabriolet"
"Personenauto","L305BR","AUDI","TT ROADSTER","20151001","20210420","WIT","76728","cabriolet"
"Personenauto","L321ZB","AUDI","TT ROADSTER","20150604","20211009","WIT","71595","cabriolet"
"Personenauto","L327VT","AUDI","TT ROADSTER","20190327","20210817","ZWART","66752","cabriolet"
"Personenauto","L337TD","AUDI","TT ROADSTER","20150619","20210814","ZWART","70748","cabriolet"
"Personenauto","L344HL","AUDI","TT ROADSTER","20160408","20210624","ZWART","78108","cabriolet"
"Personenauto","L369RP","AUDI","TT ROADSTER","20190327","20210715","WIT","73060","cabriolet"
"Personenauto","L372RP","AUDI","TT ROADSTER","20190327","20210715","GRIJS","73060","cabriolet"
"Personenauto","L393LP","AUDI","TT ROADSTER","20150212","20211112","WIT","63916","cabriolet"
"Personenauto","L394RK","AUDI","TT ROADSTER","20200428","20210804","GRIJS","69950","cabriolet"
"Personenauto","L395FT","AUDI","TT ROADSTER","20160616","20210504","ZWART","62330","cabriolet"
"Personenauto","L398FF","AUDI","TT ROADSTER","20160217","20210528","BLAUW","56991","cabriolet"
"Personenauto","L443GB","AUDI","TT ROADSTER","20151023","20210611","ZWART","54236","cabriolet"
"Personenauto","L458ZB","AUDI","TT ROADSTER","20210827","20210827","ROOD","79796","cabriolet"
"Personenauto","L465XV","AUDI","TT ROADSTER","20020829","20210826","GRIJS",,"cabriolet"
"Personenauto","L477SB","AUDI","TT ROADSTER","20200304","20210922","WIT","73250","cabriolet"
"Personenauto","L486SN","AUDI","TT ROADSTER","20160701","20210719","GEEL","100136","cabriolet"
"Personenauto","L491KR","AUDI","TT ROADSTER","20200128","20211224","GRIJS","60964","cabriolet"
"Personenauto","L535NL","AUDI","TT ROADSTER","20151016","20210705","WIT","69299","cabriolet"
"Personenauto","L546TK","AUDI","TT ROADSTER","20180523","20220422","ZWART","59935","cabriolet"
"Personenauto","L547LV","AUDI","TT ROADSTER","20200130","20220204","GEEL","65001","cabriolet"
"Personenauto","L557HH","AUDI","TT ROADSTER","20181217","20210521","WIT","74582","cabriolet"
"Personenauto","L571FK","AUDI","TT ROADSTER","20160810","20210506","ZWART","58788","cabriolet"
"Personenauto","L601DT","AUDI","TT ROADSTER","20200226","20210504","BLAUW","73187","cabriolet"
"Personenauto","L605GT","AUDI","TT ROADSTER","20200716","20210601","GRIJS","78101","cabriolet"
"Personenauto","L626GT","AUDI","TT ROADSTER","20150721","20210724","GRIJS","76136","cabriolet"
"Personenauto","L633BJ","AUDI","TT ROADSTER","20161206","20210412","ZWART","66935","cabriolet"
"Personenauto","L637PZ","AUDI","TT ROADSTER","20151020","20220212","ORANJE","67662","cabriolet"
"Personenauto","L648JR","AUDI","TT ROADSTER","20180417","20220810","WIT","70149","cabriolet"
"Personenauto","L650HD","AUDI","TT ROADSTER","20160205","20210626","GRIJS","79751","cabriolet"
"Personenauto","L663FR","AUDI","TT ROADSTER","20190715","20210531","GRIJS","78484","cabriolet"
"Personenauto","L682VG","AUDI","TT ROADSTER","20200323","20220519","GRIJS","61875","cabriolet"
"Personenauto","L739ZX","AUDI","TT ROADSTER","20191101","20220727","BLAUW","76250","cabriolet"
"Personenauto","L755BL","AUDI","TT ROADSTER","20190515","20210417","BLAUW","84092","cabriolet"
"Personenauto","L770LB","AUDI","TT ROADSTER","20180718","20210612","WIT","74611","cabriolet"
"Personenauto","L790ST","AUDI","TT ROADSTER","20170706","20210722","GRIJS","78957","cabriolet"
"Personenauto","L805FR","AUDI","TT ROADSTER","20200131","20210521","GROEN","67736","cabriolet"
"Personenauto","L838KF","AUDI","TT ROADSTER","20160725","20220423","WIT","74505","cabriolet"
"Personenauto","L852PN","AUDI","TT ROADSTER","20200219","20210710","WIT","72194","cabriolet"
"Personenauto","L856XP","AUDI","TT ROADSTER","20150610","20211008","GRIJS","80566","cabriolet"
"Personenauto","L858HP","AUDI","TT ROADSTER","20150402","20210608","ROOD","72603","cabriolet"
"Personenauto","L865JS","AUDI","TT ROADSTER","20200120","20210604","ROOD","85385","cabriolet"
"Personenauto","L866TD","AUDI","TT ROADSTER","20170426","20210727","GRIJS","68384","cabriolet"
"Personenauto","L869DK","AUDI","TT ROADSTER","20170329","20210429","ZWART","71111","cabriolet"
"Personenauto","L872DZ","AUDI","TT ROADSTER","20120802","20210527","ROOD","62799","cabriolet"
"Personenauto","L895BS","AUDI","TT ROADSTER","20130408","20210415","ZWART","46274","cabriolet"
"Personenauto","L920TR","AUDI","TT ROADSTER","20180607","20210820","GRIJS","79601","cabriolet"
"Personenauto","L942JP","AUDI","TT ROADSTER","20200218","20210615","ORANJE","64314","cabriolet"
"Personenauto","L957KH","AUDI","TT ROADSTER","20170511","20210821","ROOD","65660","cabriolet"
"Personenauto","L961BS","AUDI","TT ROADSTER","20170227","20210611","GRIJS","61751","cabriolet"
"Personenauto","L965PJ","AUDI","TT ROADSTER","20150609","20210827","ZWART","69977","cabriolet"
"Personenauto","L966RJ","AUDI","TT ROADSTER","20150416","20210709","WIT","70566","cabriolet"
"Personenauto","L984SL","AUDI","TT ROADSTER","20160506","20211126","ZWART","57859","cabriolet"
"Personenauto","N046BG","AUDI","TT ROADSTER","20180604","20210903","GRIJS","65491","cabriolet"
"Personenauto","N111FX","AUDI","TT ROADSTER","20170419","20220209","WIT","75165","cabriolet"
"Personenauto","N120ZP","AUDI","TT ROADSTER","20170424","20220122","GRIJS","66434","cabriolet"
"Personenauto","N158HH","AUDI","TT ROADSTER","20170704","20211013","ZWART","59102","cabriolet"
"Personenauto","N175FF","AUDI","TT ROADSTER","20150930","20211120","GRIJS","62100","cabriolet"
"Personenauto","N240NG","AUDI","TT ROADSTER","20190301","20220520","GRIJS","72811","cabriolet"
"Personenauto","N242BS","AUDI","TT ROADSTER","20150325","20220122","GRIJS","69393","cabriolet"
"Personenauto","N244NG","AUDI","TT ROADSTER","20210621","20221103","ZWART","76312","cabriolet"
"Personenauto","N266HR","AUDI","TT ROADSTER","20140127","20211016","ZWART","65991","cabriolet"
"Personenauto","N310GL","AUDI","TT ROADSTER","20160722","20211105","WIT","77637","cabriolet"
"Personenauto","N320GX","AUDI","TT ROADSTER","20160512","20211007","GRIJS","58491","cabriolet"
"Personenauto","N320RB","AUDI","TT ROADSTER","20160517","20211203","GRIJS","79132","cabriolet"
"Personenauto","N358XG","AUDI","TT ROADSTER","20190514","20220401","ZWART","81681","cabriolet"
"Personenauto","N359XG","AUDI","TT ROADSTER","20150717","20220209","GRIJS","75995","cabriolet"
"Personenauto","N383XR","AUDI","TT ROADSTER","20160218","20220423","ZWART","75887","cabriolet"
"Personenauto","N384FX","AUDI","TT ROADSTER","20160706","20211008","WIT","74531","cabriolet"
"Personenauto","N428JG","AUDI","TT ROADSTER","20180410","20220401","WIT","66985","cabriolet"
"Personenauto","N443HX","AUDI","TT ROADSTER","20170222","20211022","BLAUW","77435","cabriolet"
"Personenauto","N446HX","AUDI","TT ROADSTER","20180611","20220519","WIT","75130","cabriolet"
"Personenauto","N507JN","AUDI","TT ROADSTER","20210616","20220205","ZWART","79201","cabriolet"
"Personenauto","N647GN","AUDI","TT ROADSTER","20150529","20230303","GRIJS","64680","cabriolet"
"Personenauto","N699TF","AUDI","TT ROADSTER","20190820","20211222","GRIJS","83818","cabriolet"
"Personenauto","N708NZ","AUDI","AUDI TT","20040614","20211124","GROEN",,"cabriolet"
"Personenauto","N718PV","AUDI","TT ROADSTER","20150114","20211203","ROOD","74632","cabriolet"
"Personenauto","N752RX","AUDI","TT ROADSTER","20210719","20220315","GRIJS","81156","cabriolet"
"Personenauto","N799JR","AUDI","TT ROADSTER","20130502","20211025","GRIJS","51369","cabriolet"
"Personenauto","N893GZ","AUDI","TT ROADSTER","20140310","20220125","ZWART","63597","cabriolet"
"Personenauto","N899GD","AUDI","TT ROADSTER","20150326","20211015","WIT","60136","cabriolet"
"Personenauto","N905ZD","AUDI","TT ROADSTER","20150604","20220129","WIT","66876","cabriolet"
"Personenauto","N921DK","AUDI","TT ROADSTER","20180801","20210921","WIT","69246","cabriolet"
"Personenauto","N924DS","AUDI","TT ROADSTER","20160204","20220729","WIT","60802","cabriolet"
"Personenauto","N929HJ","AUDI","TT ROADSTER","20190510","20220129","GRIJS","65101","cabriolet"
"Personenauto","N935JL","AUDI","TT ROADSTER","20160330","20211022","GRIJS","76354","cabriolet"
"Personenauto","NF147N","AUDI","TT ROADSTER","20160322","20170915","WIT","68323","cabriolet"
"Personenauto","NF200N","AUDI","TT ROADSTER","20160119","20180331","GRIJS","84138","cabriolet"
"Personenauto","NG058D","AUDI","TT ROADSTER","20131107","20170111","WIT","52926","cabriolet"
"Personenauto","NG151N","AUDI","TT ROADSTER","20131115","20170119","WIT","67965","cabriolet"
"Personenauto","NH603P","AUDI","TT ROADSTER","20160311","20170213","WIT","58606","cabriolet"
"Personenauto","NJ024P","AUDI","TT ROADSTER","20170213","20170213","ZWART","52567","cabriolet"
"Personenauto","NJ176F","AUDI","TT ROADSTER","20160421","20170207","GRIJS","75633","cabriolet"
"Personenauto","NJ286V","AUDI","TT ROADSTER","20160613","20170217","WIT","77724","cabriolet"
"Personenauto","NL592H","AUDI","TT ROADSTER","20170321","20170321","WIT","73492","cabriolet"
"Personenauto","NL814G","AUDI","TT ROADSTER","20151229","20170415","WIT","59943","cabriolet"
"Personenauto","NN023Z","AUDI","TT ROADSTER","20160129","20170314","GRIJS","66304","cabriolet"
"Personenauto","NN924L","AUDI","TT ROADSTER","20160429","20170315","GRIJS","55261","cabriolet"
"Personenauto","NP339N","AUDI","TT ROADSTER","20160726","20170717","BLAUW","66467","cabriolet"
"Personenauto","NP618T","AUDI","TT ROADSTER","20160414","20170331","GRIJS","71920","cabriolet"
"Personenauto","NR310F","AUDI","TT ROADSTER","20160811","20170401","ROOD","89992","cabriolet"
"Personenauto","NR718R","AUDI","TT ROADSTER","20170412","20170412","GRIJS","60898","cabriolet"
"Personenauto","NR977V","AUDI","TT ROADSTER","20160519","20170331","GRIJS","86845","cabriolet"
"Personenauto","NT482P","AUDI","TT ROADSTER","20160223","20170426","BLAUW","68207","cabriolet"
"Personenauto","NX021G","AUDI","TT ROADSTER","20151001","20170428","GRIJS","87209","cabriolet"
"Personenauto","NX068G","AUDI","TT ROADSTER","20160311","20170502","GRIJS","78210","cabriolet"
"Personenauto","P013TR","AUDI","TT ROADSTER","20211013","20220713","BLAUW","75983","cabriolet"
"Personenauto","P027RK","AUDI","TT ROADSTER","20160608","20220628","WIT","66391","cabriolet"
"Personenauto","P031KT","AUDI","TT ROADSTER","20201117","20230318","ZWART","67082","cabriolet"
"Personenauto","P034VB","AUDI","TT ROADSTER","20171227","20220613","GRIJS","68182","cabriolet"
"Personenauto","P107JX","AUDI","TT ROADSTER","20220404","20220404","ZWART","70777","cabriolet"
"Personenauto","P113PJ","AUDI","TT ROADSTER","20150527","20220916","WIT","56706","cabriolet"
"Personenauto","P135PL","AUDI","TT ROADSTER","20150326","20220531","GRIJS","68978","cabriolet"
"Personenauto","P156VV","AUDI","TT ROADSTER","20210608","20220621","ZWART","79634","cabriolet"
"Personenauto","P170LB","AUDI","TT ROADSTER","20160725","20220408","GEEL","66441","cabriolet"
"Personenauto","P177NH","AUDI","TT ROADSTER","20210614","20220506","ZWART","76913","cabriolet"
"Personenauto","P234BK","AUDI","TT ROADSTER","20150326","20220329","ROOD","49689","cabriolet"
"Personenauto","P309PP","AUDI","TT ROADSTER","20180706","20220907","WIT","81230","cabriolet"
"Personenauto","P314HH","AUDI","TT ROADSTER","20150521","20220310","ZWART","92227","cabriolet"
"Personenauto","P341PN","AUDI","TT ROADSTER","20220525","20220525","GRIJS","75702","cabriolet"
"Personenauto","P348NP","AUDI","TT ROADSTER","20150602","20220506","GRIJS","59627","cabriolet"
"Personenauto","P371GZ","AUDI","TT ROADSTER","20180627","20221229","GRIJS","73434","cabriolet"
"Personenauto","P387VN","AUDI","TT ROADSTER","20151001","20220624","ZWART","73650","cabriolet"
"Personenauto","P448LK","AUDI","TT ROADSTER","20190521","20220420","ORANJE","80919","cabriolet"
"Personenauto","P526GP","AUDI","TT ROADSTER","20150729","20220402","GRIJS","62773","cabriolet"
"Personenauto","P545NF","AUDI","TT ROADSTER","20180524","20230118","ZWART","71663","cabriolet"
"Personenauto","P602GN","AUDI","TT ROADSTER","20140415","20220302","GRIJS","62233","cabriolet"
"Personenauto","P629KT","AUDI","TT ROADSTER","20160324","20220408","GRIJS","76912","cabriolet"
"Personenauto","P672RT","AUDI","TT ROADSTER","20150327","20220601","GRIJS","66091","cabriolet"
"Personenauto","P706GT","AUDI","TT ROADSTER","20190424","20220628","BLAUW","65328","cabriolet"
"Personenauto","P739RD","AUDI","TT ROADSTER","20150505","20230317","GRIJS","62235","cabriolet"
"Personenauto","P744LS","AUDI","TT ROADSTER","20131104","20220414","WIT","40019","cabriolet"
"Personenauto","P764TK","AUDI","TT ROADSTER","20190614","20220825","GRIJS","68903","cabriolet"
"Personenauto","P849DK","AUDI","TT ROADSTER","20170710","20220212","GRIJS","83107","cabriolet"
"Personenauto","P892GR","AUDI","TT ROADSTER","20170418","20220624","ZWART","60710","cabriolet"
"Personenauto","P917DD","AUDI","TT ROADSTER","20160323","20220820","ZWART","71273","cabriolet"
"Personenauto","P928TH","AUDI","TT ROADSTER","20160629","20220701","WIT","74227","cabriolet"
"Personenauto","P961JJ","AUDI","TT ROADSTER","20150421","20220329","WIT","59688","cabriolet"
"Personenauto","P986XL","AUDI","TT ROADSTER","20210906","20220725","WIT","82144","cabriolet"
"Personenauto","PB473G","AUDI","TT ROADSTER","20150415","20170523","GRIJS","58884","cabriolet"
"Personenauto","PB864R","AUDI","TT ROADSTER","20160331","20170601","BLAUW","66073","cabriolet"
"Personenauto","PD714K","AUDI","TT ROADSTER","20160531","20180419","BLAUW","54350","cabriolet"
"Personenauto","PF859S","AUDI","TT ROADSTER","20150326","20170622","ZWART","73708","cabriolet"
"Personenauto","PG144D","AUDI","TT ROADSTER","20120808","20170620","GRIJS","55539","cabriolet"
"Personenauto","PG595K","AUDI","TT ROADSTER","20160129","20170622","WIT","73843","cabriolet"
"Personenauto","PH436J","AUDI","TT ROADSTER","20160415","20170706","GRIJS","75029","cabriolet"
"Personenauto","PK718T","AUDI","TT ROADSTER","20170714","20170714","WIT","78383","cabriolet"
"Personenauto","PK940B","AUDI","TT ROADSTER","20130429","20180221","BLAUW","60640","cabriolet"
"Personenauto","PL518R","AUDI","TT ROADSTER","20170809","20170809","WIT","62967","cabriolet"
"Personenauto","PN169S","AUDI","TT ROADSTER","20151005","20170811","WIT","59686","cabriolet"
"Personenauto","PR370J","AUDI","TT ROADSTER","20160127","20170913","WIT","66613","cabriolet"
"Personenauto","PR387X","AUDI","TT ROADSTER","20170902","20170902","ZWART","70391","cabriolet"
"Personenauto","PR856L","AUDI","TT ROADSTER","20170829","20170829","WIT","73159","cabriolet"
"Personenauto","PS258P","AUDI","TT ROADSTER","20170117","20171013","GRIJS","73036","cabriolet"
"Personenauto","PT039R","AUDI","TT ROADSTER","20160419","20170919","ZWART","62649","cabriolet"
"Personenauto","PT989X","AUDI","TT ROADSTER","20160909","20180406","ROOD","58813","cabriolet"
"Personenauto","R023FG","AUDI","TT ROADSTER","20160217","20220805","GRIJS","72079","cabriolet"
"Personenauto","R062DJ","AUDI","TT ROADSTER","20130606","20220727","WIT","56841","cabriolet"
"Personenauto","R065SH","AUDI","TT ROADSTER","20190718",,"WIT","67110","cabriolet"
"Personenauto","R076VN","AUDI","TT ROADSTER","20210416","20230328","ZWART","75431","cabriolet"
"Personenauto","R087XR","AUDI","TT ROADSTER","20150529","20230403","ZWART","70102","cabriolet"
"Personenauto","R089PK","AUDI","TT ROADSTER","20160701","20221022","WIT","59736","cabriolet"
"Personenauto","R111GT","AUDI","TT ROADSTER","20150817","20221008","ZWART","67653","cabriolet"
"Personenauto","R129HS","AUDI","TT ROADSTER","20210907","20220913","GRIJS","80843","cabriolet"
"Personenauto","R174LH","AUDI","TT ROADSTER","20170315",,"WIT","66526","cabriolet"
"Personenauto","R197FL","AUDI","TT ROADSTER","20210924","20230512","ZWART","74744","cabriolet"
"Personenauto","R204BG","AUDI","TT ROADSTER","20160331","20220912","GEEL","56636","cabriolet"
"Personenauto","R284GN","AUDI","TT ROADSTER","20210330",,"ZWART","69753","cabriolet"
"Personenauto","R336DF","AUDI","TT ROADSTER","20210809","20220813","ZWART","70574","cabriolet"
"Personenauto","R413FD","AUDI","TT ROADSTER","20200220","20220804","BLAUW","73032","cabriolet"
"Personenauto","R503DN","AUDI","TT ROADSTER","20180518","20220728","GRIJS","57397","cabriolet"
"Personenauto","R587HJ","AUDI","TT ROADSTER","20151028","20220924","ZWART","65475","cabriolet"
"Personenauto","R613DN","AUDI","TT ROADSTER","20150326","20220728","WIT","64419","cabriolet"
"Personenauto","R627TZ","AUDI","TT ROADSTER","20180801","20230325","ZWART","73355","cabriolet"
"Personenauto","R661VP","AUDI","TT ROADSTER","20010205","20230811","GRIJS",,"cabriolet"
"Personenauto","R666TZ","AUDI","TT ROADSTER","20170404","20221130","ZWART","53814","cabriolet"
"Personenauto","R680GP","AUDI","TT ROADSTER","20210924","20221109","GRIJS","79472","cabriolet"
"Personenauto","R706RH","AUDI","TT ROADSTER","20160520","20230725","ZWART","62431","cabriolet"
"Personenauto","R806SV","AUDI","TT ROADSTER","20190401","20221115","GRIJS","69940","cabriolet"
"Personenauto","R808LJ","AUDI","TT ROADSTER","20140325","20220930","ZWART","67791","cabriolet"
"Personenauto","R814RT","AUDI","TT ROADSTER","20190717","20230612","WIT","77801","cabriolet"
"Personenauto","R845GG","AUDI","TT ROADSTER","20130617","20220902","ZWART","56118","cabriolet"
"Personenauto","R956PN","AUDI","TT ROADSTER","20160531","20221028","WIT","50787","cabriolet"
"Personenauto","RD758P","AUDI","TT ROADSTER","20171103","20171103","BLAUW","53536","cabriolet"
"Personenauto","RD985H","AUDI","TT ROADSTER","20170725","20171027","ZWART","78557","cabriolet"
"Personenauto","RF363P","AUDI","TT ROADSTER","20150529","20171107","ZWART","77217","cabriolet"
"Personenauto","RF501B","AUDI","TT ROADSTER","20180111","20180111","GRIJS","53997","cabriolet"
"Personenauto","RH100G","AUDI","TT ROADSTER","20131010","20171120","GRIJS","49891","cabriolet"
"Personenauto","RH146X","AUDI","TT ROADSTER","20170710","20171201","WIT","75377","cabriolet"
"Personenauto","RR135J","AUDI","TT ROADSTER","20170329","20171228","GRIJS","61221","cabriolet"
"Personenauto","RR946Z","AUDI","TT ROADSTER","20150519","20180113","GRIJS","64026","cabriolet"
"Personenauto","RS056K","AUDI","TT ROADSTER","20150723","20180117","ZWART","72745","cabriolet"
"Personenauto","RS969F","AUDI","TT ROADSTER","20130621","20180115","GRIJS","49756","cabriolet"
"Personenauto","RX097P","AUDI","TT ROADSTER","20130409","20180219","GRIJS","59390","cabriolet"
"Personenauto","RX453J","AUDI","TT ROADSTER","20180302","20180302","GRIJS","62464","cabriolet"
"Personenauto","RZ836B","AUDI","TT ROADSTER","20160421","20180316","GRIJS","68425","cabriolet"
"Personenauto","S013NR","AUDI","TT ROADSTER","20160329","20230323","GRIJS","70428","cabriolet"
"Personenauto","S018KV","AUDI","TT ROADSTER","20130201","20230216","GRIJS","47661","cabriolet"
"Personenauto","S023XN","AUDI","TT ROADSTER","20160303",,"GRIJS","57672","cabriolet"
"Personenauto","S040VR","AUDI","TT ROADSTER","20130513","20230420","GRIJS","53189","cabriolet"
"Personenauto","S134KH","AUDI","AUDI TT ROADSTER","20040610","20230304","GRIJS",,"cabriolet"
"Personenauto","S140KN","AUDI","TT ROADSTER","20150417","20230214","ZWART","66452","cabriolet"
"Personenauto","S165ZX","AUDI","TT ROADSTER","20200717","20230705","ROOD","63629","cabriolet"
"Personenauto","S310KV","AUDI","TT ROADSTER","20180109","20230603","ZWART","67149","cabriolet"
"Personenauto","S348FT","AUDI","TT ROADSTER","20160804","20221230","WIT","56254","cabriolet"
"Personenauto","S402GS","AUDI","TT ROADSTER","20160715","20230112","WIT","57416","cabriolet"
"Personenauto","S429BB","AUDI","TT ROADSTER","20150528","20230219","ZWART","70125","cabriolet"
"Personenauto","S438GJ","AUDI","TT ROADSTER","20210301","20230106","GRIJS","76563","cabriolet"
"Personenauto","S440GJ","AUDI","TT ROADSTER","20140408","20230106","WIT","61575","cabriolet"
"Personenauto","S558PP","AUDI","TT ROADSTER","20150326","20230616","GRIJS","68916","cabriolet"
"Personenauto","S680VJ","AUDI","TT ROADSTER","20130507","20230505","ZWART","55284","cabriolet"
"Personenauto","S829BN","AUDI","TT ROADSTER","20230103","20230103","GRIJS","77065","cabriolet"
"Personenauto","S862PK","AUDI","TT ROADSTER","20190718","20230404","ZWART","81307","cabriolet"
"Personenauto","S965HH","AUDI","TT ROADSTER","20160314","20230120","BLAUW","55240","cabriolet"
"Personenauto","S969KV","AUDI","TT ROADSTER","20170724","20230216","ZWART","64651","cabriolet"
"Personenauto","S993KX","AUDI","TT ROADSTER","20180322","20230304","ZWART","78300","cabriolet"
"Personenauto","SF976P","AUDI","TT ROADSTER","20170403","20180328","WIT","70291","cabriolet"
"Personenauto","SK351N","AUDI","TT ROADSTER","20160426","20180420","ZWART","63179","cabriolet"
"Personenauto","SK448T","AUDI","TT ROADSTER","20180426","20180426","WIT","73722","cabriolet"
"Personenauto","SN178G","AUDI","TT ROADSTER","20160205","20180901","GRIJS","72725","cabriolet"
"Personenauto","SN938H","AUDI","TT ROADSTER","20170117","20180523","GEEL","64720","cabriolet"
"Personenauto","SN973F","AUDI","TT ROADSTER","20170424","20180711","ZWART","64111","cabriolet"
"Personenauto","SP730H","AUDI","TT ROADSTER","20170411","20180919","WIT","64102","cabriolet"
"Personenauto","SR472H","AUDI","TT ROADSTER","20140416","20180518","BLAUW","50732","cabriolet"
"Personenauto","SR804B","AUDI","TT ROADSTER","20160519","20180601","GRIJS","75199","cabriolet"
"Personenauto","ST041F","AUDI","TT ROADSTER","20170331","20190328","ZWART","65516","cabriolet"
"Personenauto","ST065N","AUDI","TT ROADSTER","20020530","20180727","PAARS",,"cabriolet"
"Personenauto","SX090P","AUDI","AUDI TT ROADSTER","20020607","20190206","GRIJS",,"cabriolet"
"Personenauto","SX984X","AUDI","TT ROADSTER QUATT","20050701","20180618","GRIJS",,"cabriolet"
"Personenauto","SZ989B","AUDI","TT ROADSTER","20170220","20180622","GRIJS","53929","cabriolet"
"Personenauto","T019VN","AUDI","TT ROADSTER","20171113","20240409","BLAUW","79889","cabriolet"
"Personenauto","T039PT","AUDI","TT ROADSTER","20130423","20230821","ZWART","56846","cabriolet"
"Personenauto","T043HP","AUDI","TT ROADSTER","20170711","20230629","GRIJS","76104","cabriolet"
"Personenauto","T148NX","AUDI","TT ROADSTER","20200529","20230724","GRIJS","68201","cabriolet"
"Personenauto","T159FS","AUDI","TT ROADSTER","20160712","20230708","ROOD","55194","cabriolet"
"Personenauto","T236JF","AUDI","TT ROADSTER","20161024","20230621","GRIJS","45359","cabriolet"
"Personenauto","T312XZ","AUDI","TT ROADSTER","20190604","20230922","GRIJS","65331","cabriolet"
"Personenauto","T368HX","AUDI","TT ROADSTER","20230627","20230627","GRIJS","80576","cabriolet"
"Personenauto","T383GL","AUDI","TT ROADSTER","20160923","20231129","ROOD","61861","cabriolet"
"Personenauto","T464HR","AUDI","TT ROADSTER","20180125","20240412","GEEL","73077","cabriolet"
"Personenauto","T540SL","AUDI","TT ROADSTER","20190510","20230821","GRIJS","61274","cabriolet"
"Personenauto","T576TT","AUDI","TT ROADSTER","20170412","20230831","BLAUW","82877","cabriolet"
"Personenauto","T616ZR","AUDI","TT ROADSTER","20130425","20230928","GRIJS","61154","cabriolet"
"Personenauto","T655PZ","AUDI","TT ROADSTER","20200505","20230802","ROOD","106542","cabriolet"
"Personenauto","T675VR","AUDI","TT ROADSTER","20190719","20230916","GRIJS","68530","cabriolet"
