"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23YD53","Personenauto","MERCEDES-BENZ","450 SL",,"20210408",,"cabriolet","2","GRIJS","Niet geregistreerd","8","4500","1530","2133","1630",,,"19730228","20170325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte","2133",,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-04-08T00:00:00.000","1973-02-28T00:00:00.000","2017-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YB55","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20200810","20120803",,"coupe",,"GROEN","Niet geregistreerd","8","5025","1509","2141","1609",,,"19770228","20060327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2141",,,,,,"0","0.13","281","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-08-10T00:00:00.000","2012-08-03T00:00:00.000","1977-02-28T00:00:00.000","2006-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YB69","Personenauto","MERCEDES-BENZ","450 SL","20241027","20220907",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1610",,"1710",,,"19740630","19980223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-27T00:00:00.000","2022-09-07T00:00:00.000","1974-06-30T00:00:00.000","1998-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SKHZ","Personenauto","MERCEDES-BENZ","450 SLC","20240106","20071012",,"coupe","4","ROOD","Niet geregistreerd","8","4520","1622","2100","1722",,,"19790202","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2100",,"G2 gasinstallatie",,,,"0","0.10","282","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-01-06T00:00:00.000","2007-10-12T00:00:00.000","1979-02-02T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SVD1","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20131128","20130118",,"coupe","5","GRIJS","Niet geregistreerd","8",,"1509","2005","1609","750","1500","19790330","20111129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. slotplaat motorruimte","2005",,,,,,"0","0.11","281","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2013-11-28T00:00:00.000","2013-01-18T00:00:00.000","1979-03-30T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YA31","Personenauto","MERCEDES-BENZ","450 SLC",,"20060301",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1622",,"1722",,,"19740215","20010616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja",,"2006-03-01T00:00:00.000","1974-02-15T00:00:00.000","2001-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YB25","Personenauto","MERCEDES-BENZ","450 SLC","20260330","20060411",,"coupe","5","BLAUW","Niet geregistreerd","8","4489","1622","2120","1722","750","1200","19760902","20060411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2120",,,,,,"0","0.13","282","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-30T00:00:00.000","2006-04-11T00:00:00.000","1976-09-02T00:00:00.000","2006-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD55","Personenauto","MERCEDES-BENZ","450 SL","20240920","20210601",,"cabriolet","2","GRIJS","Niet geregistreerd","8","4489","1523","2000","1623","750","1500","19750701","20160831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"slotplaat motorruimte","2000",,,,,,,"0.10","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-20T00:00:00.000","2021-06-01T00:00:00.000","1975-07-01T00:00:00.000","2016-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YA12","Personenauto","MERCEDES-BENZ","450 SL","20140913","20090713",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1652",,"1752",,,"19740630","19920924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-09-13T00:00:00.000","2009-07-13T00:00:00.000","1974-06-30T00:00:00.000","1992-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YA55","Personenauto","MERCEDES-BENZ","450 SLC",,"20220714",,"sedan",,"ZWART","Niet geregistreerd","8",,"1678","2095","1778","750","1500","19740315","19990817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2095",,"G2 gasinstallatie",,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-07-14T00:00:00.000","1974-03-15T00:00:00.000","1999-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YB28","Personenauto","MERCEDES-BENZ","450 SL",,"20130107",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1610","1935","1710",,,"19730228","20060511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1935",,,,,,"0","0.09","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2013-01-07T00:00:00.000","1973-02-28T00:00:00.000","2006-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YB64","Personenauto","MERCEDES-BENZ","450 SL",,"20060527",,"cabriolet",,"ROOD","Niet geregistreerd","8","4520","1610","2134","1710","750","1500","19730228","20060518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2134",,,,,,"0","0.10","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2006-05-27T00:00:00.000","1973-02-28T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YB88","Personenauto","MERCEDES-BENZ","450 SL",,"20171027",,"cabriolet",,"ROOD","Niet geregistreerd","8","4520","1610","2530","1710","750","1500","19730630","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2530",,,,,,"0","0.10","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2017-10-27T00:00:00.000","1973-06-30T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD00","Personenauto","MERCEDES-BENZ","450 SL",,"20170209",,"cabriolet","4","GRIJS","Niet geregistreerd","8","4520","1540","2133","1640",,,"19730228","20170209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat v. motorruimte","2133",,,,,,,"0.10","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2017-02-09T00:00:00.000","1973-02-28T00:00:00.000","2017-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD16","Personenauto","MERCEDES-BENZ","450 SL","20241006","20160916",,"cabriolet","2","WIT","Niet geregistreerd","8","4520","1630","2088","1730",,,"19760228","20160916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat motorruimte","2088",,,,,,,"0.10","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2016-09-16T00:00:00.000","1976-02-28T00:00:00.000","2016-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD59","Personenauto","MERCEDES-BENZ","450 SL","20240926","20160928",,"cabriolet","2","BLAUW","Niet geregistreerd","8","4520","1640","2088","1740",,,"19750228","20160928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat by motorruimte","2088",,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2016-09-28T00:00:00.000","1975-02-28T00:00:00.000","2016-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KJT1","Personenauto","MERCEDES-BENZ","450 SLC","20170211","20091210",,"coupe",,"GRIJS","Niet geregistreerd","8","4500","1622","2120","1722",,,"19800601","20091210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat","2120",,,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-02-11T00:00:00.000","2009-12-10T00:00:00.000","1980-06-01T00:00:00.000","2009-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YA00","Personenauto","MERCEDES-BENZ","450 SLC","20240516","20240220",,"cabriolet","5","GROEN","Niet geregistreerd","8","4520","1690",,"1790","750","1500","19750901","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.09","282","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-16T00:00:00.000","2024-02-20T00:00:00.000","1975-09-01T00:00:00.000","2001-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YD58","Personenauto","MERCEDES-BENZ","450 SL",,"20171229",,"cabriolet","2","BRUIN","Niet geregistreerd","8","4520","1610","2132","1710",,,"19730228","20161027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"slotplaat by motorruimte","2132","107",,,,,"0","0.10","246","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2017-12-29T00:00:00.000","1973-02-28T00:00:00.000","2016-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GDXX","Personenauto","MERCEDES-BENZ","450 SLC","20250220","20011219","11349","Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1622",,"1722",,,"19780901","20001012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2001-12-19T00:00:00.000","1978-09-01T00:00:00.000","2000-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HJF2","Personenauto","MERCEDES-BENZ","450 SL","20260324","20150307",,"cabriolet","2","GRIJS","Niet geregistreerd","8","4520","1610","1935","1710","750","1500","19790228","20081212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","1935",,,,,,"0","0.10","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-24T00:00:00.000","2015-03-07T00:00:00.000","1979-02-28T00:00:00.000","2008-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YA04","Personenauto","MERCEDES-BENZ","450 SL","20240906","20011015","8813","cabriolet",,"GEEL","Niet geregistreerd","8",,"1610",,"1710","750","1200","19770415","20010627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2001-10-15T00:00:00.000","1977-04-15T00:00:00.000","2001-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YA34","Personenauto","MERCEDES-BENZ","450 SL CABRIOLET",,"20030603",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1610","2015","1710","750","1500","19740101","20010911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2015",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2003-06-03T00:00:00.000","1974-01-01T00:00:00.000","2001-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB82","Personenauto","MERCEDES-BENZ","450 SL","20160929","20160725",,"cabriolet","2","BRUIN","Niet geregistreerd","8","4520","1610","2088","1710","750","1500","19770630","20060717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2088",,,,,,"0","0.11","246","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2016-09-29T00:00:00.000","2016-07-25T00:00:00.000","1977-06-30T00:00:00.000","2006-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD24","Personenauto","MERCEDES-BENZ","450 SL",,"20180119",,"cabriolet","2","BLAUW","Niet geregistreerd","8","4520","1557",,"1657",,,"19730228","20161117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat onder motorruimte",,,,,,,,"0.10","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-01-19T00:00:00.000","1973-02-28T00:00:00.000","2016-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YB25","Personenauto","MERCEDES-BENZ","450 SL",,"20061104",,"cabriolet",,"GRIJS","Niet geregistreerd","8","4500","1610","1935","1710",,,"19730228","20061104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1935",,,,,,"0","0.09","246","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja",,"2006-11-04T00:00:00.000","1973-02-28T00:00:00.000","2006-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDB11","Personenauto","MERCEDES-BENZ","450 SL","20250314","20240429",,"cabriolet","2","BEIGE","Niet geregistreerd","8","4500","1610","2106","1710",,,"19780630","20130321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. slotplaat motorruimte","2106","107",,,,,"0","0.09","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-04-29T00:00:00.000","1978-06-30T00:00:00.000","2013-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THJ29","Personenauto","MERCEDES-BENZ","450 SL","20260404","20180720",,"cabriolet","4","ZWART","Niet geregistreerd","8","4500","1630","1935","1730",,,"19800228","20140205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1935",,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-04T00:00:00.000","2018-07-20T00:00:00.000","1980-02-28T00:00:00.000","2014-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JNV6","Personenauto","MERCEDES-BENZ","450 SL","20131011","20090807",,"cabriolet","4","GRIJS","Niet geregistreerd","8","4520","1610","2000","1710",,,"19780525","20090807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. slotplaat by motorruimte","2000",,,,,,"0","0.11","246","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-10-11T00:00:00.000","2009-08-07T00:00:00.000","1978-05-25T00:00:00.000","2009-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RFXK","Personenauto","MERCEDES-BENZ","450 SLC 5.0","20141115","20140416",,"coupe",,"GRIJS","Niet geregistreerd","8","4990","1589","2005","1689","750","1200","19790101","20050307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2005",,"G2 gasinstallatie",,,,"0","0.10","281","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-11-15T00:00:00.000","2014-04-16T00:00:00.000","1979-01-01T00:00:00.000","2005-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
