"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","28MNXB","BMW","R 1250 GS ADVENTURE","20210407","20210407","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","28MNXF","BMW","R 1250 GS ADVENTURE","20210421","20210421","N.v.t.","29241","Niet geregistreerd"
"Motorfiets","28MNXH","BMW","R 1250 GS","20210412","20210412","N.v.t.","26874","Niet geregistreerd"
"Motorfiets","28MNXR","BMW","R 1250 GS ADVENTURE","20210416","20210416","N.v.t.","27820","Niet geregistreerd"
"Motorfiets","28MPBB","BMW","R 1250 GS ADVENTURE","20210512","20210512","N.v.t.","28145","Niet geregistreerd"
"Motorfiets","28MPDZ","BMW","R 1250 GS ADVENTURE","20210122","20210525","N.v.t.","23237","Niet geregistreerd"
"Motorfiets","28MPHD","BMW","R 1250 GS ADVENTURE","20210619","20210619","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","28MPHN","BMW","R 1250 GS","20210629","20210629","N.v.t.","27371","Niet geregistreerd"
"Motorfiets","28MPHT","BMW","R 1250 GS ADVENTURE","20210630","20210630","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","28MPHX","BMW","R 1250 GS ADVENTURE","20210630","20210630","N.v.t.","29299","Niet geregistreerd"
"Motorfiets","28MPTZ","BMW","R 1250 GS ADVENTURE","20211203","20211203","N.v.t.","28407","Niet geregistreerd"
"Motorfiets","28MRFL","BMW","R 1250 GS ADVENTURE","20220330","20220330","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","28MRFP","BMW","R 1250 GS ADVENTURE","20201217","20220318","N.v.t.","25752","Niet geregistreerd"
"Motorfiets","28MRGP","BMW","R 1250 GS ADVENTURE","20210426","20220405","N.v.t.","21452","Niet geregistreerd"
"Motorfiets","28MRHN","BMW","R 1250 GS ADVENTURE","20220413","20220413","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","28MRJT","BMW","R 1250 GS ADVENTURE","20220429","20220429","N.v.t.","28348","Niet geregistreerd"
"Motorfiets","28MRNP","BMW","R 1250 GS","20201103","20220603","N.v.t.","19553","Niet geregistreerd"
"Motorfiets","28MRPJ","BMW","R 1250 GS ADVENTURE","20220615","20220615","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","28MSBV","BMW","R 1250 GS ADVENTURE","20221105","20221105","N.v.t.","29395","Niet geregistreerd"
"Motorfiets","28MSKR","BMW","R 1250 GS ADVENTURE","20230330","20230330","N.v.t.","28890","Niet geregistreerd"
"Motorfiets","28MSKS","BMW","R 1250 GS","20210922","20230325","N.v.t.","23753","Niet geregistreerd"
"Motorfiets","28MSKV","BMW","R 1250 GS","20190403",,"N.v.t.","19348","Niet geregistreerd"
"Motorfiets","28MSPF","BMW","R 1250 GS Adventure","20220928","20230715","N.v.t.","22878","Niet geregistreerd"
"Motorfiets","28MSXF","BMW","R 1250 GS","20230613","20230613","N.v.t.","28425","Niet geregistreerd"
"Motorfiets","28MSZH","BMW","R 1250 GS ADVENTURE","20220311","20230617","N.v.t.","22822","Niet geregistreerd"
"Motorfiets","28MSZP","BMW","R 1250 GS","20230623","20230623","N.v.t.","28526","Niet geregistreerd"
"Motorfiets","28MTBS","BMW","R 1250 GS Adventure","20220221","20230807","N.v.t.","22152","Niet geregistreerd"
"Motorfiets","28MTDH","BMW","R 1250 GS ADVENTURE","20230721","20230721","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","28MTFJ","BMW","R 1250 GS ADVENTURE","20200519","20240419","N.v.t.","21255","Niet geregistreerd"
"Motorfiets","28MTJS","BMW","R 1250 GS","20210511","20230927","N.v.t.","24356","Niet geregistreerd"
"Motorfiets","28MTLB","BMW","R 1250 GS ADVENTURE","20231118","20231118","N.v.t.","30384","Niet geregistreerd"
"Motorfiets","28MTLT","BMW","R 1250 GS ADVENTURE","20231124","20231124","N.v.t.","30789","Niet geregistreerd"
"Motorfiets","28MTRV","BMW","R 1250 GS Adventure","20230213","20240420","N.v.t.","24150","Niet geregistreerd"
"Motorfiets","28MTSH","BMW","R 1250 GS ADVENTURE","20240227","20240227","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","28MVFL","BMW","R 1250 GS","20210105","20240507","N.v.t.","19702","Niet geregistreerd"
"Motorfiets","28MVGN","BMW","R 1250 GS ADVENTURE","20240522","20240522","N.v.t.","30979","Niet geregistreerd"
"Motorfiets","29MKDL","BMW","R 1250 GS","20181012","20181012","N.v.t.","24788","Niet geregistreerd"
"Motorfiets","29MKFF","BMW","R 1250 GS","20181103","20181103","N.v.t.","23662","Niet geregistreerd"
"Motorfiets","29MKRR","BMW","R 1250 GS ADVENTURE","20190502","20190502","N.v.t.","26340","Niet geregistreerd"
"Motorfiets","29MKTZ","BMW","R 1250 GS","20190606","20190606","N.v.t.","25124","Niet geregistreerd"
"Motorfiets","29MKVD","BMW","R 1250 GS ADVENTURE","20190607","20190607","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","29MKXT","BMW","R 1250 GS ADVENTURE","20190712","20190712","N.v.t.","26772","Niet geregistreerd"
"Motorfiets","29MKZJ","BMW","R 1250 GS","20190713","20190713","N.v.t.","24471","Niet geregistreerd"
"Motorfiets","29MLBB","BMW","R 1250 GS ADVENTURE","20190720","20190720","N.v.t.","26389","Niet geregistreerd"
"Motorfiets","29MLLB","BMW","R 1250 GS","20200130","20200130","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","29MLNP","BMW","R 1250 GS","20200303","20200303","N.v.t.","22257","Niet geregistreerd"
"Motorfiets","29MLRN","BMW","R 1250 GS ADVENTURE","20200407","20200407","N.v.t.","26683","Niet geregistreerd"
"Motorfiets","29MLSR","BMW","R 1250 GS","20200507","20200507","N.v.t.","24754","Niet geregistreerd"
"Motorfiets","29MLVF","BMW","R 1250 GS ADVENTURE","20200527","20200527","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","29MLXG","BMW","R 1250 GS ADVENTURE","20200616","20200616","N.v.t.","26250","Niet geregistreerd"
"Motorfiets","29MNBD","BMW","R 1250 GS","20200707","20200707","N.v.t.","24657","Niet geregistreerd"
"Motorfiets","29MNBH","BMW","R 1250 GS","20200708","20200708","N.v.t.","25353","Niet geregistreerd"
"Motorfiets","29MNHL","BMW","R 1250 GS","20200922","20200922","N.v.t.","25205","Niet geregistreerd"
"Motorfiets","29MNJP","BMW","R 1250 GS ADVENTURE","20190225","20201007","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","29MNNT","BMW","R 1250 GS","20201231","20201231","N.v.t.","26267","Niet geregistreerd"
"Motorfiets","29MNNV","BMW","R 1250 GS","20201231","20201231","N.v.t.","27395","Niet geregistreerd"
"Motorfiets","29MNNZ","BMW","R 1250 GS ADVENTURE","20210113","20210113","N.v.t.","27432","Niet geregistreerd"
"Motorfiets","29MNPF","BMW","R 1250 GS","20210114","20210114","N.v.t.","26413","Niet geregistreerd"
"Motorfiets","29MNVB","BMW","R 1250 GS","20181010","20210325","N.v.t.","19794","Niet geregistreerd"
"Motorfiets","29MNVJ","BMW","R 1250 GS","20191115","20210326","N.v.t.","21711","Niet geregistreerd"
"Motorfiets","29MNXB","BMW","R 1250 GS ADVENTURE","20210408","20210408","N.v.t.","28145","Niet geregistreerd"
"Motorfiets","29MNXH","BMW","R 1250 GS ADVENTURE","20210417","20210417","N.v.t.","29557","Niet geregistreerd"
"Motorfiets","29MNXR","BMW","R 1250 GS ADVENTURE","20210415","20210415","N.v.t.","27325","Niet geregistreerd"
"Motorfiets","29MNZN","BMW","R 1250 GS","20210518","20210518","N.v.t.","26315","Niet geregistreerd"
"Motorfiets","29MNZX","BMW","R 1250 GS","20210430","20210430","N.v.t.","26437","Niet geregistreerd"
"Motorfiets","29MPBB","BMW","R 1250 GS ADVENTURE","20210507","20210507","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","29MPDD","BMW","R 1250 GS ADVENTURE","20210517","20210517","N.v.t.","28452","Niet geregistreerd"
"Motorfiets","29MPFR","BMW","R 1250 GS ADVENTURE","20210603","20210603","N.v.t.","29975","Niet geregistreerd"
"Motorfiets","29MPHR","BMW","R 1250 GS ADVENTURE","20210710","20210710","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","29MPKR","BMW","R 1250 GS ADVENTURE","20210727","20210727","N.v.t.","29951","Niet geregistreerd"
"Motorfiets","29MPPJ","BMW","R 1250 GS ADVENTURE","20210911","20210911","N.v.t.","28833","Niet geregistreerd"
"Motorfiets","29MPTX","BMW","R 1250 GS ADVENTURE","20211206","20211206","N.v.t.","30681","Niet geregistreerd"
"Motorfiets","29MPTZ","BMW","R 1250 GS ADVENTURE","20211210","20211210","N.v.t.","28773","Niet geregistreerd"
"Motorfiets","29MRRP","BMW","R 1250 GS ADVENTURE","20220630","20220630","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","29MRVV","BMW","R 1250 GS","20200203","20220820","N.v.t.","19556","Niet geregistreerd"
"Motorfiets","29MSBV","BMW","R 1250 GS","20221029","20221029","N.v.t.","27262","Niet geregistreerd"
"Motorfiets","29MSBZ","BMW","R 1250 GS ADVENTURE","20221104","20221104","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","29MSFJ","BMW","R 1250 GS","20221214","20221214","N.v.t.","26466","Niet geregistreerd"
"Motorfiets","29MSFK","BMW","R 1250 GS Adventure","20211207",,"N.v.t.","21701","Niet geregistreerd"
"Motorfiets","29MSGF","BMW","R 1250 GS ADVENTURE","20230124","20230124","N.v.t.","28592","Niet geregistreerd"
"Motorfiets","29MSJS","BMW","R 1250 GS ADVENTURE","20230224","20230224","N.v.t.","27365","Niet geregistreerd"
"Motorfiets","29MSNJ","BMW","R 1250 GS ADVENTURE","20230330","20230330","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","29MSNP","BMW","R 1250 GS ADVENTURE","20230408","20230408","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","29MSSF","BMW","R 1250 GS ADVENTURE","20200131","20230503","N.v.t.","21255","Niet geregistreerd"
"Motorfiets","29MSTH","BMW","R 1250 GS ADVENTURE","20210204","20230511","N.v.t.","21403","Niet geregistreerd"
"Motorfiets","29MSTS","BMW","R 1250 GS","20230602","20230602","N.v.t.","27262","Niet geregistreerd"
"Motorfiets","29MSZP","BMW","R 1250 GS ADVENTURE","20230623","20230623","N.v.t.","29913","Niet geregistreerd"
"Motorfiets","29MTDH","BMW","R 1250 GS","20230802","20230802","N.v.t.","28425","Niet geregistreerd"
"Motorfiets","29MTHJ","BMW","R 1250 GS ADVENTURE","20230913","20230913","N.v.t.","30444","Niet geregistreerd"
"Motorfiets","29MTJV","BMW","R 1250 GS","20231004","20231004","N.v.t.","28685","Niet geregistreerd"
"Motorfiets","29MTNG","BMW","R 1250 GS ADVENTURE","20231230","20231230","N.v.t.","30089","Niet geregistreerd"
"Motorfiets","29MTNJ","BMW","R 1250 GS","20211102","20231213","N.v.t.","33337","Niet geregistreerd"
"Motorfiets","29MTRV","BMW","R 1250 GS Adventure","20230125","20240302","N.v.t.","24150","Niet geregistreerd"
"Motorfiets","29MTVR","BMW","R 1250 GS ADVENTURE","20240321","20240321","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","29MVFZ","BMW","R 1250 GS ADVENTURE","20240522","20240522","N.v.t.","30815","Niet geregistreerd"
"Motorfiets","30MKDL","BMW","R 1250 GS","20181012","20181012","N.v.t.","24218","Niet geregistreerd"
"Motorfiets","30MKDT","BMW","R 1250 GS","20181027","20181027","N.v.t.","24788","Niet geregistreerd"
"Motorfiets","30MKFS","BMW","R 1250 GS","20181129","20181129","N.v.t.","23781","Niet geregistreerd"
"Motorfiets","30MKLP","BMW","R 1250 GS","20190319","20190319","N.v.t.","24464","Niet geregistreerd"
"Motorfiets","30MKNX","BMW","R 1250 GS ADVENTURE","20190409","20190409","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","30MKTZ","BMW","R 1250 GS ADVENTURE","20190606","20190606","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","30MKVD","BMW","R 1250 GS ADVENTURE","20190607","20190607","N.v.t.","26164","Niet geregistreerd"
"Motorfiets","30MKXP","BMW","R 1250 GS ADVENTURE","20190628","20190628","N.v.t.","26340","Niet geregistreerd"
"Motorfiets","30MKXT","BMW","R 1250 GS ADVENTURE","20190704","20190704","N.v.t.","26772","Niet geregistreerd"
"Motorfiets","30MKZF","BMW","R 1250 GS ADVENTURE","20190710","20190710","N.v.t.","26626","Niet geregistreerd"
"Motorfiets","30MKZJ","BMW","R 1250 GS ADVENTURE","20190717","20190717","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","30MKZR","BMW","R 1250 GS ADVENTURE","20190717","20190717","N.v.t.","26340","Niet geregistreerd"
"Motorfiets","30MLFP","BMW","R 1250 GS","20190912","20190912","N.v.t.","24754","Niet geregistreerd"
"Motorfiets","30MLGG","BMW","R 1250 GS ADVENTURE","20190930","20190930","N.v.t.","30204","Niet geregistreerd"
"Motorfiets","30MLJJ","BMW","R 1250 GS","20200228","20200228","N.v.t.","25207","Niet geregistreerd"
"Motorfiets","30MLPN","BMW","R 1250 GS ADVENTURE","20200321","20200321","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","30MNBD","BMW","R 1250 GS ADVENTURE","20200704","20200704","N.v.t.","27125","Niet geregistreerd"
"Motorfiets","30MNBH","BMW","R 1250 GS","20200710","20200710","N.v.t.","25260","Niet geregistreerd"
"Motorfiets","30MNKG","BMW","R 1250 GS ADVENTURE","20190930","20201028","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","30MNNT","BMW","R 1250 GS","20201231","20201231","N.v.t.","28155","Niet geregistreerd"
"Motorfiets","30MNXF","BMW","R 1250 GS ADVENTURE","20210414","20210414","N.v.t.","29833","Niet geregistreerd"
"Motorfiets","30MNXH","BMW","R 1250 GS","20210424","20210424","N.v.t.","25878","Niet geregistreerd"
"Motorfiets","30MNZB","BMW","R 1250 GS","20190227","20210424","N.v.t.","21860","Niet geregistreerd"
"Motorfiets","30MNZH","BMW","R 1250 GS","20210505","20210505","N.v.t.","26829","Niet geregistreerd"
"Motorfiets","30MPBB","BMW","R 1250 GS","20210511","20210511","N.v.t.","26991","Niet geregistreerd"
"Motorfiets","30MPDD","BMW","R 1250 GS ADVENTURE","20210528","20210528","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","30MPGF","BMW","R 1250 GS ADVENTURE","20210609","20210609","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","30MPPD","BMW","R 1250 GS","20210907","20210907","N.v.t.","27183","Niet geregistreerd"
"Motorfiets","30MPTX","BMW","R 1250 GS ADVENTURE","20211130","20211130","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","30MPVZ","BMW","R 1250 GS","20220217","20220217","N.v.t.","26230","Niet geregistreerd"
"Motorfiets","30MPXX","BMW","R 1250 GS","20210406","20220407","N.v.t.","22917","Niet geregistreerd"
"Motorfiets","30MPXZ","BMW","R 1250 GS ADVENTURE","20190201","20220216","N.v.t.","21953","Niet geregistreerd"
"Motorfiets","30MRJP","BMW","R 1250 GS ADVENTURE","20191105","20220425","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","30MRJT","BMW","R 1250 GS ADVENTURE","20220429","20220429","N.v.t.","28947","Niet geregistreerd"
"Motorfiets","30MRRL","BMW","R 1250 GS","20220705","20220705","N.v.t.","30280","Niet geregistreerd"
"Motorfiets","30MRRP","BMW","R 1250 GS ADVENTURE","20220630","20220630","N.v.t.","30116","Niet geregistreerd"
"Motorfiets","30MRZL","BMW","R 1250 GS ADVENTURE","20220214","20220922","N.v.t.","21452","Niet geregistreerd"
"Motorfiets","30MRZZ","BMW","R 1250 GS","20200902","20221201","N.v.t.","19553","Niet geregistreerd"
"Motorfiets","30MSBB","BMW","R 1250 GS ADVENTURE","20221008","20221008","N.v.t.","28646","Niet geregistreerd"
"Motorfiets","30MSBV","BMW","R 1250 GS ADVENTURE","20221028","20221028","N.v.t.","27365","Niet geregistreerd"
"Motorfiets","30MSGF","BMW","R 1250 GS ADVENTURE","20230113","20230113","N.v.t.","28592","Niet geregistreerd"
"Motorfiets","30MSHX","BMW","R 1250 GS","20230302","20230302","N.v.t.","28266","Niet geregistreerd"
"Motorfiets","30MSJS","BMW","R 1250 GS","20230224","20230224","N.v.t.","30238","Niet geregistreerd"
"Motorfiets","30MSKR","BMW","R 1250 GS ADVENTURE","20230317","20230317","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","30MSRT","BMW","R 1250 GS ADVENTURE","20230428","20230428","N.v.t.","29973","Niet geregistreerd"
"Motorfiets","30MSSN","BMW","R 1250 GS","20200526","20230509","N.v.t.","21791","Niet geregistreerd"
"Motorfiets","30MSTS","BMW","R 1250 GS","20230525","20230525","N.v.t.","28526","Niet geregistreerd"
"Motorfiets","30MSXX","BMW","R 1250 GS ADVENTURE","20181105","20230613","N.v.t.","20785","Niet geregistreerd"
"Motorfiets","30MTHF","BMW","R 1250 GS","20230831","20230831","N.v.t.","28370","Niet geregistreerd"
"Motorfiets","30MTJJ","BMW","R 1250 GS","20190423","20230922","N.v.t.","19794","Niet geregistreerd"
"Motorfiets","30MTLP","BMW","R 1250 GS","20231117","20231117","N.v.t.","29151","Niet geregistreerd"
"Motorfiets","30MTRV","BMW","R 1250 GS Adventure","20230215","20240417","N.v.t.","24150","Niet geregistreerd"
"Motorfiets","30MTSZ","BMW","R 1250 GS ADVENTURE","20240229","20240229","N.v.t.","30679","Niet geregistreerd"
"Motorfiets","30MTTN","BMW","R 1250 GS ADVENTURE","20240308","20240308","N.v.t.","30378","Niet geregistreerd"
"Motorfiets","30MTVH","BMW","R 1250 GS ADVENTURE","20240315","20240315","N.v.t.","30783","Niet geregistreerd"
"Motorfiets","30MTZZ","BMW","R 1250 GS ADVENTURE","20240417","20240417","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","30MVBZ","BMW","R 1250 GS ADVENTURE","20230418","20240418","N.v.t.","24148","Niet geregistreerd"
"Motorfiets","30MVDL","BMW","R 1250 GS ADVENTURE","20190321","20240424","N.v.t.","23915","Niet geregistreerd"
"Motorfiets","30MVFZ","BMW","R 1250 GS ADVENTURE","20240517","20240517","N.v.t.","30560","Niet geregistreerd"
"Motorfiets","31MKFS","BMW","R 1250 GS","20181124","20181124","N.v.t.","24422","Niet geregistreerd"
"Motorfiets","31MKTV","BMW","R 1250 GS","20190613","20190613","N.v.t.","25007","Niet geregistreerd"
"Motorfiets","31MKZF","BMW","R 1250 GS","20190710","20190710","N.v.t.","23387","Niet geregistreerd"
"Motorfiets","31MKZR","BMW","R 1250 GS ADVENTURE","20190719","20190719","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","31MLBD","BMW","R 1250 GS","20190725","20190725","N.v.t.","24624","Niet geregistreerd"
"Motorfiets","31MLDF","BMW","R 1250 GS ADVENTURE","20190817","20190817","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","31MLLP","BMW","R 1250 GS ADVENTURE","20181231","20200213","N.v.t.","20988","Niet geregistreerd"
"Motorfiets","31MLXB","BMW","R 1250 GS","20200609","20200609","N.v.t.","24701","Niet geregistreerd"
"Motorfiets","31MLXG","BMW","R 1250 GS","20200611","20200611","N.v.t.","24701","Niet geregistreerd"
"Motorfiets","31MLXN","BMW","R 1250 GS ADVENTURE","20200619","20200619","N.v.t.","27065","Niet geregistreerd"
"Motorfiets","31MNBH","BMW","R 1250 GS","20200710","20200710","N.v.t.","25260","Niet geregistreerd"
"Motorfiets","31MNNF","BMW","R 1250 GS ADVENTURE","20201218","20201218","N.v.t.","27661","Niet geregistreerd"
"Motorfiets","31MNNT","BMW","R 1250 GS","20201231","20201231","N.v.t.","27995","Niet geregistreerd"
"Motorfiets","31MNPF","BMW","R 1250 GS ADVENTURE","20210115","20210115","N.v.t.","28828","Niet geregistreerd"
"Motorfiets","31MNRB","BMW","R 1250 GS","20210204","20210204","N.v.t.","27456","Niet geregistreerd"
"Motorfiets","31MNVR","BMW","R 1250 GS","20210408","20210408","N.v.t.","25878","Niet geregistreerd"
"Motorfiets","31MNVT","BMW","R 1250 GS","20210409","20210409","N.v.t.","27183","Niet geregistreerd"
"Motorfiets","31MNXB","BMW","R 1250 GS ADVENTURE","20210409","20210409","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","31MNXF","BMW","R 1250 GS ADVENTURE","20210414","20210414","N.v.t.","29488","Niet geregistreerd"
"Motorfiets","31MNXH","BMW","R 1250 GS","20210410","20210410","N.v.t.","27024","Niet geregistreerd"
"Motorfiets","31MNZX","BMW","R 1250 GS ADVENTURE","20210501","20210501","N.v.t.","23734","Niet geregistreerd"
"Motorfiets","31MPBB","BMW","R 1250 GS","20210511","20210511","N.v.t.","26991","Niet geregistreerd"
"Motorfiets","31MPHR","BMW","R 1250 GS ADVENTURE","20210630","20210630","N.v.t.","28510","Niet geregistreerd"
"Motorfiets","31MPKR","BMW","R 1250 GS ADVENTURE","20210724","20210724","N.v.t.","29241","Niet geregistreerd"
"Motorfiets","31MPPD","BMW","R 1250 GS ADVENTURE","20210914","20210914","N.v.t.","29151","Niet geregistreerd"
"Motorfiets","31MPTT","BMW","R 1250 GS ADVENTURE","20211130","20211130","N.v.t.","27647","Niet geregistreerd"
"Motorfiets","31MRHN","BMW","R 1250 GS","20220419","20220419","N.v.t.","28084","Niet geregistreerd"
"Motorfiets","31MRPJ","BMW","R 1250 GS ADVENTURE","20220615","20220615","N.v.t.","30220","Niet geregistreerd"
"Motorfiets","31MRRL","BMW","R 1250 GS","20220705","20220705","N.v.t.","29342","Niet geregistreerd"
"Motorfiets","31MRVJ","BMW","R 1250 GS ADVENTURE","20210301","20220819","N.v.t.","21403","Niet geregistreerd"
"Motorfiets","31MRZH","BMW","R 1250 GS ADVENTURE","20191113","20220917","N.v.t.","19466","Niet geregistreerd"
"Motorfiets","31MSFN","BMW","R 1250 GS","20221217","20221217","N.v.t.","27604","Niet geregistreerd"
"Motorfiets","31MSHL","BMW","R 1250 GS","20230203","20230203","N.v.t.","28726","Niet geregistreerd"
"Motorfiets","31MSHX","BMW","R 1250 GS","20230302","20230302","N.v.t.","28266","Niet geregistreerd"
"Motorfiets","31MSRT","BMW","R 1250 GS ADVENTURE","20230428","20230428","N.v.t.","30494","Niet geregistreerd"
"Motorfiets","31MSTD","BMW","R 1250 GS Adventure","20210908","20230617","N.v.t.","21701","Niet geregistreerd"
"Motorfiets","31MSVN","BMW","R 1250 GS","20230531","20230531","N.v.t.","28987","Niet geregistreerd"
"Motorfiets","31MSZH","BMW","R 1250 GS","20220613","20230617","N.v.t.","25068","Niet geregistreerd"
"Motorfiets","31MTDD","BMW","R 1250 GS","20220511","20230710","N.v.t.","31832","Niet geregistreerd"
"Motorfiets","31MTDH","BMW","R 1250 GS ADVENTURE","20230728","20230728","N.v.t.","28071","Niet geregistreerd"
"Motorfiets","31MTJL","BMW","R 1250 GS","20210209","20231027","N.v.t.","19941","Niet geregistreerd"
"Motorfiets","31MTKN","BMW","R 1250 GS","20231020","20231020","N.v.t.","28630","Niet geregistreerd"
"Motorfiets","31MTLP","BMW","R 1250 GS ADVENTURE","20231117","20231117","N.v.t.","30789","Niet geregistreerd"
"Motorfiets","31MTRV","BMW","R 1250 GS Adventure","20230404","20240307","N.v.t.","24150","Niet geregistreerd"
"Motorfiets","31MTRX","BMW","R 1250 GS","20200313","20240213","N.v.t.","23047","Niet geregistreerd"
"Motorfiets","31MTTN","BMW","R 1250 GS ADVENTURE","20240308","20240308","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","31MTZF","BMW","R 1250 GS ADVENTURE","20240507","20240507","N.v.t.","31083","Niet geregistreerd"
"Motorfiets","31MVBV","BMW","R 1250 GS ADVENTURE","20200918","20240417","N.v.t.","25008","Niet geregistreerd"
"Motorfiets","31MVGL","BMW","R 1250 GS","20200324","20240608","N.v.t.","23490","Niet geregistreerd"
"Motorfiets","32MKDT","BMW","R 1250 GS","20181023","20181023","N.v.t.","25308","Niet geregistreerd"
"Motorfiets","32MKFS","BMW","R 1250 GS","20181130","20181130","N.v.t.","24702","Niet geregistreerd"
"Motorfiets","32MKLX","BMW","R 1250 GS","20190323","20190323","N.v.t.","24741","Niet geregistreerd"
"Motorfiets","32MKRR","BMW","R 1250 GS ADVENTURE","20190501","20190501","N.v.t.","26164","Niet geregistreerd"
"Motorfiets","32MKTZ","BMW","R 1250 GS","20190607","20190607","N.v.t.","24741","Niet geregistreerd"
"Motorfiets","32MKVD","BMW","R 1250 GS ADVENTURE","20190608","20190608","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","32MKXF","BMW","R 1250 GS ADVENTURE","20190622","20190622","N.v.t.","27126","Niet geregistreerd"
"Motorfiets","32MKZF","BMW","R 1250 GS ADVENTURE","20190706","20190706","N.v.t.","26164","Niet geregistreerd"
"Motorfiets","32MKZJ","BMW","R 1250 GS ADVENTURE","20190713","20190713","N.v.t.","26547","Niet geregistreerd"
"Motorfiets","32MLDD","BMW","R 1250 GS","20190815","20190815","N.v.t.","25260","Niet geregistreerd"
"Motorfiets","32MLJJ","BMW","R 1250 GS","20200206","20200206","N.v.t.","25412","Niet geregistreerd"
"Motorfiets","32MLXG","BMW","R 1250 GS ADVENTURE","20200616","20200616","N.v.t.","26280","Niet geregistreerd"
"Motorfiets","32MLXN","BMW","R 1250 GS ADVENTURE","20200618","20200618","N.v.t.","26840","Niet geregistreerd"
"Motorfiets","32MNBD","BMW","R 1250 GS","20200704","20200704","N.v.t.","22397","Niet geregistreerd"
"Motorfiets","32MNHS","BMW","R 1250 GS ADVENTURE","20190413","20200930","N.v.t.","24074","Niet geregistreerd"
"Motorfiets","32MNNT","BMW","R 1250 GS","20201231","20201231","N.v.t.","27395","Niet geregistreerd"
"Motorfiets","32MNNZ","BMW","R 1250 GS ADVENTURE","20210125","20210125","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","32MNRB","BMW","R 1250 GS ADVENTURE","20210205","20210205","N.v.t.","26894","Niet geregistreerd"
"Motorfiets","32MNVR","BMW","R 1250 GS ADVENTURE","20210403","20210403","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","32MNVT","BMW","R 1250 GS ADVENTURE","20210403","20210403","N.v.t.","27432","Niet geregistreerd"
"Motorfiets","32MNXB","BMW","R 1250 GS ADVENTURE","20210408","20210408","N.v.t.","27709","Niet geregistreerd"
"Motorfiets","32MNXF","BMW","R 1250 GS","20210416","20210416","N.v.t.","25878","Niet geregistreerd"
"Motorfiets","32MNZH","BMW","R 1250 GS ADVENTURE","20210430","20210430","N.v.t.","27425","Niet geregistreerd"
"Motorfiets","32MNZX","BMW","R 1250 GS","20210430","20210430","N.v.t.","28044","Niet geregistreerd"
"Motorfiets","32MPBB","BMW","R 1250 GS","20210511","20210511","N.v.t.","26991","Niet geregistreerd"
"Motorfiets","32MPBT","BMW","R 1250 GS","20200224","20210630","N.v.t.","19556","Niet geregistreerd"
"Motorfiets","32MPLR","BMW","R 1250 GS ADVENTURE","20210826","20210826","N.v.t.","28031","Niet geregistreerd"
"Motorfiets","32MPPD","BMW","R 1250 GS ADVENTURE","20210914","20210914","N.v.t.","29824","Niet geregistreerd"
"Motorfiets","32MPPL","BMW","R 1250 GS","20210914","20210914","N.v.t.","27076","Niet geregistreerd"
"Motorfiets","32MPSZ","BMW","R 1250 GS ADVENTURE","20211105","20211105","N.v.t.","27994","Niet geregistreerd"
"Motorfiets","32MPTT","BMW","R 1250 GS","20211125","20211125","N.v.t.","25832","Niet geregistreerd"
"Motorfiets","32MPVZ","BMW","R 1250 GS","20220217","20220217","N.v.t.","26230","Niet geregistreerd"
