"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JJLV02","Personenauto","OPEL","CORSA X1.2SZ E2","20240721","19940901","1912","hatchback",,"GRIJS","Niet geregistreerd","4","1195","820","1320","920","400","500","19940901","19940901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1320",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1820",,,"2024","Logisch","00","Ja","2024-07-21T00:00:00.000","1994-09-01T00:00:00.000","1994-09-01T00:00:00.000","1994-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLVH10","Personenauto","OPEL","CORSA X1.2SZ E2","20151004","20200810","1968","hatchback",,"BLAUW","Niet geregistreerd","4","1195","820","1320","920","400","500","19940926","19940926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1320",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1820",,,"2015","Logisch","00","Ja","2015-10-04T00:00:00.000","2020-08-10T00:00:00.000","1994-09-26T00:00:00.000","1994-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPBZ43","Personenauto","OPEL","CORSA X1.2SZ","20241029","19981119","2119","hatchback",,"BLAUW","Niet geregistreerd","4","1195","870","1350","970","400","500","19941021","19941021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.03","244","Nee","Nee",,"Nee","1850",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","1998-11-19T00:00:00.000","1994-10-21T00:00:00.000","1994-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPPD51","Personenauto","OPEL","CORSA X1.2SZ","20050820",,"1895","hatchback",,"GROEN","Niet geregistreerd","4","1195","835","1330","935","400","500","19941025","19941025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2004","Logisch","00","Ja","2005-08-20T00:00:00.000",,"1994-10-25T00:00:00.000","1994-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPSL87","Personenauto","OPEL","CORSA X1.2SZ","20240927","20210923","2243","hatchback",,"BLAUW","Niet geregistreerd","4","1195","835","1330","935","400","500","19941026","19941026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2021-09-23T00:00:00.000","1994-10-26T00:00:00.000","1994-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRFL33","Personenauto","OPEL","CORSA X1.2SZ","20121106","20121214","1966","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19941103","19941103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2011","Logisch","00","Ja","2012-11-06T00:00:00.000","2012-12-14T00:00:00.000","1994-11-03T00:00:00.000","1994-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSJL68","Personenauto","OPEL","CORSA X1.2SZ","20241130","20240429","1924","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19941130","19941130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2024-04-29T00:00:00.000","1994-11-30T00:00:00.000","1994-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVNB23","Personenauto","OPEL","CORSA X1.2SZ","20241030","20211101","2119","hatchback",,"ROOD","Niet geregistreerd","4","1195","870","1350","970","400","500","19950110","19950110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.03","244","Nee","Nee",,"Nee","1850",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2021-11-01T00:00:00.000","1995-01-10T00:00:00.000","1995-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVNJ13","Personenauto","OPEL","CORSA X1.2SZ","20250209","20220616","1966","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19950104","19950104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-06-16T00:00:00.000","1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXFT99","Personenauto","OPEL","CORSA X1.2SZ","20250206","20240210","1895","hatchback",,"WIT","Niet geregistreerd","4","1195","835","1330","935","400","500","19950105","19950105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-02-10T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXJL76","Personenauto","OPEL","CORSA X1.2SZ","20100102",,"1951","hatchback",,"WIT","Niet geregistreerd","4","1195","835","1330","935","400","500","19950110","19950110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2009","Logisch","00","Ja","2010-01-02T00:00:00.000",,"1995-01-10T00:00:00.000","1995-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXXL37","Personenauto","OPEL","CORSA X1.2SZ","20240910","20010914","1966","hatchback",,"BLAUW","Niet geregistreerd","4","1195","835","1330","935","400","500","19950124","19950124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2001-09-14T00:00:00.000","1995-01-24T00:00:00.000","1995-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZFH33","Personenauto","OPEL","CORSA X1.2SZ","20241116","19980921","1924","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19950127","19950127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","1998-09-21T00:00:00.000","1995-01-27T00:00:00.000","1995-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZVG93","Personenauto","OPEL","CORSA X1.2SZ","20250203","20200222","2012","hatchback",,"ROOD","Niet geregistreerd","4","1195","870","1350","970","400","500","19950203","19950203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.03","244","Nee","Nee",,"Nee","1850",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2020-02-22T00:00:00.000","1995-02-03T00:00:00.000","1995-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZZR84","Personenauto","OPEL","CORSA X1.2SZ","20241014","20231216","1769","hatchback",,"WIT","Niet geregistreerd","4","1195","835","1330","935","400","500","19950202","19950202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2023-12-16T00:00:00.000","1995-02-02T00:00:00.000","1995-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDBJ35","Personenauto","OPEL","CORSA X1.2SZ","20241130","19961121","1871","hatchback",,"BLAUW","Niet geregistreerd","4","1195","835","1330","935","400","500","19950221","19950221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","1996-11-21T00:00:00.000","1995-02-21T00:00:00.000","1995-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDBJ51","Personenauto","OPEL","CORSA X1.2SZ","20250522","20240515","1840","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19950221","19950221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2024-05-15T00:00:00.000","1995-02-21T00:00:00.000","1995-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDPL27","Personenauto","OPEL","CORSA X1.2SZ","20210419",,"1886","hatchback",,"BLAUW","Niet geregistreerd","4","1195","835","1330","935","400","500","19950301","19950301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2020","Onlogisch","04","Ja","2021-04-19T00:00:00.000",,"1995-03-01T00:00:00.000","1995-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHBP16","Personenauto","OPEL","CORSA X1.2SZ","20090131","20100324","1801","hatchback",,"WIT","Niet geregistreerd","4","1195","835","1330","935","400","500","19950405","19950405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2008","Logisch","00","Ja","2009-01-31T00:00:00.000","2010-03-24T00:00:00.000","1995-04-05T00:00:00.000","1995-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHDS80","Personenauto","OPEL","CORSA X1.2SZ","20250421","20230716","1840","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19950406","19950406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2024","Geen oordeel","07","Ja","2025-04-21T00:00:00.000","2023-07-16T00:00:00.000","1995-04-06T00:00:00.000","1995-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHLP02","Personenauto","OPEL","CORSA X1.2SZ","20240501","20221006","1934","hatchback",,"BLAUW","Niet geregistreerd","4","1195","835","1330","935","400","500","19950413","19950413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2022-10-06T00:00:00.000","1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJLX10","Personenauto","OPEL","CORSA X1.2SZ","20120106","20110722","1892","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19950512","19950512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2010","Logisch","00","Ja","2012-01-06T00:00:00.000","2011-07-22T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNGX96","Personenauto","OPEL","CORSA X1.2SZ","20130807","20130808","2022","hatchback",,"GROEN","Niet geregistreerd","4","1195","870","1350","970","400","500","19950519","19950519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.03","244","Nee","Nee",,"Nee","1850",,,"2012","Logisch","00","Ja","2013-08-07T00:00:00.000","2013-08-08T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNPF63","Personenauto","OPEL","CORSA X1.2SZ","20180919",,"1832","hatchback",,"GROEN","Niet geregistreerd","4","1195","835","1330","935","400","500","19950526","19950526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2017","Onlogisch","04","Ja","2018-09-19T00:00:00.000",,"1995-05-26T00:00:00.000","1995-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNZF76","Personenauto","OPEL","CORSA X1.2SZ","20250124","20220126","1903","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19950607","19950607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-01-26T00:00:00.000","1995-06-07T00:00:00.000","1995-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPNB64","Personenauto","OPEL","CORSA X1.2SZ","20170604",,"1903","hatchback",,"BLAUW","Niet geregistreerd","4","1195","835","1330","935","400","500","19950608","19950608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2016","Logisch","00","Ja","2017-06-04T00:00:00.000",,"1995-06-08T00:00:00.000","1995-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRBB29","Personenauto","OPEL","CORSA X1.2SZ","20160628","20130309","1903","hatchback",,"BLAUW","Niet geregistreerd","4","1195","835","1330","935","400","500","19950627","19950627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2015","Logisch","00","Ja","2016-06-28T00:00:00.000","2013-03-09T00:00:00.000","1995-06-27T00:00:00.000","1995-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRHH03","Personenauto","OPEL","CORSA X1.2SZ","20250329","20180724","1903","hatchback",,"BLAUW","Niet geregistreerd","4","1195","835","1330","935","400","500","19950620","19950620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2018-07-24T00:00:00.000","1995-06-20T00:00:00.000","1995-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRRP78","Personenauto","OPEL","CORSA X1.2SZ","20250305","19971111","1840","hatchback",,"GRIJS","Niet geregistreerd","4","1195","835","1330","935","400","500","19950627","19950627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2024","Geen oordeel","07","Ja","2025-03-05T00:00:00.000","1997-11-11T00:00:00.000","1995-06-27T00:00:00.000","1995-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSTR68","Personenauto","OPEL","CORSA X1.2SZ","20250117","20171003","2141","hatchback",,"ROOD","Niet geregistreerd","4","1195","835","1330","935","400","500","19950720","19950720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1330",,,,,,"0","0.04","244","Nee","Nee",,"Nee","1830",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2017-10-03T00:00:00.000","1995-07-20T00:00:00.000","1995-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
