"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","51BNTJ","DODGE","RAM VAN 2.5 CRD VAN","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BPVJ","DODGE","RAM VAN 2.8CRD AUT. VAN","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BRFS","DODGE","RAM VAN 2.8CRD AUT. HIGH ROOF","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BSN7","DODGE","RAM 3500","19980909","20230404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BRDH","DODGE","RAM VAN 2.8CRD AUT. VAN","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VTVN","DODGE","RAM 2500 VAN GLOBEMASTER","19940701","20001214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJFN","DODGE","RAM VAN 2.5 CRD VAN","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VDLX","DODGE","RAM VAN 2.5 TD","19981029","19981029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VFFX","DODGE","RAM VAN 2.5 TD","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VPHR","DODGE","RAM VAN 2.5 TD","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VSRD","DODGE","RAM VAN 2.5 TD","20001030","20001030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BDSZ","DODGE","RAM 250","19940630","20001212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BDZS","DODGE","RAM VAN 2.5 CRD VAN","20020717","20020717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BVHJ","DODGE","RAM VAN 2.8CRD AUT. VAN","20051013","20051013","N.v.t.","36897","gesloten opbouw"
"Bedrijfsauto","54VTLF","DODGE","RAM VAN 2.5 TD","20010112","20010112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VTTV","DODGE","RAM VAN 2.5 TD","20010217","20010217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BKNT","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20031112","20031112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BPSB","DODGE","RAM VAN 2.5CRD VAN","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BRZF","DODGE","RAM VAN 2.8CRD AUT. VAN","20050407","20050407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BKFZ","DODGE","RAM VAN 2.5 CRD VAN","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BPSB","DODGE","RAM VAN 2.5CRD VAN","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BTLK","DODGE","RAM VAN 2.5CRD VAN","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VBBJ","DODGE","RAM VAN 2.5 TD","19980812","19980812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BTLD","DODGE","RAM VAN 2.8CRD AUT. VAN","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VHVG","DODGE","RAM VAN 2.5 TD","19990706","19990706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BBRP","DODGE","RAM VAN 2.5 CRD VAN","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BFZN","DODGE","RAM VAN 2.5 CRD VAN","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BHNS","DODGE","RAM VAN 2.4I VAN","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BTLD","DODGE","RAM VAN 2.5CRD VAN","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BTLK","DODGE","RAM VAN 2.8CRD AUT. VAN","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VPGL","DODGE","RAM VAN 2.4I 5-SP.","20000405","20000405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BBRP","DODGE","RAM VAN 2.5 CRD VAN","20020304","20020304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBG07","DODGE","RAM VAN 3500","19990701","20090316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBT74","DODGE","RAM 2500","20070701","20090508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBV85","DODGE","DODGE RAM 1500","20060110","20090612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDP56","DODGE","RAM 1500","20090617","20090724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDS11","DODGE","RAM 2500","20070228","20090805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BBPV","DODGE","RAM 2500 VAN GLOBEMASTER","19970630","20020221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BDJZ","DODGE","RAM VAN 2.4I VAN AUTOMAAT","20020515","20020515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BKVP","DODGE","RAM VAN 2.4I VAN","20031204","20031204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BTLD","DODGE","RAM VAN 2.4I VAN","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BTLK","DODGE","RAM VAN 2.5CRD VAN","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VDJN","DODGE","RAM VAN 2.4I AUT.","19981028","19981028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VNKV","DODGE","RAM VAN 2.5 TD","20000131","20000131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VRLG","DODGE","RAM VAN 2.5 TD","20000707","20000707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VRRT","DODGE","RAM VAN 2.4I AUT.","20000727","20000727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VVXB","DODGE","RAM VAN 2.4I MT","20010523","20010523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLXG","DODGE","RAM VAN 2.5 CRD VAN","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BTSF","DODGE","RAM VAN 2.8CRD AUT. VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BSHD","DODGE","RAM VAN 2.8CRD AUT. VAN","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VSLJ","DODGE","RAM 2500","19990103","20001005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BBKP","DODGE","RAM VAN 2.5 CRD VAN","20020201","20020201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BDSJ","DODGE","RAM VAN 2.5 CRD VAN","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BDTS","DODGE","RAM VAN 2.4I VAN AUTOMAAT","20020612","20020612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BGDX","DODGE","RAM VAN 2.5 CRD VAN","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BPZR","DODGE","RAM VAN 2.8CRD AUT. VAN","20040925","20040925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VLHH","DODGE","RAM VAN 2.4I 5-SP.","19991105","19991105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VSRV","DODGE","RAM VAN 2.5 TD","20001103","20001103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BHGT","DODGE","RAM VAN 2.5 CRD VAN","20030301","20030301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BKTN","DODGE","RAM VAN 150","19870630","19980324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BLLS","DODGE","RAM VAN 2.5 CRD VAN","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BNKZ","DODGE","RAM VAN 2.4I AUT. HIGH ROOF","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BTHG","DODGE","RAM VAN 2.8CRD AUT. VAN","20050606","20050606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BTSF","DODGE","RAM VAN 2.8CRD AUT. VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BVLG","DODGE","RAM VAN 2.5CRD VAN","20051111","20051111","N.v.t.","33613","gesloten opbouw"
"Bedrijfsauto","64VJRK","DODGE","RAM VAN 2.5 TD","19990902","19990902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VJVL","DODGE","RAM VAN 2.5 TD","19990924","19990924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VLZG","DODGE","RAM VAN 2.4I AUT.","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BFND","DODGE","RAM VAN 2.5 CRD VAN","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BGTF","DODGE","RAM VAN 2.5 CRD VAN","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BPST","DODGE","RAM VAN 2.8CRD AUT. VAN","20040906","20040906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BRBH","DODGE","RAM VAN 2.8CRD AUT. VAN","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BRZN","DODGE","RAM VAN 2.8CRD AUT. VAN","20050118","20050118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BVLG","DODGE","RAM VAN 2.5CRD VAN","20051111","20051111","N.v.t.","33613","gesloten opbouw"
"Bedrijfsauto","66BFDL","DODGE","RAM VAN 2.5 CRD VAN","20020715","20020715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BRBH","DODGE","RAM VAN 2.5CRD VAN","20041004","20041004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VGHX","DODGE","RAM 2500 VAN","19960228","19990312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BGPP","DODGE","RAM VAN 2.5 CRD VAN","20030225","20030225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BLHF","DODGE","RAM VAN 2.5 CRD VAN","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BPXT","DODGE","RAM VAN 2.8CRD AUT. VAN","20040920","20040920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BVGN","DODGE","RAM VAN 2.8CRD AUT. VAN","20050930","20050930","N.v.t.","36897","gesloten opbouw"
"Bedrijfsauto","68BNPT","DODGE","RAM VAN 2.5 CRD VAN","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VTLX","DODGE","RAM VAN 2.4I MT","20010112","20010112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BDXG","DODGE","RAM VAN 2.5 CRD VAN","20020620","20020620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BJVT","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20030819","20030819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BJXS","DODGE","RAM VAN 250 K6","19840630","19920520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VGRD","DODGE","RAM 250 SE","19850630","19920707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VJGS","DODGE","RAM VAN 2.4I 5-SP.","19990810","19990810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VJSK","DODGE","DODGE RAM 150 VAN","19870701","20001025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VJXL","DODGE","DODGE RAM 1500","19981201","19990922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VLND","DODGE","RAM VAN 2.4I 5-SP.","19991113","19991113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VHR82","DODGE","DODGE RAM","20100422","20100826","N.v.t.","48519","gesloten opbouw"
"Bedrijfsauto","6VNP08","DODGE","RAM 3500 VAN","19980701","20110421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BGTL","DODGE","RAM VAN 2.5 CRD VAN","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BGTR","DODGE","RAM VAN 2.4I VAN","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BNHX","DODGE","DODGE RAM 1500","20000103","20040419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VRTH","DODGE","RAM VAN 2.5 TD","20000810","20000810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BGTR","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20030113","20030113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BPPJ","DODGE","RAM VAN 2.5 CRD VAN","20040816","20040816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BTDG","DODGE","RAM VAN 2.5CRD VAN","20050509","20050509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BTLS","DODGE","RAM VAN 2.5CRD HIGH ROOF","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VHGR","DODGE","RAM VAN 2.5 TD","19990526","19990526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VRKH","DODGE","DODGE RAM 150","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BRKG","DODGE","RAM VAN 2.8CRD AUT. VAN","20041101","20041101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VHGR","DODGE","RAM VAN 2.5 TD","19990521","19990521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VHHG","DODGE","RAM VAN 2.5 TD","19990521","19990521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VTPD","DODGE","RAM 2500 VAN GLOBEMASTER","19910630","20010116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BFFG","DODGE","RAM VAN 2.5 CRD VAN","20020823","20020823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BHNH","DODGE","RAM VAN 2.5 CRD VAN","20030324","20030324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BLXR","DODGE","RAM VAN 2.5 CRD VAN","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BLZF","DODGE","RAM VAN 2.5 CRD VAN","20040323","20040323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VJST","DODGE","RAM VAN 2.5 TD","19990910","19990910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BHJZ","DODGE","RAM VAN 2.5 CRD VAN","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BJSF","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BLNG","DODGE","DODGE RAM VAN 2500","19890701","20040204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VPSN","DODGE","RAM VAN 2.5 TD","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BGLX","DODGE","RAMCHARGER COMMERCIAL","19830228","20021217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BTJS","DODGE","RAM VAN 2.8CRD AUT. VAN","20050608","20050608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BTSF","DODGE","RAM VAN 2.8CRD AUT. VAN","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VFFX","DODGE","RAM VAN 2.5 TD","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BBKK","DODGE","RAM VAN 2.5 CRD VAN","20020212","20020212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BDVG","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20020618","20020618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BGPP","DODGE","RAM VAN 2.5 CRD VAN","20030303","20030303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BGVN","DODGE","RAM VAN 2.4I VAN AUTOMAAT","20030121","20030121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BLZX","DODGE","RAM VAN 2.4I AUT. VAN","20040323","20040323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VLKK","DODGE","RAM VAN 2.5 TD","19991104","19991104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BDXG","DODGE","RAM VAN 2.5 CRD VAN","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BGVN","DODGE","RAM VAN 2.4I VAN AUTOMAAT","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BLZX","DODGE","RAM VAN 2.4I AUT. VAN","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPTT","DODGE","RAM VAN 2.8CRD AUT. VAN","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BTJS","DODGE","RAM VAN 2.8CRD AUT. VAN","20050608","20050608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VBP4","DODGE","RAM VAN","19810701","20061110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BDVG","DODGE","RAM VAN 2.5 CRD VAN","20020618","20020618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BLVG","DODGE","RAM VAN 2.4I VAN","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VNPG","DODGE","RAM VAN 2.4I AUT.","20000223","20000223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BFFG","DODGE","RAM VAN 2.5 CRD HIGH ROOF","20020715","20020715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BNVJ","DODGE","RAM VAN 2.5 CRD VAN","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BTBG","DODGE","RAM VAN 2.5CRD VAN","20050509","20050509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VJJK","DODGE","RAM VAN 2.4I 5-SP.","19990902","19990902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VLKR","DODGE","RAMCHARGER COMMERCIAL","19830228","19991102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VRTH","DODGE","RAM VAN 2.5 TD","20000810","20000810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFL19","DODGE","DODGE RAM","20091030","20091030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VHB55","DODGE","RAM 2500","20100315","20110401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VVT56","DODGE","RAM 350","19860228","20120816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BGVN","DODGE","RAM VAN 2.4I VAN","20030206","20030206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VJXL","DODGE","RAM VAN 2.5 TD","19990929","19990929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BBPP","DODGE","RAM VAN 2.5 CRD VAN","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BFVB","DODGE","RAM VAN 2.5 CRD VAN","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BNBR","DODGE","RAM VAN 2.4I HIGH ROOF","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BTBV","DODGE","RAM VAN 2.8CRD AUT. VAN","20050506","20050506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VXB1","DODGE","RAM 1500","20020701","20081010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BLVG","DODGE","RAM VAN 2.5 CRD VAN","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BTZH","DODGE","RAM VAN 2.5CRD VAN","20050805","20050805","N.v.t.","33613","gesloten opbouw"
"Bedrijfsauto","83VLZG","DODGE","RAM VAN 2.4I AUT.","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLNX","DODGE","RAM VAN 2.5 CRD VAN","20040226","20040226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BTHV","DODGE","RAM VAN 2.8CRD AUT. VAN","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VGX9","DODGE","DODGE RAM 1500","20050701","20070601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VSNH","DODGE","DODGE RAM 250","19860901","20001011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VDXD","DODGE","RAM VAN 2.4I AUT. HIGHR.","19981202","19981202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BDRG","DODGE","RAM VAN 2.4I VAN","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BNBR","DODGE","RAM VAN 2.5 CRD VAN","20040406","20040406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BTNB","DODGE","RAM VAN 2.5CRD VAN","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VHJZ","DODGE","RAM VAN 2.4I 5-SP.","19990529","19990529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VBPS","DODGE","RAM VAN 2.5 TD","19980925","19980925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BHGZ","DODGE","RAM 1500","19981106","20030218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BKBJ","DODGE","RAM VAN 2.5 CRD VAN","20030903","20030903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BRGR","DODGE","RAM VAN 2.5CRD VAN","20041019","20041019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VTSP","DODGE","RAM VAN 2.5 TD","20010206","20010206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BPPB","DODGE","DODGE RAM 1500","19980518","20040817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VFR4","DODGE","RAM VAN 250","19800701","20070319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBL32","DODGE","DODGE RAM 1500","20090414","20090414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBX63","DODGE","RAM 2500","20090511","20090518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BDSZ","DODGE","RAM VAN 2.4I HIGH ROOF","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BHTR","DODGE","RAMCHARGER SPORT UTILITY","19871130","20030415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BTPG","DODGE","RAM VAN 2.8CRD AUT. VAN","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BRVJ","DODGE","RAM VAN 2.8CRD AUT. VAN","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BBKF","DODGE","RAM VAN 2.5 CRD VAN","20020207","20020207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BKDZ","DODGE","RAM VAN 2.5 CRD VAN","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VFPR","DODGE","RAM VAN 2.5 TD","19990127","19990127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VJFF","DODGE","RAMCHARGER SE K6","19861113","19861113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BGNG","DODGE","RAM VAN 1500","20031025","20031025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BHGZ","DODGE","RAM VAN 2.4I AUT. VAN","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BLTD","DODGE","RAM VAN 2.5 CRD VAN","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BFNH","DODGE","RAM VAN 2.5 CRD VAN","20020829","20020829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BTRK","DODGE","RAM VAN 2.5CRD VAN","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BDHJ","DODGE","RAM VAN 2.5 CRD VAN","20020424","20020424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BTPG","DODGE","RAM VAN 2.8CRD AUT. VAN","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BJSN","DODGE","RAM VAN 2.5 CRD VAN","20030728","20030728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BKSR","DODGE","RAM VAN 2.5 CRD VAN","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VHVT","DODGE","DODGE RAMCHARGER","19830701","19990624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BGFP","DODGE","RAM VAN 2.5 CRD VAN","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BJXX","DODGE","RAM VAN 2.5 CRD VAN","20030825","20030825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VBZZ","DODGE","RAM B250","19850228","19980926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VGRD","DODGE","RAM VAN 2.4I AUT.","19990402","19990402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VGZZ","DODGE","RAM VAN 2.4I 5-SP.","19990504","19990504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VNNJ","DODGE","RAM VAN 2.4I AUT. HIGHR","20000211","20000211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL94KG","DODGE","RAMCHARGER AD100","19780630","19850322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP34LZ","DODGE","RAMCHARGER","19800630","19860321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT20YN","DODGE","RAMCHARGER COMMERCIAL","19870122","19870122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT97ZN","DODGE","RAMCHARGER COMMERCIAL","19870223","19870223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTGT75","DODGE","RAM 2500","20020701","20070913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY47KP","DODGE","RAMCHARGER COMMERCIAL","19871124","19871124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ28DK","DODGE","RAMCHARGER COMMERCIAL","19880105","19880105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V091VN","DODGE","DODGE RAM-VAN","20000701","20190121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V092XV","DODGE","DODGE RAM 1500 VAN","20010701","20190402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V184ZJ","DODGE","RAM VAN","19970228","20180915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V332GD","DODGE","RAM 1500","20140603","20170524","N.v.t.","35411","gesloten opbouw"
"Bedrijfsauto","V413TN","DODGE","RAM VAN 250","19940630","20181129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V43DGG","DODGE","RAM","20160503","20240409","N.v.t.","35836","gesloten opbouw"
"Bedrijfsauto","V474XG","DODGE","RAM VAN B1500","20000701","20190826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V685LV","DODGE","RAM VAN B3500","20000802","20180226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V697NF","DODGE","RAM 3500 VAN","20020630","20180315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB28VL","DODGE","MINI RAM VAN 2.5 LONG","19881006","19881006","N.v.t.",,"gesloten opbouw"
