"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PL13FX","FIAT","127","19860425","19860425","BLAUW",,"hatchback"
"Personenauto","PL19FX","FIAT","127","19860425","19860425","BEIGE",,"hatchback"
"Personenauto","PL23NX","FIAT","127","19860425","19860425","GRIJS",,"hatchback"
"Personenauto","PL37BT","FIAT","127","19860425","19860425","BLAUW",,"hatchback"
"Personenauto","PN48PH","FIAT","127","19860514","19860514","GRIJS",,"hatchback"
"Personenauto","PP03YH","FIAT","127","19860529","19860529","BEIGE",,"hatchback"
"Personenauto","PP12NN","FIAT","127","19860527","19860527","GRIJS",,"hatchback"
"Personenauto","PP33HJ","FIAT","127","19860529","19860529","BLAUW",,"hatchback"
"Personenauto","PP40VD","FIAT","127","19860530","19860530","BEIGE",,"hatchback"
"Personenauto","PR28TV","FIAT","127","19860611","19860611","BEIGE",,"hatchback"
"Personenauto","PR36XV","FIAT","127","19860613","19860613","GRIJS",,"hatchback"
"Personenauto","PR46PK","FIAT","127","19860610","19860610","GRIJS",,"hatchback"
"Personenauto","PS02JL","FIAT","127","19860618","19860618","WIT",,"hatchback"
"Personenauto","PS05ZL","FIAT","127","19860625","19860625","BEIGE",,"hatchback"
"Personenauto","PS25ZL","FIAT","127","19860625","19860625","BLAUW",,"hatchback"
"Personenauto","PS39RY","FIAT","127","19860619","19860619","WIT",,"hatchback"
"Personenauto","PS55ZK","FIAT","127","19860625","19860625","GRIJS",,"hatchback"
"Personenauto","PS64ZL","FIAT","127","19860630","19860630","BEIGE",,"hatchback"
"Personenauto","PS93XL","FIAT","127","19860623","19860623","BEIGE",,"hatchback"
"Personenauto","PS98XL","FIAT","127","19860623","19860623","BEIGE",,"hatchback"
"Personenauto","PT01NX","FIAT","127","19860630","19860630","CREME",,"hatchback"
"Personenauto","PT07DH","FIAT","127","19860625","19860625","GRIJS",,"hatchback"
"Personenauto","PT15DH","FIAT","127","19860625","19860625","GRIJS",,"hatchback"
"Personenauto","PT15DJ","FIAT","127","19860630","19860630","GRIJS",,"hatchback"
"Personenauto","PT15HR","FIAT","127","19860627","19860627","BLAUW",,"hatchback"
"Personenauto","PT17DH","FIAT","127","19860627","19860627","GRIJS",,"hatchback"
"Personenauto","PT18DJ","FIAT","127","19860625","19860625","GRIJS",,"hatchback"
"Personenauto","PT32DH","FIAT","127","19860630","19860630","BRUIN",,"hatchback"
"Personenauto","PT41HP","FIAT","127","19860627","19860627","GRIJS",,"hatchback"
"Personenauto","PT57DJ","FIAT","127","19860625","19860625","WIT",,"hatchback"
"Personenauto","PT86DG","FIAT","127","19860627","19860627","BEIGE",,"hatchback"
"Personenauto","PT86HP","FIAT","127","19860630","19860630","GRIJS",,"hatchback"
"Personenauto","PX28DP","FIAT","127","19860725","19860725","BEIGE",,"hatchback"
"Personenauto","PX36LH","FIAT","127","19860804","19860804","BEIGE",,"hatchback"
"Personenauto","PX38SL","FIAT","127","19860806","19860806","BEIGE",,"hatchback"
"Personenauto","PX41LJ","FIAT","127","19860804","19860804","GRIJS",,"hatchback"
"Personenauto","PZ97BB","FIAT","127","19860905","19860905","BLAUW",,"hatchback"
"Personenauto","RJ30KS","FIAT","127 SPECIAL 900","19821104","19821104","BLAUW",,"Niet geregistreerd"
"Personenauto","RN86KX","FIAT","127 SPECIAL 900","19820519","19820519","ROOD",,"Niet geregistreerd"
"Personenauto","RP29PX","FIAT","127 SUPER 900","19820609","19820609","BLAUW",,"Niet geregistreerd"
"Personenauto","RX30VS","FIAT","127 SPORT 1300","19821206","19821206","ZWART",,"Niet geregistreerd"
"Personenauto","RY16KS","FIAT","127 SPECIAL 1050","19831130","19831130","BEIGE",,"Niet geregistreerd"
"Personenauto","RZ41KV","FIAT","127 1050","19790628","19790628","GEEL",,"Niet geregistreerd"
"Personenauto","S739LT","FIAT","127","19821025","20230224","WIT",,"stationwagen"
"Personenauto","TL36TP","FIAT","SCOUT 127","19790630","19880725","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","V487JR","FIAT","127 FIORINO","19861013","20171018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT66PJ","FIAT","127 SPORT.","19780920","19780920","N.v.t.",,"gesloten opbouw"
"Personenauto","XF448L","FIAT","FIAT 127","19780419","20181214","ROOD",,"hatchback"
"Personenauto","ZF588X","FIAT","127","19820518","20190510","GEEL",,"hatchback"
