"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N012JT","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250913","20211026","42729","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210913","20211026","Geen verstrekking in Open Data","240044","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*12","B78PT1","CZAAA7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2021-10-26T00:00:00.000","2021-09-13T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N050LD","Personenauto","MERCEDES-BENZ","AMG GLS 63","20251006","20240301","46147","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20190514","20211116","Geen verstrekking in Open Data","237613","Ja","250",,,,,,"5","4","0","0",,"516","198","M1",,,"r. deurstyl","3290","166",,"e1*2007/46*0598*26","A77YT1","RZCAC70A","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2024","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2024-03-01T00:00:00.000","2019-05-14T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N059TK","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20241019","20231109","39155","stationwagen","7","WIT","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20201019","20211222","Geen verstrekking in Open Data","247554","Ja","280",,,,,,"5","4",,,,,,"M1",,,,"3395","H1GLE",,,,,,"0.00","314","Nee","Ja",,"Nee","6795",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-11-09T00:00:00.000","2020-10-19T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N083DN","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250922","20210922","62846","stationwagen","7","GRIJS","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210922","20210922","Geen verstrekking in Open Data","234496","Ja","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*13","B78PT1","CZAAA70A","0","0.17","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2025-09-22T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,"140","F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N169XJ","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250917","20230901","41907","stationwagen","7","GRIJS","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210917","20211230","Geen verstrekking in Open Data","241508","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*13","B78PT1","CZAAA7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2025-09-17T00:00:00.000","2023-09-01T00:00:00.000","2021-09-17T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N203SZ","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250628","20220114","43274","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210628","20220114","Geen verstrekking in Open Data","247632","Ja","280",,,,,,"5","4","0","0",,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*13","B78PT1","CZAAA7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2022-01-14T00:00:00.000","2021-06-28T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N222RB","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20241125","20231002","43530","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20201125","20211214","Geen verstrekking in Open Data","250905","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"3395","H1GLE",,,,,,"0.00","314","Nee","Ja",,"Nee","6795",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2023-10-02T00:00:00.000","2020-11-25T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N239KR","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20251110","20240409","62846","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20211110","20211110","Geen verstrekking in Open Data","246378","Nee","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*13","B78PT1","CZAAA70A","0","0.17","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2025-11-10T00:00:00.000","2024-04-09T00:00:00.000","2021-11-10T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,"140","F","20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N351VX","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20260105","20220831","63710","stationwagen","7","BLAUW","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20220105","20220105","Geen verstrekking in Open Data","259076","Ja","280",,,,,,"5","4","0","0",,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*14","B78PT1","CZAAA7YA","0","0.17","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2026-01-05T00:00:00.000","2022-08-31T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,"140","F","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N360SH","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250416","20220117","45398","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210416","20220117","Geen verstrekking in Open Data","259445","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B78PT1","CZAAD7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2022-01-17T00:00:00.000","2021-04-16T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N398NN","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250820","20230529","43803","stationwagen","7","BLAUW","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210820","20211126","Geen verstrekking in Open Data","244046","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*13","B78PT1","CZAAA7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2025-08-20T00:00:00.000","2023-05-29T00:00:00.000","2021-08-20T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N596ZG","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20260118","20220118","67037","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20220118","20220118","Geen verstrekking in Open Data","251955","Ja","250",,,,,,"5","4",,,,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*14","B78PT1","CZAAA70A","0","0.17","314","Nee","Ja",,"Nee","6795",,,"2022","Logisch","00","Ja","2026-01-18T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,"140","G","20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N609BG","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20241211","20210910","35903","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20201211","20210910","Geen verstrekking in Open Data","248108","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B78PT1","CZAAD70A","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2021","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2021-09-10T00:00:00.000","2020-12-11T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N617PG","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250712","20220127","41865","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210712","20211209","Geen verstrekking in Open Data","249315","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*13","B78PT1","CZAAA7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2022-01-27T00:00:00.000","2021-07-12T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N663TG","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250423","20230801","41886","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210423","20211222","Geen verstrekking in Open Data","260728","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B78PT1","CZAAD7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2023-08-01T00:00:00.000","2021-04-23T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N771GX","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250322","20211119","44791","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210322","20211119","Geen verstrekking in Open Data","238469","Ja","280",,,,,,"5","4","0","0",,"524","203","M1",,,"r. deurstyl pers.ruimte","3395","H1GLE",,"e1*2007/46*1885*09","B78PT1","CZAAD7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2021-11-19T00:00:00.000","2021-03-22T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N778GX","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250330","20211028","36868","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210330","20211028","Geen verstrekking in Open Data","238058","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B78PT1","CZAAD7YA","0","0.00","314","Nee","Nee",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-10-28T00:00:00.000","2021-03-30T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N802DS","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250604","20220225","43963","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210604","20220225","Geen verstrekking in Open Data","250849","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*13","B78PT1","CZAAA7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2022-02-25T00:00:00.000","2021-06-04T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N857TZ","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20260111","20230824","63710","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20220111","20220111","Geen verstrekking in Open Data","254012","Nee","250",,,,,,"5","4",,,,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*14","B78PT1","CZAAA70A","0","0.17","314","Nee","Ja",,"Nee","6795",,,"2023","Logisch","00","Ja","2026-01-11T00:00:00.000","2023-08-24T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,"140","F","20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N906XR","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20260107","20220107","63278","stationwagen","7","WIT","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20220107","20220107","Geen verstrekking in Open Data","247300","Ja","250",,,,,,"5","4","0","0",,"524","203","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*13","B78PT1","CZAAA70A","0","0.17","314","Nee","Ja",,"Nee","6795","0","0.00","2022","Logisch","00","Ja","2026-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,"140","F","20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH418B","Personenauto","MERCEDES-BENZ","AMG GLS 63","20250124","20231108","70465","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20170124","20170124","Geen verstrekking in Open Data","243315","Ja",,,,,,,"5","4","0","0",,"516","198","M1",,,"op r. deurstyl","3290","166",,"e1*2007/46*0598*19","A77YP1","RZCAC704","0","0.17","308","Nee","Nee",,"Nee","6680","0","0.00","2022","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-11-08T00:00:00.000","2017-01-24T00:00:00.000","2017-01-24T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P026BD","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250526","20220125","47467","stationwagen","7","GRIJS","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210526","20220125","Geen verstrekking in Open Data","253642","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*12","B78PT1","CZAAA7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2022-01-25T00:00:00.000","2021-05-26T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P047TH","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250722","20240328","35812","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210722","20220804","Geen verstrekking in Open Data","251366","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*13","B78PT1","CZAAA7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2025-07-22T00:00:00.000","2024-03-28T00:00:00.000","2021-07-22T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P287ZB","Personenauto","MERCEDES-BENZ","AMG GLS 63","20240131","20220629","32852","stationwagen","7","WIT","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20160712","20220629","Geen verstrekking in Open Data","226012","Nee","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3290","166",,"e1*2007/46*0598*18","A77YP1","RZCCC704","0","0.17","308","Nee","Ja",,"Nee","6680","0","0.00","2023","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2022-06-29T00:00:00.000","2016-07-12T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P302HL","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250118","20220331","38202","stationwagen","7","ZWART","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210118","20220314","Geen verstrekking in Open Data","253608","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*09","B78PT1","CZAAD7YA","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2022","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-03-31T00:00:00.000","2021-01-18T00:00:00.000","2022-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P388KJ","Personenauto","MERCEDES-BENZ","AMG GLS 63","20250510","20220330","48229","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2480","3290","2580","750","3290","20190430","20220330","Geen verstrekking in Open Data","241787","Ja","250",,,,,,"5","4",,,,"516","198","M1",,,"r. deurstyl","3290","166",,"e1*2007/46*0598*25","A77YT1","RZCAC70A","0","0.17","308","Nee","Nee",,"Nee","6680",,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2022-03-30T00:00:00.000","2019-04-30T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P427BV","Personenauto","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20250428","20220930","45523","stationwagen","7","GRIJS","Niet geregistreerd","8","3982","2530","3395","2630","750","3300","20210428","20220421","Geen verstrekking in Open Data","255325","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3395","H1GLE",,"e1*2007/46*1885*12","B78PT1","CZAAA70A","0","0.00","314","Nee","Ja",,"Nee","6795","0","0.00","2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2022-09-30T00:00:00.000","2021-04-28T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
