"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12NPX9","Personenauto","MERCEDES-BENZ","C 180 CDI","20240730","20210729","9139","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20101028","20101028","Geen verstrekking in Open Data","38966","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*17","H000M0","KZAAA503","0","0.06","276","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2021-07-29T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PBK5","Personenauto","MERCEDES-BENZ","C 180 CDI","20250401","20220402","10061","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20110111","20110111","Geen verstrekking in Open Data","41528","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*17","H000M0","TZAAA503","0","0.06","276","Nee","Nee",,"Nee","3935","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2022-04-02T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PJD6","Personenauto","MERCEDES-BENZ","C 180 CDI","20240923","20171005","10320","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20110127","20110127","Geen verstrekking in Open Data","42477","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*17","H000M0","TZAAA503","0","0.06","276","Nee","Ja",,"Nee","3935","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2017-10-05T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RGS3","Personenauto","MERCEDES-BENZ","C 180 CDI","20240523","20211229","8197","sedan","5","ZWART","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20110523","20110523","Geen verstrekking in Open Data","38521","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*19","H0S0M0","KZAAA500","0","0.06","276","Nee","Nee",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2021-12-29T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RJS9","Personenauto","MERCEDES-BENZ","C 180 CDI","20250507","20230605","9353","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110608","20110608","Geen verstrekking in Open Data","43094","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*19","H0S0M0","NZABA503","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2023-06-05T00:00:00.000","2011-06-08T00:00:00.000","2011-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZGF9","Personenauto","MERCEDES-BENZ","C 180 CDI","20241113","20121112","10345","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20121112","20121112","Geen verstrekking in Open Data","45848","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*22","H0S0M0","NZABA503","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2012-11-12T00:00:00.000","2012-11-12T00:00:00.000","2012-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZJB7","Personenauto","MERCEDES-BENZ","C 180 CDI","20210913","20210531","9497","sedan","5","WIT","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20121126","20121126","Geen verstrekking in Open Data","41935","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*24","H0S0M0","KZAAA503","0","0.06","276","Nee","Ja",,"Nee","3945","0","0.00","2021","Logisch","00","Ja","2021-09-13T00:00:00.000","2021-05-31T00:00:00.000","2012-11-26T00:00:00.000","2012-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NKT6","Personenauto","MERCEDES-BENZ","C 180 CDI","20250510","20160502","8749","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20100929","20100929","Geen verstrekking in Open Data","38064","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*17","H000M0","KZAAA501","0","0.06","276","Nee","Ja",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2016-05-02T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PHS1","Personenauto","MERCEDES-BENZ","C 180 CDI","20250614","20220804","8890","sedan","5","ZWART","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20110128","20110128","Geen verstrekking in Open Data","38205","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*16","H000M0","KZAAA503","0","0.06","276","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2022-08-04T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PZK4","Personenauto","MERCEDES-BENZ","C 180 CDI","20250119","20191219","10372","sedan","5","ZWART","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20110415","20110415","Geen verstrekking in Open Data","52026","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*19","H0S0M0","KZAAA523","0","0.06","276","Nee","Nee",,"Nee","3945","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2019-12-19T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RDL8","Personenauto","MERCEDES-BENZ","C 180 CDI","20240606","20200108","8197","sedan","5","ZWART","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20110504","20110504","Geen verstrekking in Open Data","38521","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*19","H0S0M0","KZAAA500","0","0.06","276","Nee","Nee",,"Nee","3945","0","0.00","2023","Geen oordeel","07","Ja","2024-06-06T00:00:00.000","2020-01-08T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RJB8","Personenauto","MERCEDES-BENZ","C 180 CDI","20240613","20161018","8744","sedan","5","ZWART","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20110531","20110531","Geen verstrekking in Open Data","40200","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*19","H0S0M0","KZAAA503","0","0.06","276","Nee","Nee",,"Nee","3945","0","0.00","2023","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","2016-10-18T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZJS2","Personenauto","MERCEDES-BENZ","C 180 CDI","20250426","20230504","11733","sedan","5","WIT","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20121130","20121130","Geen verstrekking in Open Data","54650","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*22","H0S0M0","NZABA534","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-05-04T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZVX9","Personenauto","MERCEDES-BENZ","C 180 CDI","20240524","20190525","9615","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20130227","20130227","Geen verstrekking in Open Data","44205","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*22","H0S0M0","NZABA503","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2019-05-25T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LSJ7","Personenauto","MERCEDES-BENZ","C 180 CDI","20240816","20220322","10540","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20100630","20100630","Geen verstrekking in Open Data","45565","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*15","H000M0","TZAAA501","0","0.06","276","Nee","Nee",,"Nee","3935","0","0.00","2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2022-03-22T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NKT6","Personenauto","MERCEDES-BENZ","C 180 CDI","20250311","20220312","8744","sedan","5","GRIJS","Niet geregistreerd","4","2143","1475","2080","1575","750","1800","20100930","20100930","Geen verstrekking in Open Data","38183","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*17","H000M0","KZAAA500","0","0.06","276","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-03-12T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TGD3","Personenauto","MERCEDES-BENZ","C 180 CDI","20250514","20190627","8224","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120117","20120117","Geen verstrekking in Open Data","41760","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*20","H0S0M0","NZABA500","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2019-06-27T00:00:00.000","2012-01-17T00:00:00.000","2012-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LXF1","Personenauto","MERCEDES-BENZ","C 180 CDI","20240723","20201005","10061","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20100715","20100715","Geen verstrekking in Open Data","41528","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*16","H000M0","TZAAA503","0","0.06","276","Nee","Nee",,"Nee","3935","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2020-10-05T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NFL5","Personenauto","MERCEDES-BENZ","C 180 CDI","20250106","20170106","10061","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20100830","20100830","Geen verstrekking in Open Data","41569","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*16","H000M0","TZAAA503","0","0.06","276","Nee","Nee",,"Nee","3935","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2017-01-06T00:00:00.000","2010-08-30T00:00:00.000","2010-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PNG9","Personenauto","MERCEDES-BENZ","C 180 CDI","20240116","20170606","9792","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20110228","20110228","Geen verstrekking in Open Data","42461","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*15","H000M0","TZAAA501","0","0.06","276","Nee","Ja",,"Nee","3935","0","0.00","2023","Logisch","00","Ja","2024-01-16T00:00:00.000","2017-06-06T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PZG8","Personenauto","MERCEDES-BENZ","C 180 CDI","20250222","20220623","7981","sedan","5","ZWART","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20110414","20110414","Geen verstrekking in Open Data","36950","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*19","H0S0M0","KZAAA500","0","0.06","276","Nee","Ja",,"Nee","3945","0","0.00","2024","Logisch","00","Nee","2025-02-22T00:00:00.000","2022-06-23T00:00:00.000","2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TLG5","Personenauto","MERCEDES-BENZ","C 180 CDI","20231024","20231010","7582","sedan","5","ZWART","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20120301","20120301","Geen verstrekking in Open Data","38266","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*22","H0S0M0","KZAAA500","0","0.06","276","Nee","Ja",,"Nee","3945","0","0.00","2022","Logisch","00","Ja","2023-10-24T00:00:00.000","2023-10-10T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LSJ7","Personenauto","MERCEDES-BENZ","C 180 CDI","20240624","20240227","10228","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2095","1590","750","1800","20100624","20100624","Geen verstrekking in Open Data","43896","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204",,"e1*2001/116*0431*16","H000M0","TZAAA501","0","0.06","276","Nee","Nee",,"Nee","3935","0","0.00","2024","Logisch","00","Ja","2024-06-24T00:00:00.000","2024-02-27T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RBB8","Personenauto","MERCEDES-BENZ","C 180 CDI","20250422","20210604","8197","sedan","5","GRIJS","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20110422","20110422","Geen verstrekking in Open Data","38521","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,"e1*2001/116*0431*19","H0S0M0","KZAAA500","0","0.06","276","Nee","Nee",,"Nee","3945","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-06-04T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RVR4","Personenauto","MERCEDES-BENZ","C 180 CDI","20240713","20171017","8840","sedan","5","ZWART","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110818","20110818","Geen verstrekking in Open Data","41705","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*20","H0S0M0","NZABA500","0","0.06","276","Nee","Ja",,"Nee","3970","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2017-10-17T00:00:00.000","2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZJS2","Personenauto","MERCEDES-BENZ","C 180 CDI","20240909","20160903","9545","sedan","5","GRIJS","Niet geregistreerd","4","2143","1465","2080","1565","750","1800","20121130","20121130","Geen verstrekking in Open Data","42507","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2080","204",,,,,,"0.06","276","Nee","Ja",,"Nee","3945",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2016-09-03T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZRN1","Personenauto","MERCEDES-BENZ","C 180 CDI","20240905","20200902","9615","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20130104","20130104","Geen verstrekking in Open Data","43570","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*24","H0S0M0","NZABA503","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2024-09-05T00:00:00.000","2020-09-02T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
