"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13BGT6","Bedrijfsauto","IVECO","160E","20250416","20160201",,"brandweerwagen","8","N.v.t.","N.v.t.","6","6728","9600","16000","9700","750",,"20160127","20160127","Geen verstrekking in Open Data",,"Ja",,"6400",,"3500","3500",,,"4",,"722",,"750","250","N3",,,"r. balk by vooras","16000","IG160E2CA",,,,,,"0.02","419","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2016-02-01T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BGX1","Bedrijfsauto","MAN","TGM","20250303","20160218",,"brandweerwagen","3","N.v.t.","N.v.t.","6","6871","8413","15000","8513","750",,"20160216","20160216","Geen verstrekking in Open Data",,"Ja",,"6587",,"3500","2339",,,"4",,"735",,"730","255","N3",,,"r. balk by vooras","15000","L.2007.46.009",,,,,,"0.02","383","Nee","Nee",,"Nee","16000",,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2016-02-18T00:00:00.000","2016-02-16T00:00:00.000","2016-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BGZ1","Bedrijfsauto","VOLVO","FM","20250308","20160308",,"brandweerwagen","7","N.v.t.","N.v.t.","6","10837","15685","20500","15785","750",,"20160308","20160308","Geen verstrekking in Open Data",,"Ja",,"4815",,"3500","3500",,,"4",,"707",,"758","255","N3",,,"r. balk by vooras","21500","2MD3C",,,,,,"0.02","400","Nee","Nee",,"Nee","24000",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2016-03-08T00:00:00.000","2016-03-08T00:00:00.000","2016-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BHS7","Bedrijfsauto","SCANIA","P370","20241017","20161024",,"brandweerwagen","8","N.v.t.","N.v.t.","6","12742","19010","20500","19110","750",,"20161017","20161017","Geen verstrekking in Open Data",,"Ja",,"1490",,"3500","3500",,,"4",,"765",,"805","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.01","390","Nee","Nee",,"Nee","24000",,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2016-10-24T00:00:00.000","2016-10-17T00:00:00.000","2016-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BLF6","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250702","20180730",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","12095","15000","12195","750",,"20180720","20180720","Geen verstrekking in Open Data",,"Ja",,"2905",,,"3500",,,"4",,"694",,"710","255","N3",,,"r. balk by vooras","15000","967FWU3",,,,,,"0.02","361","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2018-07-30T00:00:00.000","2018-07-20T00:00:00.000","2018-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BLK1","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20241005","20181009",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","10360","15000","10460",,,"20181005","20181005","Geen verstrekking in Open Data",,"Ja",,"4640",,,,,,"4",,,,"745","250","N3",,,"r. balk by vooras","15000","967FWU3",,,,,,"0.02","386","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2018-10-09T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BRT4","Bedrijfsauto","DAF","CF 410 FAT","20250708","20210708",,"brandweerwagen","2","N.v.t.","N.v.t.","6","10837","11863","29000","11963",,,"20210708","20210708","Geen verstrekking in Open Data",,"Ja","90","17137",,,,,"2","10",,,,"820","255","N3",,,,"36000","M4TN3",,,,,,"0.03","570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BVZ8","Bedrijfsauto","IVECO","FF160E","20250506","20231018",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6728","9145","16000","9245","750",,"20231018","20231018","Geen verstrekking in Open Data",,"Ja",,"6855",,"2000","2000",,"4","6",,"750",,"764","250","N3",,,,"16000","IG160E2CA",,,,,,"0.03","419","Nee","Nee",,"Nee","18000",,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2023-10-18T00:00:00.000","2023-10-18T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,"315",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000","3.58800","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BXG2","Bedrijfsauto","SCANIA","P320","20241213","20231213",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10592","18600","10692","750",,"20231213","20231213","Geen verstrekking in Open Data",,"Ja","90","8008",,"3500","3500",,"4","6",,"704",,"693","253","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,"324",,,,,,,,,,,"20231213","2023-12-13T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BXG8","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20241227","20231227",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","11667","16800","11767","750",,"20231227","20231227","Geen verstrekking in Open Data",,"Ja","110","5133",,"2200","2174",,"4","6",,"733",,"739","245","N3",,,,"16800","967FWU3",,,,,,"0.02","386","Nee","Nee",,"Nee","19000",,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"345",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BXN2","Bedrijfsauto","VOLVO","FE","20250304","20240304",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","14885","18000","14985","750",,"20240304","20240304","Geen verstrekking in Open Data",,"Ja","110","3115",,,"3448",,"4","6",,"737",,"740","255","N3",,,,"18000","FEB3C",,,,,,"0.02","390","Nee","Nee",,"Nee","21448",,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000",,,,,,,,,,,"380",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZB64","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 M 9 FL","20150930","20191019",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6882","9400","6982",,,"19800814","19800814","Geen verstrekking in Open Data",,"Nee",,"2518",,,,,,"4",,,,,"248","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9400",,,,,,,"0.01","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-09-30T00:00:00.000","2019-10-19T00:00:00.000","1980-08-14T00:00:00.000","1980-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1404RB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240910","20130514",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"4900","6500","5000",,,"19760702","19760702","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,,"4",,,,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2013-05-14T00:00:00.000","1976-07-02T00:00:00.000","1976-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1412XB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20210623","20200811",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"5896","6300","5996",,,"19760119","19760119","Geen verstrekking in Open Data",,"Nee",,"404",,,,,,"4",,"498",,,"208","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6300",,,,,,,"0.01","295","Nee","Nee",,"Nee","7896",,,,"Niet geregistreerd","NG","Ja","2021-06-23T00:00:00.000","2020-08-11T00:00:00.000","1976-01-19T00:00:00.000","1976-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BBJ3","Bedrijfsauto","VOLVO","FE 62R","20240824","20130204",,"brandweerwagen","2","N.v.t.","N.v.t.","6","7146","10565","27000","10665","750",,"20121130","20121130","Geen verstrekking in Open Data",,"Ja",,"16435",,"3500","3500",,,"6",,"752",,"767","255","N3",,,"r. balk by vooras","27000","FE62",,,,,,"0.02","505","Nee","Nee",,"Nee","30500",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2013-02-04T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BDN7","Bedrijfsauto","MAN","TGM 18.340 4X4 BB","20250216","20140120",,"brandweerwagen","8","N.v.t.","N.v.t.","6","6871","12885","18000","12985",,,"20140115","20140120","Geen verstrekking in Open Data",,"Ja",,"5115",,,,,,"4",,,,"745","250","N3",,,"r. balk by vooras","18000",,,,,,,"0.02","390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2014-01-20T00:00:00.000","2014-01-15T00:00:00.000","2014-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BDS5","Bedrijfsauto","MAN","TGM","20250326","20140331",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6871","10115","15000","10215","750",,"20140326","20140326","Geen verstrekking in Open Data",,"Ja",,"4885",,"3500","2241",,,"4",,"742",,"747","244","N3",,,"r. balk by vooras","15000","L.2007.46.009",,,,,,"0.02","383","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2014-03-31T00:00:00.000","2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BFV6","Bedrijfsauto","DAF","FA LF55","20250607","20150902",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150527","20150527","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2015-09-02T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BGT6","Bedrijfsauto","IVECO","160E","20240812","20160201",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6728","9600","16000","9700","750",,"20160127","20160127","Geen verstrekking in Open Data",,"Ja",,"6400",,"3500","3500",,,"4",,"722",,"750","250","N3",,,"r. balk by vooras","16000","IG160E2CA",,,,,,"0.02","419","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2016-02-01T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BKL5","Bedrijfsauto","DAF","CF 320 FA","20250207","20180209",,"brandweerwagen","2","N.v.t.","N.v.t.","6","6700","11205","19000","11305",,,"20180207","20180207","Geen verstrekking in Open Data",,"Ja",,"7795",,,,,,"6",,,,"983","255","N3",,,"r. balk","19000","M3EN3",,,,,,"0.02","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2018-02-09T00:00:00.000","2018-02-07T00:00:00.000","2018-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BLF6","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20241017","20180730",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","12095","15000","12195","750",,"20180720","20180720","Geen verstrekking in Open Data",,"Ja",,"2905",,,"3500",,,"4",,"694",,"710","255","N3",,,"r. balk by vooras","15000","967FWU3",,,,,,"0.02","361","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2018-07-30T00:00:00.000","2018-07-20T00:00:00.000","2018-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BNS4","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250323","20190830",,"brandweerwagen","7","N.v.t.","N.v.t.","6","7698","11785","15000","11885",,,"20190830","20190830","Geen verstrekking in Open Data",,"Ja",,"3215",,,,,,"4",,,,"735","232","N3",,,"r. balk by vooras","15000","967FWU3",,,,,,"0.02","386","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BRT4","Bedrijfsauto","DAF","CF 410 FAT","20250708","20210708",,"brandweerwagen","2","N.v.t.","N.v.t.","6","10837","11863","29000","11963",,,"20210708","20210708","Geen verstrekking in Open Data",,"Ja","90","17137",,,,,"2","10",,,,"820","255","N3",,,,"36000","M4TN3",,,,,,"0.03","570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BRZ3","Bedrijfsauto","MAN","TGM","20240914","20210914",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6871","9510","15500","9610","750",,"20210914","20210914","Geen verstrekking in Open Data",,"Ja","110","5990",,"3500","3500",,"4","4",,"746",,"743","250","N3",,,,"15500",,,,,,,"0.02","398","Nee","Nee",,"Nee","19000",,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2021-09-14T00:00:00.000","2021-09-14T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BSJ5","Bedrijfsauto","SCANIA","P450","20241220","20211220",,"brandweerwagen","2","N.v.t.","N.v.t.","6","12742","15541","28000","15641",,,"20211220","20211220","Geen verstrekking in Open Data",,"Ja","90","12459",,"3500","3500",,"2","8",,"880",,"880","254","N3",,,,"30000","N333",,,,,,"0.02","530","Nee","Nee",,"Nee","31500",,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2021-12-20T00:00:00.000","2021-12-20T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1529EB","Bedrijfsauto","TERBERG","N1000","20041210","20071220",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8740","16500","8840",,,"19750325","19750325","Geen verstrekking in Open Data",,"Nee",,"7760",,,,,,"6",,,,,"240","N3",,,"op r. balk 025 cm a. 1e veerh.","16500",,,,,,,"0.01","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-12-10T00:00:00.000","2007-12-20T00:00:00.000","1975-03-25T00:00:00.000","1975-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BBJ9","Bedrijfsauto","VOLVO","FE 62R","20241031","20130205",,"brandweerwagen","2","N.v.t.","N.v.t.","6","7146","10520","27000","10620","750",,"20121220","20121220","Geen verstrekking in Open Data",,"Ja",,"16480",,"3500","3500",,,"6",,"755",,"770","255","N3",,,"r. balk by vooras","27000","FE62",,,,,,"0.02","505","Nee","Nee",,"Nee","30500",,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2013-02-05T00:00:00.000","2012-12-20T00:00:00.000","2012-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BDJ8","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250424","20131211",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6374","6645","14500","6745",,,"20131204","20131204","Geen verstrekking in Open Data",,"Ja",,"7855",,,,,,"4",,,,"670","235","N3",,,"r. balk by vooras","14500","970FWI3",,,,,,"0.03","336","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2013-12-11T00:00:00.000","2013-12-04T00:00:00.000","2013-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BDS5","Bedrijfsauto","MAN","TGM 15.250 4X2 BL","20241019","20140331",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6871","7455","15000","7555",,,"20140326","20140326","Geen verstrekking in Open Data",,"Ja",,"7545",,,,,,"4",,,,"705","244","N3",,,"r. balk by vooras","15000","TGM 2 ASSER N3",,,,,,"0.02","383","Nee","Nee",,"Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2014-03-31T00:00:00.000","2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
