"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3KDF96","MERCEDES-BENZ","ML 350 4MATIC","20120423","20130322","WIT","99011","stationwagen"
"Personenauto","3KHK81","MERCEDES-BENZ","ML 350 4MATIC","20120628","20130423","ZWART","83098","stationwagen"
"Personenauto","3KJG42","MERCEDES-BENZ","ML 350 4MATIC","20120518","20130528","ZWART","95082","stationwagen"
"Personenauto","3KKL59","MERCEDES-BENZ","ML 350 4MATIC","20120312","20130522","ZWART","93679","stationwagen"
"Personenauto","3KKZ04","MERCEDES-BENZ","ML 350 4MATIC","20130524","20130524","WIT","108964","stationwagen"
"Personenauto","3KPP19","MERCEDES-BENZ","ML 350 4MATIC","20120503","20130820","ZWART","88104","stationwagen"
"Personenauto","3KRF20","MERCEDES-BENZ","ML 350 4MATIC","20120731","20130718","WIT","94411","stationwagen"
"Personenauto","3KZN92","MERCEDES-BENZ","ML 350 4MATIC","20130823","20130823","WIT","99811","stationwagen"
"Personenauto","3SLT49","MERCEDES-BENZ","ML 350 4MATIC","20130107","20140602","GRIJS","92232","stationwagen"
"Personenauto","3TXN77","MERCEDES-BENZ","ML 350 4MATIC","20140603","20140603","GRIJS","82857","stationwagen"
"Personenauto","3XBN20","MERCEDES-BENZ","ML 350 4MATIC","20140630","20140630","GRIJS","103244","stationwagen"
"Personenauto","3XJP60","MERCEDES-BENZ","ML 350 4MATIC","20140815","20140815","GRIJS","85592","stationwagen"
"Personenauto","3XJT38","MERCEDES-BENZ","ML 350 4MATIC","20140826","20140826","ZWART","87459","stationwagen"
"Personenauto","3XND30","MERCEDES-BENZ","ML 350 4MATIC","20060606","20140915","ZWART",,"stationwagen"
"Personenauto","3XPT57","MERCEDES-BENZ","ML 350 4MATIC","20100312","20141011","BRUIN","92917","stationwagen"
"Personenauto","3XVT21","MERCEDES-BENZ","ML 350 4MATIC","20130912","20150112","ZWART","89755","stationwagen"
"Personenauto","40PNG9","MERCEDES-BENZ","ML 350 4MATIC","20110225","20110225","ZWART","103528","stationwagen"
"Personenauto","40TFXT","MERCEDES-BENZ","ML 350 4MATIC","20060815","20060815","ZWART",,"stationwagen"
"Personenauto","40TGTL","MERCEDES-BENZ","ML 350 4MATIC","20060831","20060831","ZWART","90236","stationwagen"
"Personenauto","40TSH6","MERCEDES-BENZ","ML 350 4MATIC","20120330","20120330","WIT","107422","stationwagen"
"Personenauto","40XZKJ","MERCEDES-BENZ","ML 350 4MATIC","20071128","20071128","GRIJS","79281","stationwagen"
"Personenauto","40ZGS2","MERCEDES-BENZ","ML 350 4MATIC","20120116","20121109","GRIJS","95283","stationwagen"
"Personenauto","41LLJ5","MERCEDES-BENZ","ML 350 4MATIC","20090112","20100526","ZWART",,"stationwagen"
"Personenauto","41XNVK","MERCEDES-BENZ","ML 350 4MATIC","20070803","20070803","ZWART","88432","stationwagen"
"Personenauto","42TDN1","MERCEDES-BENZ","ML 350 4MATIC","20120106","20120106","GRIJS","92270","stationwagen"
"Personenauto","42XFX9","MERCEDES-BENZ","ML 350 4MATIC","20110811","20120908","BLAUW","99459","stationwagen"
"Personenauto","42XRS7","MERCEDES-BENZ","ML 350 4MATIC","20120711","20120711","WIT","103001","stationwagen"
"Personenauto","42ZFK1","MERCEDES-BENZ","ML 350 4MATIC","20121029","20121029","GRIJS","106847","stationwagen"
"Personenauto","43JDZ8","MERCEDES-BENZ","ML 350 4MATIC","20090429","20090429","GRIJS","93375","stationwagen"
"Personenauto","43TFLK","MERCEDES-BENZ","ML 350 4MATIC","20060804","20060804","ZWART","76813","stationwagen"
"Personenauto","43TGZ3","MERCEDES-BENZ","ML 350 4MATIC","20120209","20120209","GRIJS","87944","stationwagen"
"Personenauto","43XNVK","MERCEDES-BENZ","ML 350 4MATIC","20070803","20070803","GRIJS","77012","stationwagen"
"Personenauto","44JRR1","MERCEDES-BENZ","ML 350 4MATIC","20080609","20090803","ZWART",,"stationwagen"
"Personenauto","44JVD3","MERCEDES-BENZ","ML 350 4MATIC","20090903","20090903","GRIJS","88473","stationwagen"
"Personenauto","44RRJ7","MERCEDES-BENZ","ML 350 4MATIC","20100830","20110706","GRIJS",,"stationwagen"
"Personenauto","44ZKV1","MERCEDES-BENZ","ML 350 4MATIC","20120309","20121218","BRUIN","88902","stationwagen"
"Personenauto","45LXS2","MERCEDES-BENZ","ML 350 4MATIC","20090108","20100712","GRIJS",,"stationwagen"
"Personenauto","45LZF6","MERCEDES-BENZ","ML 350 4MATIC","20091110","20100720","ZWART",,"stationwagen"
"Personenauto","45NVK2","MERCEDES-BENZ","ML 350 4MATIC","20100312","20101202","GRIJS",,"stationwagen"
"Personenauto","45TFXT","MERCEDES-BENZ","ML 350 4MATIC","20060815","20060815","GRIJS","81099","stationwagen"
"Personenauto","45XPRF","MERCEDES-BENZ","ML 350 4MATIC","20070811","20070811","ZWART","83506","stationwagen"
"Personenauto","45ZJTH","MERCEDES-BENZ","ML 350 4MATIC","20080307","20080307","BLAUW","109272","stationwagen"
"Personenauto","46KRV3","MERCEDES-BENZ","ML 350 4MATIC","20080611","20100202","GRIJS",,"stationwagen"
"Personenauto","46LKB4","MERCEDES-BENZ","ML 350 4MATIC","20090114","20100702","ZWART",,"stationwagen"
"Personenauto","46TVGD","MERCEDES-BENZ","ML 350 4MATIC","20060623","20070221","ZWART",,"stationwagen"
"Personenauto","46XHHL","MERCEDES-BENZ","ML 350 4MATIC","20060510","20070713","ZWART",,"stationwagen"
"Personenauto","47JRJ9","MERCEDES-BENZ","ML 350 4MATIC","20080604","20090807","BLAUW",,"stationwagen"
"Personenauto","47JVB8","MERCEDES-BENZ","ML 350 4MATIC","20060619","20090917","ZWART",,"stationwagen"
"Personenauto","47KRT3","MERCEDES-BENZ","ML 350 4MATIC","20100126","20100126","GRIJS","88502","stationwagen"
"Personenauto","47TGTL","MERCEDES-BENZ","ML 350 4MATIC","20060901","20060901","BLAUW","74333","stationwagen"
"Personenauto","47XBX1","MERCEDES-BENZ","ML 350 4MATIC","20120521","20120521","GRIJS","97506","stationwagen"
"Personenauto","48NVB2","MERCEDES-BENZ","ML 350 4MATIC","20100219","20110208","ZWART","87870","stationwagen"
"Personenauto","48XFDJ","MERCEDES-BENZ","ML 350 4MATIC","20070425","20070425","BRUIN","95205","stationwagen"
"Personenauto","49NKP5","MERCEDES-BENZ","ML 350 4MATIC","20100323","20101101","ZWART","89062","stationwagen"
"Personenauto","49PBK4","MERCEDES-BENZ","ML 350 4MATIC","20110104","20110104","ZWART","86549","stationwagen"
"Personenauto","49RRJ8","MERCEDES-BENZ","ML 350 4MATIC","20100520","20110711","ZWART","87260","stationwagen"
"Personenauto","49THS5","MERCEDES-BENZ","ML 350 4MATIC","20120203","20120203","GRIJS","109328","stationwagen"
"Personenauto","49TKFP","MERCEDES-BENZ","ML 350 4MATIC","20061011","20061011","ZWART","78405","stationwagen"
"Personenauto","49XLGT","MERCEDES-BENZ","ML 350 4MATIC","20060801","20070802","ZWART",,"stationwagen"
"Personenauto","4KBT52","MERCEDES-BENZ","ML 350 4MATIC","20120329","20130319","GRIJS","97642","stationwagen"
"Personenauto","4KDH30","MERCEDES-BENZ","ML 350 4MATIC","20120411","20130405","GRIJS","99765","stationwagen"
"Personenauto","4KGB22","MERCEDES-BENZ","ML 350 4MATIC","20130405","20130405","ZWART","93880","stationwagen"
"Personenauto","4KKN98","MERCEDES-BENZ","ML 350 4MATIC","20120228","20130912","GRIJS","99006","stationwagen"
"Personenauto","4KPK36","MERCEDES-BENZ","ML 350 4MATIC","20120411","20130620","ZWART","94220","stationwagen"
"Personenauto","4SGJ46","MERCEDES-BENZ","ML 350 4MATIC","20130926","20130926","BLAUW","105278","stationwagen"
"Personenauto","4SKS57","MERCEDES-BENZ","ML 350 4MATIC","20130110","20131203","BRUIN","119909","stationwagen"
"Personenauto","4SLN20","MERCEDES-BENZ","ML 350 4MATIC","20130214","20140606","ZWART","99159","stationwagen"
"Personenauto","4TBB59","MERCEDES-BENZ","ML 350 4MATIC","20140107","20140107","GRIJS","93578","stationwagen"
"Personenauto","4TJR15","MERCEDES-BENZ","ML 350 4MATIC","20120320","20140307","GRIJS","111907","stationwagen"
"Personenauto","4TRB72","MERCEDES-BENZ","ML 350 4MATIC","20140416","20140416","ZWART","103903","stationwagen"
"Personenauto","4XJX97","MERCEDES-BENZ","ML 350 4MATIC","20130718","20140822","GRIJS","99576","stationwagen"
"Personenauto","4XXR37","MERCEDES-BENZ","ML 350 4MATIC","20130819","20141114","GRIJS","83193","stationwagen"
"Personenauto","4ZFF71","MERCEDES-BENZ","ML 350 4MATIC","20150102","20150102","GRIJS","99269","stationwagen"
"Personenauto","4ZRG65","MERCEDES-BENZ","ML 350 4MATIC","20130812","20150225","ZWART","96296","stationwagen"
"Personenauto","50HFD8","MERCEDES-BENZ","ML 350 4MATIC","20081105","20081105","ZWART","109492","stationwagen"
"Personenauto","50PBK4","MERCEDES-BENZ","ML 350 4MATIC","20110106","20110106","GRIJS","95304","stationwagen"
"Personenauto","50TDN4","MERCEDES-BENZ","ML 350 4MATIC","20120106","20120106","ZWART","98807","stationwagen"
"Personenauto","50TKFP","MERCEDES-BENZ","ML 350 4MATIC","20061009","20061009","GRIJS","90909","stationwagen"
"Personenauto","50TNZ7","MERCEDES-BENZ","ML 350 4MATIC","20120314","20120314","GRIJS","87748","stationwagen"
"Personenauto","50XJD7","MERCEDES-BENZ","ML 350 4MATIC","20111027","20120619","WIT","83468","stationwagen"
"Personenauto","50XPFK","MERCEDES-BENZ","ML 350 4MATIC","20070803","20070803","ZWART","99679","stationwagen"
"Personenauto","50XRBT","MERCEDES-BENZ","ML 350 4MATIC","20070821","20070821","BRUIN","95878","stationwagen"
"Personenauto","50ZTV6","MERCEDES-BENZ","ML 350 4MATIC","20110804","20130212","BRUIN","102396","stationwagen"
"Personenauto","51XDJD","MERCEDES-BENZ","ML 350 4MATIC","20070418","20070418","BLAUW",,"stationwagen"
"Personenauto","51XFDJ","MERCEDES-BENZ","ML 350 4MATIC","20070425","20070425","BLAUW","93851","stationwagen"
"Personenauto","51XPBL","MERCEDES-BENZ","ML 350 4MATIC","20070803","20070803","ZWART","84138","stationwagen"
"Personenauto","51XXNX","MERCEDES-BENZ","ML 350 4MATIC","20071031","20071031","ZWART","88263","stationwagen"
"Personenauto","51ZBK6","MERCEDES-BENZ","ML 350 4MATIC","20101229","20120928","ZWART","101930","stationwagen"
"Personenauto","52JFD8","MERCEDES-BENZ","ML 350 4MATIC","20090429","20090429","ZWART","91904","stationwagen"
"Personenauto","52LRK2","MERCEDES-BENZ","ML 350 4MATIC","20090603","20100610","ZWART",,"stationwagen"
"Personenauto","52SXST","MERCEDES-BENZ","ML 350 4MATIC","20060622","20060622","GRIJS","73506","stationwagen"
"Personenauto","52TKXT","MERCEDES-BENZ","ML 350 4MATIC","20061120","20061120","ZWART","83898","stationwagen"
"Personenauto","52XPBL","MERCEDES-BENZ","ML 350 4MATIC","20070803","20070803","GRIJS","96206","stationwagen"
"Personenauto","52ZKV1","MERCEDES-BENZ","ML 350 4MATIC","20120305","20130207","GRIJS","92393","stationwagen"
"Personenauto","52ZLND","MERCEDES-BENZ","ML 350 4MATIC","20070525","20080722","GRIJS",,"stationwagen"
"Personenauto","52ZRL1","MERCEDES-BENZ","ML 350 4MATIC","20130109","20130109","GRIJS","92682","stationwagen"
"Personenauto","53TTF4","MERCEDES-BENZ","ML 350 4MATIC","20120404","20120404","BLAUW","100385","stationwagen"
"Personenauto","54GVR6","MERCEDES-BENZ","ML 350 4MATIC","20080926","20080926","ZWART","93918","stationwagen"
"Personenauto","54JFT5","MERCEDES-BENZ","ML 350 4MATIC","20071001","20090504","ZWART",,"stationwagen"
"Personenauto","54JVH8","MERCEDES-BENZ","ML 350 4MATIC","20080611","20090918","BLAUW",,"stationwagen"
"Personenauto","54KTZ1","MERCEDES-BENZ","ML 350 4MATIC","20090112","20100219","GRIJS",,"stationwagen"
"Personenauto","54PTH6","MERCEDES-BENZ","ML 350 4MATIC","20100121","20110409","GRIJS","86769","stationwagen"
"Personenauto","54XZT3","MERCEDES-BENZ","ML 350 4MATIC","20111202","20121001","BRUIN","105855","stationwagen"
"Personenauto","54ZFFT","MERCEDES-BENZ","ML 350 4MATIC","20060913","20080105","ZWART",,"stationwagen"
"Personenauto","54ZFPP","MERCEDES-BENZ","ML 350 4MATIC","20080111","20080111","GRIJS","84929","stationwagen"
"Personenauto","54ZHFD","MERCEDES-BENZ","ML 350 4MATIC","20080211","20080211","BRUIN","96013","stationwagen"
"Personenauto","54ZPR5","MERCEDES-BENZ","ML 350 4MATIC","20120116","20130118","ZWART","97253","stationwagen"
"Personenauto","55SRZ8","MERCEDES-BENZ","ML 350 4MATIC","20111125","20111125","WIT","82323","stationwagen"
"Personenauto","55TJKB","MERCEDES-BENZ","ML 350 4MATIC","20060928","20060928","ZWART","77782","stationwagen"
"Personenauto","55XXR7","MERCEDES-BENZ","ML 350 4MATIC","20120913","20120913","GRIJS","99159","stationwagen"
"Personenauto","55XZS8","MERCEDES-BENZ","ML 350 4MATIC","20120926","20120926","ZWART","97233","stationwagen"
"Personenauto","56RFZ1","MERCEDES-BENZ","ML 350 4MATIC","20110512","20110512","ZWART","103617","stationwagen"
"Personenauto","56TDZG","MERCEDES-BENZ","ML 350 4MATIC","20060731","20060731","BLAUW","84751","stationwagen"
"Personenauto","56TXK9","MERCEDES-BENZ","ML 350 4MATIC","20120424","20120424","GRIJS","100101","stationwagen"
"Personenauto","57GKR1","MERCEDES-BENZ","ML 350 4MATIC","20080711","20080711","ZWART","92501","stationwagen"
"Personenauto","57SKD2","MERCEDES-BENZ","ML 350 4MATIC","20080828","20111006","WIT",,"stationwagen"
"Personenauto","57TRX5","MERCEDES-BENZ","ML 350 4MATIC","20120330","20120330","GRIJS","90097","stationwagen"
"Personenauto","57XSGK","MERCEDES-BENZ","ML 350 4MATIC","20070907","20210826","GRIJS",,"stationwagen"
"Personenauto","58RGZ8","MERCEDES-BENZ","ML 350 4MATIC","20080711","20110517","GRIJS",,"stationwagen"
"Personenauto","58TVK5","MERCEDES-BENZ","ML 350 4MATIC","20111027","20120601","ZWART","87058","stationwagen"
"Personenauto","58XBJ2","MERCEDES-BENZ","ML 350 4MATIC","20090701","20120511","ZWART","84436","stationwagen"
"Personenauto","58XPBL","MERCEDES-BENZ","ML 350 4MATIC","20070801","20070801","BRUIN","87767","stationwagen"
"Personenauto","59LRH8","MERCEDES-BENZ","ML 350 4MATIC","20100615","20100615","ZWART","88503","stationwagen"
"Personenauto","59SXL3","MERCEDES-BENZ","ML 350 4MATIC","20111223","20111223","GRIJS","86145","stationwagen"
"Personenauto","59ZBRB","MERCEDES-BENZ","ML 350 4MATIC","20061207","20071217","ZWART",,"stationwagen"
"Personenauto","5KBR44","MERCEDES-BENZ","ML 350 4MATIC","20120305","20130410","ZWART","105737","stationwagen"
"Personenauto","5KDB91","MERCEDES-BENZ","ML 350 4MATIC","20120628","20130411","GRIJS","93734","stationwagen"
"Personenauto","5KGL53","MERCEDES-BENZ","ML 350 4MATIC","20130416","20130416","BEIGE","91896","stationwagen"
"Personenauto","5KKD21","MERCEDES-BENZ","ML 350 4MATIC","20130530","20130530","ZWART","102140","stationwagen"
"Personenauto","5KKN71","MERCEDES-BENZ","ML 350 4MATIC","20120628","20130822","GRIJS","93067","stationwagen"
"Personenauto","5KNS05","MERCEDES-BENZ","ML 350 4MATIC","20130614","20130614","GRIJS","102241","stationwagen"
"Personenauto","5KRT98","MERCEDES-BENZ","ML 350 4MATIC","20120315","20130703","ZWART","91112","stationwagen"
"Personenauto","5KSF56","MERCEDES-BENZ","ML 350 4MATIC","20110812","20130705","GRIJS","93082","stationwagen"
"Personenauto","5KSV57","MERCEDES-BENZ","ML 350 4MATIC","20120203","20130812","GRIJS","101085","stationwagen"
"Personenauto","5KVF63","MERCEDES-BENZ","ML 350 4MATIC","20120430","20130904","GRIJS","94903","stationwagen"
"Personenauto","5SFX84","MERCEDES-BENZ","ML 350 4MATIC","20121031","20130927","GRIJS","93878","stationwagen"
"Personenauto","5SGK72","MERCEDES-BENZ","ML 350 4MATIC","20120928","20130924","ZWART","96046","stationwagen"
"Personenauto","5TKT04","MERCEDES-BENZ","ML 350 4MATIC","20140414","20140414","BLAUW","86729","stationwagen"
"Personenauto","5TKT23","MERCEDES-BENZ","ML 350 4MATIC","20140313","20140313","GRIJS","103966","stationwagen"
"Personenauto","5TZT49","MERCEDES-BENZ","ML 350 4MATIC","20140619","20140619","GRIJS","96197","stationwagen"
"Personenauto","5XKH50","MERCEDES-BENZ","ML 350 4MATIC","20140829","20140829","GRIJS","96451","stationwagen"
"Personenauto","5XRD47","MERCEDES-BENZ","ML 350 4MATIC","20141014","20141014","GRIJS","99584","stationwagen"
"Personenauto","5ZLL65","MERCEDES-BENZ","ML 350 4MATIC","20100315","20150123","ZWART","96569","stationwagen"
"Personenauto","5ZLP47","MERCEDES-BENZ","ML 350 4MATIC","20131015","20150320","ZWART","102661","stationwagen"
"Personenauto","60LZV6","MERCEDES-BENZ","ML 350 4MATIC","20071113","20100804","ZWART",,"stationwagen"
"Personenauto","60TFJ4","MERCEDES-BENZ","ML 350 4MATIC","20120110","20120110","GRIJS","86064","stationwagen"
"Personenauto","60TZBP","MERCEDES-BENZ","ML 350 4MATIC","20070308","20070308","ZWART","91592","stationwagen"
"Personenauto","61NXX1","MERCEDES-BENZ","ML 350 4MATIC","20101222","20101222","GRIJS","84624","stationwagen"
"Personenauto","61RFD3","MERCEDES-BENZ","ML 350 4MATIC","20100125","20111101","ZWART","97379","stationwagen"
"Personenauto","61XFBG","MERCEDES-BENZ","ML 350 4MATIC","20070426","20070426","ZWART","91584","stationwagen"
"Personenauto","61XJVB","MERCEDES-BENZ","ML 350 4MATIC","20070102","20071207","ZWART",,"stationwagen"
"Personenauto","61ZLGN","MERCEDES-BENZ","ML 350 4MATIC","20070625","20080503","GRIJS",,"stationwagen"
"Personenauto","62LFV9","MERCEDES-BENZ","ML 350 4MATIC","20100409","20100409","ZWART","92683","stationwagen"
"Personenauto","62LXG7","MERCEDES-BENZ","ML 350 4MATIC","20100715","20100715","ZWART","83116","stationwagen"
"Personenauto","62TGVX","MERCEDES-BENZ","ML 350 4MATIC","20060901","20060901","GRIJS","85285","stationwagen"
"Personenauto","62XFS2","MERCEDES-BENZ","ML 350 4MATIC","20110818","20120810","ZWART","99459","stationwagen"
"Personenauto","62ZBB4","MERCEDES-BENZ","ML 350 4MATIC","20120928","20120928","WIT","98553","stationwagen"
"Personenauto","62ZRS2","MERCEDES-BENZ","ML 350 4MATIC","20130111","20130111","GRIJS","91950","stationwagen"
"Personenauto","63KTS5","MERCEDES-BENZ","ML 350 4MATIC","20100217","20100217","ZWART","101656","stationwagen"
"Personenauto","63ZTT4","MERCEDES-BENZ","ML 350 4MATIC","20070702","20130212","ZWART",,"stationwagen"
"Personenauto","63ZVD6","MERCEDES-BENZ","ML 350 4MATIC","20120313","20130321","GRIJS","100343","stationwagen"
"Personenauto","64PNK4","MERCEDES-BENZ","ML 350 4MATIC","20100219","20110225","GRIJS","96133","stationwagen"
"Personenauto","64SVB2","MERCEDES-BENZ","ML 350 4MATIC","20111202","20111202","GRIJS","87195","stationwagen"
"Personenauto","64SXV1","MERCEDES-BENZ","ML 350 4MATIC","20120103","20120103","GRIJS","85918","stationwagen"
"Personenauto","64TRG8","MERCEDES-BENZ","ML 350 4MATIC","20100407","20120320","GRIJS","101220","stationwagen"
"Personenauto","64ZRL1","MERCEDES-BENZ","ML 350 4MATIC","20130125","20130125","BEIGE","95326","stationwagen"
"Personenauto","65TGVX","MERCEDES-BENZ","ML 350 4MATIC","20060902","20060902","BLAUW","101984","stationwagen"
"Personenauto","65ZDL7","MERCEDES-BENZ","ML 350 4MATIC","20120615","20130418","GRIJS","96660","stationwagen"
"Personenauto","65ZDZ9","MERCEDES-BENZ","ML 350 4MATIC","20120327","20130622","ZWART","112487","stationwagen"
"Personenauto","65ZHR8","MERCEDES-BENZ","ML 350 4MATIC","20120224","20121123","WIT","102344","stationwagen"
"Personenauto","65ZRN7","MERCEDES-BENZ","ML 350 4MATIC","20130109","20130109","GRIJS","90383","stationwagen"
"Personenauto","66NJP4","MERCEDES-BENZ","ML 350 4MATIC","20100219","20100924","ZWART",,"stationwagen"
"Personenauto","66ZNNT","MERCEDES-BENZ","ML 350 4MATIC","20080407","20080407","BLAUW","95916","stationwagen"
"Personenauto","67HZF4","MERCEDES-BENZ","ML 350 4MATIC","20090327","20090327","ZWART","92788","stationwagen"
"Personenauto","67KRD5","MERCEDES-BENZ","ML 350 4MATIC","20100121","20100121","GRIJS","82076","stationwagen"
"Personenauto","67TDFF","MERCEDES-BENZ","ML 350 4MATIC","20060711","20060711","BLAUW","86722","stationwagen"
"Personenauto","67TGZ3","MERCEDES-BENZ","ML 350 4MATIC","20120125","20120125","GRIJS","95640","stationwagen"
"Personenauto","67TPZ6","MERCEDES-BENZ","ML 350 4MATIC","20120323","20120323","GRIJS","115728","stationwagen"
"Personenauto","67ZGRP","MERCEDES-BENZ","ML 350 4MATIC","20080131","20080131","ZWART","83624","stationwagen"
"Personenauto","68HRJ3","MERCEDES-BENZ","ML 350 4MATIC","20090207","20090207","BEIGE","88838","stationwagen"
"Personenauto","68TLTX","MERCEDES-BENZ","ML 350 4MATIC","20061109","20061109","GRIJS","91296","stationwagen"
"Personenauto","68ZDGZ","MERCEDES-BENZ","ML 350 4MATIC","20080110","20080110","GRIJS","86259","stationwagen"
"Personenauto","68ZJHK","MERCEDES-BENZ","ML 350 4MATIC","20070313","20080322","GRIJS",,"stationwagen"
"Personenauto","69TJHB","MERCEDES-BENZ","ML 350 4MATIC","20060929","20060929","GRIJS","88931","stationwagen"
"Personenauto","69TXF1","MERCEDES-BENZ","ML 350 4MATIC","20120501","20120501","ZWART","83400","stationwagen"
"Personenauto","69XDPN","MERCEDES-BENZ","ML 350 4MATIC","20070413","20070413","ZWART","91592","stationwagen"
"Personenauto","69ZSJ6","MERCEDES-BENZ","ML 350 4MATIC","20130122","20130122","GRIJS","101824","stationwagen"
"Personenauto","6KBN28","MERCEDES-BENZ","ML 350 4MATIC","20120622","20130313","ZWART","103695","stationwagen"
"Personenauto","6KBZ66","MERCEDES-BENZ","ML 350 4MATIC","20120220","20130327","WIT","94226","stationwagen"
"Personenauto","6KFT25","MERCEDES-BENZ","ML 350 4MATIC","20110509","20130429","BLAUW","106193","stationwagen"
"Personenauto","6KGF10","MERCEDES-BENZ","ML 350 4MATIC","20120302","20130412","ZWART","104949","stationwagen"
"Personenauto","6KHK86","MERCEDES-BENZ","ML 350 4MATIC","20120316","20130424","GRIJS","85984","stationwagen"
"Personenauto","6KKS62","MERCEDES-BENZ","ML 350 4MATIC","20121008","20130516","GRIJS","94256","stationwagen"
"Personenauto","6KLH23","MERCEDES-BENZ","ML 350 4MATIC","20120316","20130531","GRIJS","100959","stationwagen"
"Personenauto","6KLX34","MERCEDES-BENZ","ML 350 4MATIC","20130603","20130603","BEIGE","88296","stationwagen"
"Personenauto","6KPT52","MERCEDES-BENZ","ML 350 4MATIC","20121115","20130618","ZWART","100354","stationwagen"
"Personenauto","6KZL62","MERCEDES-BENZ","ML 350 4MATIC","20120801","20131129","GRIJS","93721","stationwagen"
"Personenauto","6SFN77","MERCEDES-BENZ","ML 350 4MATIC","20130918","20130918","GRIJS","99859","stationwagen"
"Personenauto","6SGH82","MERCEDES-BENZ","ML 350 4MATIC","20120926","20130920","GRIJS","97340","stationwagen"
"Personenauto","6STR83","MERCEDES-BENZ","ML 350 4MATIC","20121113","20131202","GRIJS","90660","stationwagen"
"Personenauto","6SXK73","MERCEDES-BENZ","ML 350 4MATIC","20121025","20131221","WIT","107934","stationwagen"
"Personenauto","6TFT13","MERCEDES-BENZ","ML 350 4MATIC","20130226","20140321","ZWART","95835","stationwagen"
"Personenauto","6THL85","MERCEDES-BENZ","ML 350 4MATIC","20130204","20140417","ZWART","83177","stationwagen"
"Personenauto","6TJG07","MERCEDES-BENZ","ML 350 4MATIC","20130108","20150124","GRIJS","93411","stationwagen"
"Personenauto","6TNF01","MERCEDES-BENZ","ML 350 4MATIC","20130820","20140326","ZWART","97814","stationwagen"
"Personenauto","6TTB19","MERCEDES-BENZ","ML 350 4MATIC","20140508","20140508","GRIJS","97232","stationwagen"
"Personenauto","6TTH48","MERCEDES-BENZ","ML 350 4MATIC","20130903","20140516","GRIJS","115598","stationwagen"
"Personenauto","6TTT63","MERCEDES-BENZ","ML 350 4MATIC","20100102","20140612","ZWART","107381","stationwagen"
"Personenauto","6TZR64","MERCEDES-BENZ","ML 350 4MATIC","20140619","20140619","BLAUW","106475","stationwagen"
"Bedrijfsauto","6VXF18","MERCEDES-BENZ","ML 350 4MATIC","20120630","20120630","N.v.t.","107714","gesloten opbouw"
"Personenauto","6XBL09","MERCEDES-BENZ","ML 350 4MATIC","20140630","20140630","WIT","115265","stationwagen"
"Personenauto","6XBT97","MERCEDES-BENZ","ML 350 4MATIC","20140628","20140628","GRIJS","99725","stationwagen"
"Personenauto","6XKZ50","MERCEDES-BENZ","ML 350 4MATIC","20100527","20140829","ZWART","90613","stationwagen"
"Personenauto","6ZKV90","MERCEDES-BENZ","ML 350 4MATIC","20131118","20150327","ZWART","100261","stationwagen"
"Personenauto","6ZLR14","MERCEDES-BENZ","ML 350 4MATIC","20111215","20150210","GRIJS","100150","stationwagen"
"Personenauto","70KTB4","MERCEDES-BENZ","ML 350 4MATIC","20090312","20100209","ZWART",,"stationwagen"
"Personenauto","70XFBG","MERCEDES-BENZ","ML 350 4MATIC","20070419","20070419","ZWART","89310","stationwagen"
"Personenauto","70ZDH5","MERCEDES-BENZ","ML 350 4MATIC","20121011","20121011","ZWART","100473","stationwagen"
"Personenauto","71GTP3","MERCEDES-BENZ","ML 350 4MATIC","20080118","20090406","ZWART",,"stationwagen"
"Personenauto","71SXL3","MERCEDES-BENZ","ML 350 4MATIC","20120102","20120102","BLAUW","96036","stationwagen"
"Personenauto","71THJK","MERCEDES-BENZ","ML 350 4MATIC","20060911","20060911","ZWART","94555","stationwagen"
"Personenauto","72GJS6","MERCEDES-BENZ","ML 350 4MATIC","20080729","20080729","ZWART","103309","stationwagen"
"Personenauto","72LFN4","MERCEDES-BENZ","ML 350 4MATIC","20090114","20100408","ZWART",,"stationwagen"
"Personenauto","72NPF7","MERCEDES-BENZ","ML 350 4MATIC","20101021","20101021","GRIJS","90412","stationwagen"
"Personenauto","72XPDX","MERCEDES-BENZ","ML 350 4MATIC","20060815","20060815","GRIJS",,"stationwagen"
"Personenauto","73NGR8","MERCEDES-BENZ","ML 350 4MATIC","20100907","20100907","GRIJS","91488","stationwagen"
"Personenauto","73SLG2","MERCEDES-BENZ","ML 350 4MATIC","20071126","20111017","ZWART",,"stationwagen"
"Personenauto","73SZHD","MERCEDES-BENZ","ML 350 4MATIC","20060616","20060616","BLAUW","90742","stationwagen"
"Personenauto","73TGV2","MERCEDES-BENZ","ML 350 4MATIC","20120127","20120127","ZWART","87820","stationwagen"
"Personenauto","73TJHG","MERCEDES-BENZ","ML 350 4MATIC","20060929","20060929","BRUIN","93881","stationwagen"
"Personenauto","73XDR8","MERCEDES-BENZ","ML 350 4MATIC","20120522","20120522","WIT","95900","stationwagen"
"Personenauto","73ZJZK","MERCEDES-BENZ","ML 350 4MATIC","20070723","20080423","ZWART",,"stationwagen"
"Personenauto","73ZVT5","MERCEDES-BENZ","ML 350 4MATIC","20130228","20130228","ZWART","99569","stationwagen"
