"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE6924","CHEVROLET","EL CAMINO SS","19770228","20101221","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7176","CHEVROLET","EL CAMINO","19660228","20111029","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7280","CHEVROLET","EL CAMINO","19670228","20120229","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7282","CHEVROLET","CHEVELLE EL CAMINO","19640228","20130425","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7332","CHEVROLET","EL CAMINO","19590228","20120518","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7335","CHEVROLET","EL CAMINO","19720228","20120524","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7500","CHEVROLET","EL CAMINO","19700228","20121214","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ34FH","CHEVROLET","EL CAMINO","19730630","19880109","N.v.t.",,"open wagen"
"Bedrijfsauto","VB009H","CHEVROLET","EL CAMINO","19840630","20130102","N.v.t.",,"open wagen"
"Bedrijfsauto","VB09NY","CHEVROLET","EL CAMINO","19820630","19880823","N.v.t.",,"open wagen"
"Bedrijfsauto","VB761G","CHEVROLET","EL CAMINO","19840228","20121228","N.v.t.",,"open wagen"
"Bedrijfsauto","VB77ZK","CHEVROLET","EL CAMINO","19740630","19890316","N.v.t.",,"open wagen"
"Bedrijfsauto","VBSX94","CHEVROLET","EL CAMINO","19760228","19940516","N.v.t.",,"open wagen"
"Bedrijfsauto","VBZJ04","CHEVROLET","EL CAMINO","19770427","19940617","N.v.t.",,"open wagen"
"Bedrijfsauto","VD39FN","CHEVROLET","EL CAMINO","19730630","19910216","N.v.t.",,"open wagen"
"Bedrijfsauto","VD77VP","CHEVROLET","EL CAMINO","19730630","19900125","N.v.t.",,"open wagen"
"Bedrijfsauto","VD88SZ","CHEVROLET","EL CAMINO","19770630","19890311","N.v.t.",,"open wagen"
"Bedrijfsauto","VD91TG","CHEVROLET","EL CAMINO","19730630","19890505","N.v.t.",,"open wagen"
"Bedrijfsauto","VDFP62","CHEVROLET","EL CAMINO","19730630","19940727","N.v.t.",,"open wagen"
"Bedrijfsauto","VDHN20","CHEVROLET","EL CAMINO","19740228","19940825","N.v.t.",,"open wagen"
"Bedrijfsauto","VDVP22","CHEVROLET","EL CAMINO","19820228","19941123","N.v.t.",,"open wagen"
"Bedrijfsauto","VDXD26","CHEVROLET","EL CAMINO","19850228","19941130","N.v.t.",,"open wagen"
"Bedrijfsauto","VF73PD","CHEVROLET","EL CAMINO","19770630","19890704","N.v.t.",,"open wagen"
"Bedrijfsauto","VF78RP","CHEVROLET","EL CAMINO","19780630","19891118","N.v.t.",,"open wagen"
"Bedrijfsauto","VFFJ71","CHEVROLET","EL CAMINO","19740228","19950109","N.v.t.",,"open wagen"
"Bedrijfsauto","VFZR22","CHEVROLET","EL CAMINO","19840701","19950510","N.v.t.",,"open wagen"
"Bedrijfsauto","VG28XJ","CHEVROLET","EL CAMINO","19730630","19900310","N.v.t.",,"open wagen"
"Bedrijfsauto","VG33GD","CHEVROLET","EL CAMINO","19770630","19900330","N.v.t.",,"open wagen"
"Bedrijfsauto","VG62BS","CHEVROLET","EL CAMINO","19770630","19891006","N.v.t.",,"open wagen"
"Bedrijfsauto","VG77BK","CHEVROLET","EL CAMINO","19760630","19891023","N.v.t.",,"open wagen"
"Bedrijfsauto","VGDX97","CHEVROLET","EL CAMINO","19770701","19950601","N.v.t.",,"open wagen"
"Bedrijfsauto","VGHT98","CHEVROLET","EL CAMINO","19780228","19950627","N.v.t.",,"open wagen"
"Bedrijfsauto","VGPN14","CHEVROLET","EL CAMINO","19740630","19950801","N.v.t.",,"open wagen"
"Bedrijfsauto","VGXD85","CHEVROLET","EL CAMINO","19770228","19950920","N.v.t.",,"open wagen"
"Bedrijfsauto","VH44GL","CHEVROLET","EL CAMINO","19740630","19900717","N.v.t.",,"open wagen"
"Bedrijfsauto","VH48DV","CHEVROLET","EL CAMINO","19770630","19900320","N.v.t.",,"open wagen"
"Bedrijfsauto","VH76GB","CHEVROLET","EL CAMINO","19740630","19910325","N.v.t.",,"open wagen"
"Bedrijfsauto","VH77XN","CHEVROLET","EL CAMINO","19740630","19900716","N.v.t.",,"open wagen"
"Bedrijfsauto","VHDV33","CHEVROLET","EL CAMINO","19820228","19951026","N.v.t.",,"open wagen"
"Bedrijfsauto","VHDX77","CHEVROLET","EL CAMINO","19790228","19951103","N.v.t.",,"open wagen"
"Bedrijfsauto","VHHZ68","CHEVROLET","EL CAMINO","19860228","19951129","N.v.t.",,"open wagen"
"Bedrijfsauto","VHJF13","CHEVROLET","EL CAMINO","19790228","19951128","N.v.t.",,"open wagen"
"Bedrijfsauto","VHSP62","CHEVROLET","EL CAMINO","19780228","19960115","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ03FL","CHEVROLET","EL CAMINO","19800630","19900816","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ11XL","CHEVROLET","EL CAMINO","19790630","19910121","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ19TH","CHEVROLET","EL CAMINO","19850630","19901203","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ29SL","CHEVROLET","EL CAMINO","19860630","19910206","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ34ZZ","CHEVROLET","EL CAMINO","19790630","19901214","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ41JL","CHEVROLET","EL CAMINO","19780630","19910919","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ58XJ","CHEVROLET","EL CAMINO","19820630","19901124","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ75NK","CHEVROLET","EL CAMINO","19760630","19910305","N.v.t.",,"open wagen"
"Bedrijfsauto","VJDR80","CHEVROLET","EL CAMINO 350","19770228","19960305","N.v.t.",,"open wagen"
"Bedrijfsauto","VJJZ32","CHEVROLET","EL CAMINO CLASSIC","19760228","19960402","N.v.t.",,"open wagen"
"Bedrijfsauto","VJPG04","CHEVROLET","EL CAMINO","19760228","19960417","N.v.t.",,"open wagen"
"Bedrijfsauto","VK03RX","CHEVROLET","EL CAMINO","19740630","19910323","N.v.t.",,"open wagen"
"Bedrijfsauto","VK86XJ","CHEVROLET","EL CAMINO","19820630","19910411","N.v.t.",,"open wagen"
"Bedrijfsauto","VL67HS","CHEVROLET","EL CAMINO","19790630","19910729","N.v.t.",,"open wagen"
"Bedrijfsauto","VLFD84","CHEVROLET","EL CAMINO","19740228","19960614","N.v.t.",,"open wagen"
"Bedrijfsauto","VLHN25","CHEVROLET","EL CAMINO","19790228","19960628","N.v.t.",,"open wagen"
"Bedrijfsauto","VLJR01","CHEVROLET","EL CAMINO","19790228","19961115","N.v.t.",,"open wagen"
"Bedrijfsauto","VLPD91","CHEVROLET","EL CAMINO","19740228","19960726","N.v.t.",,"open wagen"
"Bedrijfsauto","VLRH45","CHEVROLET","EL CAMINO","19810228","19960808","N.v.t.",,"open wagen"
"Bedrijfsauto","VLRT46","CHEVROLET","EL CAMINO","19750228","19960809","N.v.t.",,"open wagen"
"Bedrijfsauto","VLST66","CHEVROLET","EL CAMINO","19770228","19960422","N.v.t.",,"open wagen"
"Bedrijfsauto","VN15FV","CHEVROLET","EL CAMINO","19740630","19920604","N.v.t.",,"open wagen"
"Bedrijfsauto","VN16NZ","CHEVROLET","EL CAMINO","19760630","19911127","N.v.t.",,"open wagen"
"Bedrijfsauto","VN18FG","CHEVROLET","EL CAMINO","19800630","19920505","N.v.t.",,"open wagen"
"Bedrijfsauto","VNDZ22","CHEVROLET","EL CAMINO","19770228","19961002","N.v.t.",,"open wagen"
"Bedrijfsauto","VNGB64","CHEVROLET","EL CAMINO","19790701","19961009","N.v.t.",,"open wagen"
"Bedrijfsauto","VNHR94","CHEVROLET","EL CAMINO","19770228","19970122","N.v.t.",,"open wagen"
"Bedrijfsauto","VNHX88","CHEVROLET","EL CAMINO","19850630","19961017","N.v.t.",,"open wagen"
"Bedrijfsauto","VNJS26","CHEVROLET","EL CAMINO","19850915","19961028","N.v.t.",,"open wagen"
"Bedrijfsauto","VNLS08","CHEVROLET","EL CAMINO","19760630","19961104","N.v.t.",,"open wagen"
"Bedrijfsauto","VNTL78","CHEVROLET","EL CAMINO","19740228","19961209","N.v.t.",,"open wagen"
"Bedrijfsauto","VP86RP","CHEVROLET","EL CAMINO","19740630","19920903","N.v.t.",,"open wagen"
"Bedrijfsauto","VPLB08","CHEVROLET","EL CAMINO CLASSIC","19760228","19970203","N.v.t.",,"open wagen"
"Bedrijfsauto","VPNS86","CHEVROLET","EL CAMINO","19790630","19970927","N.v.t.",,"open wagen"
"Bedrijfsauto","VR07LK","CHEVROLET","EL CAMINO","19810630","19920617","N.v.t.",,"open wagen"
"Bedrijfsauto","VR38TF","CHEVROLET","EL CAMINO","19850630","19921223","N.v.t.",,"open wagen"
"Bedrijfsauto","VR74YR","CHEVROLET","EL CAMINO","19730630","19920724","N.v.t.",,"open wagen"
"Bedrijfsauto","VR88NK","CHEVROLET","EL CAMINO","19790630","19920622","N.v.t.",,"open wagen"
"Bedrijfsauto","VRDB68","CHEVROLET","EL CAMINO PICK UP","19811103","19970404","N.v.t.",,"open wagen"
"Bedrijfsauto","VRFL16","CHEVROLET","EL CAMINO","19820228","19970408","N.v.t.",,"open wagen"
"Bedrijfsauto","VRJF42","CHEVROLET","EL CAMINO","19780228","19970422","N.v.t.",,"open wagen"
"Bedrijfsauto","VRTN09","CHEVROLET","EL CAMINO","19850228","19970528","N.v.t.",,"open wagen"
"Bedrijfsauto","VRXN94","CHEVROLET","EL CAMINO","19750228","19970609","N.v.t.",,"open wagen"
"Bedrijfsauto","VS45FT","CHEVROLET","EL CAMINO","19740630","19920902","N.v.t.",,"open wagen"
"Bedrijfsauto","VS51XK","CHEVROLET","EL CAMINO","19840630","19921110","N.v.t.",,"open wagen"
"Bedrijfsauto","VS61FL","CHEVROLET","EL CAMINO","19770630","19920804","N.v.t.",,"open wagen"
"Bedrijfsauto","VS63ZL","CHEVROLET","EL CAMINO","19730630","19910726","N.v.t.",,"open wagen"
"Bedrijfsauto","VS70GS","CHEVROLET","EL CAMINO","19850630","19920907","N.v.t.",,"open wagen"
"Bedrijfsauto","VS99LF","CHEVROLET","EL CAMINO","19760630","19920724","N.v.t.",,"open wagen"
"Bedrijfsauto","VSDL04","CHEVROLET","EL CAMINO PICK UP","19760228","19970624","N.v.t.",,"open wagen"
"Bedrijfsauto","VSHJ42","CHEVROLET","EL CAMINO CLASSIC","19760228","19970718","N.v.t.",,"open wagen"
"Bedrijfsauto","VSSB22","CHEVROLET","EL CAMINO","19820228","19970813","N.v.t.",,"open wagen"
"Bedrijfsauto","VSSB41","CHEVROLET","EL CAMINO","19771201","19970823","N.v.t.",,"open wagen"
"Bedrijfsauto","VSTN63","CHEVROLET","EL CAMINO","19830228","19970927","N.v.t.",,"open wagen"
"Bedrijfsauto","VT29KN","CHEVROLET","EL CAMINO","19750630","19921230","N.v.t.",,"open wagen"
"Bedrijfsauto","VT49JS","CHEVROLET","EL CAMINO","19760630","19921224","N.v.t.",,"open wagen"
"Bedrijfsauto","VTDX72","CHEVROLET","EL CAMINO","19780630","19970923","N.v.t.",,"open wagen"
"Bedrijfsauto","VTPG71","CHEVROLET","EL CAMINO","19800228","19971202","N.v.t.",,"open wagen"
"Bedrijfsauto","VTVL31","CHEVROLET","EL CAMINO","19800630","19971229","N.v.t.",,"open wagen"
"Bedrijfsauto","VV07FP","CHEVROLET","EL CAMINO","19790630","19930426","N.v.t.",,"open wagen"
"Bedrijfsauto","VV23ZJ","CHEVROLET","EL CAMINO","19820630","19930902","N.v.t.",,"open wagen"
"Bedrijfsauto","VV24KS","CHEVROLET","EL CAMINO","19730630","19930604","N.v.t.",,"open wagen"
"Bedrijfsauto","VV24LY","CHEVROLET","EL CAMINO","19740228","19930716","N.v.t.",,"open wagen"
"Bedrijfsauto","VV45DX","CHEVROLET","EL CAMINO","19750630","19930420","N.v.t.",,"open wagen"
"Bedrijfsauto","VV63XN","CHEVROLET","EL CAMINO","19760630","19930831","N.v.t.",,"open wagen"
"Bedrijfsauto","VV98GZ","CHEVROLET","EL CAMINO","19830630","19930510","N.v.t.",,"open wagen"
"Bedrijfsauto","VVFD49","CHEVROLET","EL CAMINO","19770228","19980107","N.v.t.",,"open wagen"
"Bedrijfsauto","VVFN94","CHEVROLET","EL CAMINO","19740228","19971118","N.v.t.",,"open wagen"
"Bedrijfsauto","VVJS54","CHEVROLET","EL CAMINO","19810228","19980202","N.v.t.",,"open wagen"
"Bedrijfsauto","VVJS81","CHEVROLET","EL CAMINO","19730618","19980131","N.v.t.",,"open wagen"
"Bedrijfsauto","VVLB40","CHEVROLET","EL CAMINO","19770228","19980207","N.v.t.",,"open wagen"
"Bedrijfsauto","VVPX02","CHEVROLET","EL CAMINO","19730228","19971209","N.v.t.",,"open wagen"
"Bedrijfsauto","VVXV16","CHEVROLET","EL CAMINO CLASSIC","19780101","19980305","N.v.t.",,"open wagen"
"Bedrijfsauto","VVXV47","CHEVROLET","EL CAMINO CLASSIC","19740228","19980213","N.v.t.",,"open wagen"
"Bedrijfsauto","VX70FP","CHEVROLET","EL CAMINO","19870228","19931011","N.v.t.",,"open wagen"
"Bedrijfsauto","VXHX11","CHEVROLET","EL CAMINO","19780622","19980331","N.v.t.",,"open wagen"
"Bedrijfsauto","VXPL45","CHEVROLET","EL CAMINO CLASSIC","19750228","19980415","N.v.t.",,"open wagen"
"Bedrijfsauto","VXRF03","CHEVROLET","EL CAMINO","19761212","19980417","N.v.t.",,"open wagen"
"Bedrijfsauto","VXRX28","CHEVROLET","EL CAMINO","19720228","19980421","N.v.t.",,"open wagen"
"Bedrijfsauto","VXTS61","CHEVROLET","EL CAMINO","19820228","19980723","N.v.t.",,"open wagen"
"Bedrijfsauto","VZBL64","CHEVROLET","EL CAMINO","19741001","19971209","N.v.t.",,"open wagen"
"Bedrijfsauto","VZLH68","CHEVROLET","EL CAMINO","19710228","19980615","N.v.t.",,"open wagen"
"Bedrijfsauto","VZLJ11","CHEVROLET","EL CAMINO","19730228","19980615","N.v.t.",,"open wagen"
"Bedrijfsauto","VZNL65","CHEVROLET","EL CAMINO 350 PICK-UP","19710228","19980618","N.v.t.",,"open wagen"
