"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FRXH38","VOLVO","940 GL TURBO U9","19921016","19921016","GRIJS",,"stationwagen"
"Personenauto","FSBJ26","VOLVO","480 TURBO E2","19921020","19921020","GROEN",,"hatchback"
"Personenauto","FSTB28","VOLVO","940 SE TURBO U9","19921030","19921030","GRIJS",,"stationwagen"
"Personenauto","FTTJ81","VOLVO","480 TURBO U9","19921120","19921120","GRIJS",,"hatchback"
"Personenauto","FVHD31","VOLVO","940 GL TURBO U9","19921126","19921126","BLAUW",,"stationwagen"
"Personenauto","FVPN46","VOLVO","780 TURBO U9","19890630","19921127","BEIGE",,"sedan"
"Personenauto","FVRR92","VOLVO","940 GL TURBO U9","19921202","19921202","GRIJS",,"stationwagen"
"Personenauto","FVXR34","VOLVO","940 GL TURBO U9","19921224","19921224","GROEN",,"stationwagen"
"Personenauto","FVZL87","VOLVO","940 GL TURBO U9","19921204","19921204","BLAUW",,"sedan"
"Personenauto","FVZN02","VOLVO","940 GL TURBO U9","19921205","19921205","WIT",,"stationwagen"
"Personenauto","FXGB29","VOLVO","480 TURBO AUTOMATIC","19921208","19921208","ZWART",,"hatchback"
"Personenauto","FXGD27","VOLVO","780 TURBO U9","19900630","19921209","WIT",,"sedan"
"Personenauto","FXPT97","VOLVO","480 TURBO E2","19930102","19930102","ZWART",,"hatchback"
"Personenauto","FXPT98","VOLVO","480 TURBO E2","19921217","19921217","GROEN",,"hatchback"
"Personenauto","FXZT79","VOLVO","940 SE TURBO U9","19921224","19921224","GRIJS",,"sedan"
"Personenauto","FZHS31","VOLVO","940 GL TURBO U9","19930102","19930102","GRIJS",,"sedan"
"Personenauto","FZHS79","VOLVO","940 GL TURBO U9","19930105","19930105","ROOD",,"stationwagen"
"Personenauto","FZLG05","VOLVO","940 GL TURBO U9","19930113","19930113","GROEN",,"stationwagen"
"Personenauto","FZNP12","VOLVO","940 GL TURBO U9","19930108","19930108","GRIJS",,"sedan"
"Personenauto","GBDP33","VOLVO","480 TURBO E2","19930111","19930111","GROEN",,"hatchback"
"Personenauto","GBTL68","VOLVO","480 TURBO E2","19930123","19930123","BLAUW",,"hatchback"
"Personenauto","GDLF18","VOLVO","480 TURBO U9","19930205","19930205","GROEN",,"hatchback"
"Personenauto","GDTJ44","VOLVO","240TURBO","19840703","19930210","GRIJS",,"stationwagen"
"Personenauto","GDZJ20","VOLVO","480 TURBO E2","19930219","19930219","WIT",,"hatchback"
"Personenauto","GGLP94","VOLVO","940 GL TURBO U9","19930312","19930312","WIT",,"stationwagen"
"Personenauto","GGXS49","VOLVO","480 TURBO E2","19930322","19930322","WIT",,"hatchback"
"Personenauto","GHJB29","VOLVO","245 GLT TURBO OVERDRIVE","19830105","19930331","WIT",,"Niet geregistreerd"
"Personenauto","GHXS04","VOLVO","940 GL TURBO U9","19930402","19930402","GRIJS",,"sedan"
"Personenauto","GL20PD","VOLVO","244 TURBO","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","GLFD24","VOLVO","480 TURBO E2","19930423","19930423","GROEN",,"hatchback"
"Personenauto","GLGN55","VOLVO","940 GL TURBO U9","19930506","19930506","GRIJS",,"sedan"
"Personenauto","GLSX55","VOLVO","940 SE TURBO U9","19930506","19930506","GRIJS",,"stationwagen"
"Personenauto","GLSX58","VOLVO","940 GL TURBO U9","19930517","19930517","GEEL",,"stationwagen"
"Personenauto","GPBG67","VOLVO","940 GL TURBO U9","19930528","19930528","GRIJS",,"stationwagen"
"Personenauto","GPGN42","VOLVO","940 GL TURBO U9","19930528","19930528","GRIJS",,"stationwagen"
"Personenauto","GPRP27","VOLVO","480 TURBO E2","19930608","19930608","GROEN",,"hatchback"
"Personenauto","GRBJ09","VOLVO","940 GL TURBO U9","19930614","19930614","GRIJS",,"stationwagen"
"Personenauto","GRDN71","VOLVO","480 TURBO E2","19930630","19930630","ZWART",,"hatchback"
"Personenauto","GRFV36","VOLVO","940 GL TURBO U9","19930617","19930617","ROOD",,"stationwagen"
"Personenauto","GRJJ84","VOLVO","940 GL TURBO U9","19930618","19930618","GRIJS",,"stationwagen"
"Personenauto","GRPX75","VOLVO","940 GL TURBO U9","19930624","19930624","GRIJS",,"sedan"
"Personenauto","GRST20","VOLVO","740 TURBO","19861215","19930715","GRIJS",,"stationwagen"
"Personenauto","GRST31","VOLVO","740 TURBO A U9","19880228","19911122","BLAUW",,"sedan"
"Personenauto","GSJZ37","VOLVO","940 GL TURBO U9","19930706","19930706","BLAUW",,"stationwagen"
"Personenauto","GSNH03","VOLVO","480 TURBO U9","19930708","19930708","ZWART",,"hatchback"
"Personenauto","GSTP21","VOLVO","480 TURBO E2","19930723","19930723","ZWART",,"hatchback"
"Personenauto","GSTP48","VOLVO","480 TURBO E2","19930723","19930723","GROEN",,"hatchback"
"Personenauto","GT11JS","VOLVO","244 TURBO","19810314","19810314","GRIJS",,"Niet geregistreerd"
"Personenauto","GTDH29","VOLVO","940 GL TURBO U9","19930720","19930720","GRIJS",,"stationwagen"
"Personenauto","GTNN31","VOLVO","940 GL TURBO A. U9","19930728","19930728","GROEN",,"Niet geregistreerd"
"Personenauto","GTXS64","VOLVO","440 TURBO E2","19930804","19930804","ZWART",,"hatchback"
"Personenauto","GV19KG","VOLVO","244 TURBO","19810406","19810406","GRIJS",,"Niet geregistreerd"
"Personenauto","GV234P","VOLVO","940 GLE TURBO A. E2","19970601","20150909","BLAUW",,"stationwagen"
"Personenauto","GV30VV","VOLVO","244 TURBO","19810415","19810415","GRIJS",,"Niet geregistreerd"
"Personenauto","GV43KG","VOLVO","244 TURBO","19810403","19810403","GRIJS",,"Niet geregistreerd"
"Personenauto","GVTT13","VOLVO","940 TURBO A U9","19920228","19930824","WIT",,"stationwagen"
"Personenauto","GX56JR","VOLVO","244 TURBO","19810429","19810429","GRIJS",,"Niet geregistreerd"
"Personenauto","GXJT39","VOLVO","740 TURBO A U9","19910901","19930906","WIT",,"stationwagen"
"Personenauto","GXLL33","VOLVO","850 TURBO 20V E2","19930909","19930909","ROOD",,"stationwagen"
"Personenauto","GXRR71","VOLVO","480 TURBO U9","19930909","19930909","WIT",,"hatchback"
"Personenauto","GZ53DT","VOLVO","244 TURBO","19810605","19810605","ROOD",,"Niet geregistreerd"
"Personenauto","GZ62PP","VOLVO","244 TURBO","19810612","19810612","GRIJS",,"Niet geregistreerd"
"Personenauto","GZDX07","VOLVO","480 TURBO E2","19930928","19930928","BLAUW",,"hatchback"
"Personenauto","GZFX45","VOLVO","480 TURBO E2","19930923","19930923","ZWART",,"hatchback"
"Personenauto","HB82BG","VOLVO","244 TURBO","19810623","19810623","ROOD",,"Niet geregistreerd"
"Personenauto","HBBV56","VOLVO","940 GLE TURBO A. E2","19931005","19931005","ROOD",,"stationwagen"
"Personenauto","HBFX08","VOLVO","940 GL TURBO U9","19931006","19931006","GRIJS",,"stationwagen"
"Personenauto","HBHG70","VOLVO","940 GL TURBO U9","19931007","19931007","WIT",,"stationwagen"
"Personenauto","HBLH07","VOLVO","940 GL TURBO U9","19931012","19931012","GRIJS",,"stationwagen"
"Personenauto","HBPP29","VOLVO","940 SE TURBO U9","19931018","19931018","GRIJS",,"stationwagen"
"Personenauto","HD46FB","VOLVO","244 TURBO","19810720","19810720","GRIJS",,"sedan"
"Personenauto","HD61DZ","VOLVO","244 TURBO","19810715","19810715","GRIJS",,"Niet geregistreerd"
"Personenauto","HD726S","VOLVO","740 TURBO","19870519","20151005","GEEL",,"sedan"
"Personenauto","HDBV78","VOLVO","850 TURBO 20V E2","19931021","19931021","ROOD",,"stationwagen"
"Personenauto","HDBV83","VOLVO","850 TURBO 20V A. E2","19931028","19931028","GROEN",,"stationwagen"
"Personenauto","HDDV01","VOLVO","850 TURBO 20V E2","19931022","19931022","ROOD",,"sedan"
"Personenauto","HDFS29","VOLVO","850 TURBO 20V E2","19931022","19931022","GROEN",,"stationwagen"
"Personenauto","HDGS30","VOLVO","480 TURBO E2","19931201","19931201","BLAUW",,"hatchback"
"Personenauto","HDJF39","VOLVO","480 TURBO","19931029","19931029","ROOD",,"Niet geregistreerd"
"Personenauto","HDLX74","VOLVO","245  GLT TURBO OVERDRIVE","19840702","19931029","GRIJS",,"Niet geregistreerd"
"Personenauto","HDTG03","VOLVO","850 TURBO 20V E2","19931103","19931103","GROEN",,"sedan"
"Personenauto","HDTG16","VOLVO","940 GL TURBO U9","19931104","19931104","GRIJS",,"sedan"
"Personenauto","HFLP55","VOLVO","850 TURBO 20V A. E2","19931124","19931124","ROOD",,"stationwagen"
"Personenauto","HFLP57","VOLVO","940 GL TURBO U9","19931118","19931118","GROEN",,"stationwagen"
"Personenauto","HFNJ70","VOLVO","850 TURBO 20V A. E2","19931119","19931119","GROEN",,"sedan"
"Personenauto","HFPZ07","VOLVO","850 TURBO 20V E2","19931126","19931126","ROOD",,"sedan"
"Personenauto","HFRX11","VOLVO","940 GL TURBO U9","19931124","19931124","BLAUW",,"sedan"
"Personenauto","HFTV37","VOLVO","850 TURBO 20V E2","19931201","19931201","ROOD",,"sedan"
"Personenauto","HFZL53","VOLVO","940 GL TURBO U9","19931202","19931202","WIT",,"sedan"
"Personenauto","HG44DK","VOLVO","244 TURBO","19810928","19810928","ROOD",,"Niet geregistreerd"
"Personenauto","HGBD58","VOLVO","850 TURBO 20V E2","19931202","19931202","GRIJS",,"sedan"
"Personenauto","HGBR15","VOLVO","940 GL TURBO U9","19931203","19931203","GRIJS",,"sedan"
"Personenauto","HGHV32","VOLVO","850 TURBO 20V E2","19940107","19940107","WIT",,"stationwagen"
"Personenauto","HGTS31","VOLVO","850 TURBO 20V E2","19940106","19940106","BLAUW",,"stationwagen"
"Personenauto","HGXR46","VOLVO","850 TURBO 20V A. E2","19940103","19940103","ROOD",,"sedan"
"Personenauto","HHBL72","VOLVO","850 TURBO 20V A. E2","19940105","19940105","GROEN",,"sedan"
"Personenauto","HHZB16","VOLVO","850 TURBO 20V A. E2","19940105","19940105","ZWART",,"stationwagen"
"Personenauto","HHZB30","VOLVO","850 TURBO 20V E2","19940106","19940106","GRIJS",,"sedan"
"Personenauto","HHZB66","VOLVO","850 TURBO 20V A. E2","19940110","19940110","ROOD",,"stationwagen"
"Personenauto","HHZD05","VOLVO","850 TURBO 20V E2","19940107","19940107","ROOD",,"sedan"
"Personenauto","HJHF80","VOLVO","850 TURBO 20V E2","19940107","19940107","GRIJS",,"sedan"
"Personenauto","HJHF95","VOLVO","850 TURBO 20V A. E2","19940110","19940110","ROOD",,"stationwagen"
"Personenauto","HJPS65","VOLVO","850 TURBO 20V E2","19940112","19940112","BLAUW",,"stationwagen"
"Personenauto","HJSF32","VOLVO","480 TURBO E2","19940114","19940114","WIT",,"hatchback"
"Personenauto","HJSF55","VOLVO","850 TURBO 20V E2","19940118","19940118","ZWART",,"stationwagen"
"Personenauto","HJVT71","VOLVO","850 TURBO 20V A. E2","19940118","19940118","GROEN",,"stationwagen"
"Personenauto","HJZD14","VOLVO","850 TURBO 20V E2","19940119","19940119","ROOD",,"sedan"
"Personenauto","HJZD22","VOLVO","850 TURBO 20V E2","19940126","19940126","BLAUW",,"sedan"
"Personenauto","HJZD27","VOLVO","850 TURBO 20V E2","19940124","19940124","GRIJS",,"sedan"
"Personenauto","HK03KT","VOLVO","244 TURBO","19820106","19820106","ZWART",,"Niet geregistreerd"
"Personenauto","HK111X","VOLVO","850 TURBO","19950701","20151119","GEEL",,"stationwagen"
"Personenauto","HK17HG","VOLVO","244 TURBO","19811230","19811230","GRIJS",,"Niet geregistreerd"
"Personenauto","HK90KS","VOLVO","244 TURBO","19820112","19820112","GRIJS",,"sedan"
"Personenauto","HL49ZJ","VOLVO","245  GLT TURBO OVERDRIVE","19820212","19820212","ROOD",,"Niet geregistreerd"
"Personenauto","HL86JY","VOLVO","244 TURBO","19820204","19820204","ZWART",,"Niet geregistreerd"
"Personenauto","HLBG68","VOLVO","850 TURBO 20V A. E2","19940124","19940124","GROEN",,"stationwagen"
"Personenauto","HLBG70","VOLVO","850 TURBO 20V E2","19940121","19940121","ROOD",,"stationwagen"
"Personenauto","HLGB35","VOLVO","850 TURBO 20V E2","19940121","19940121","ROOD",,"sedan"
"Personenauto","HLLJ81","VOLVO","850 TURBO 20V A. E2","19940128","19940128","GRIJS",,"stationwagen"
"Personenauto","HLPH12","VOLVO","850 TURBO 20V E2","19940127","19940127","ROOD",,"stationwagen"
"Personenauto","HLXL52","VOLVO","850 TURBO 20V E2","19940202","19940202","GROEN",,"sedan"
"Personenauto","HLZZ52","VOLVO","850 TURBO 20V E2","19940204","19940204","ROOD",,"sedan"
"Personenauto","HLZZ63","VOLVO","850 TURBO 20V A. E2","19940203","19940203","ROOD",,"stationwagen"
"Personenauto","HLZZ77","VOLVO","940 GL TURBO U9","19940203","19940203","GRIJS",,"sedan"
"Personenauto","HNBB26","VOLVO","VOLVO 460 TURBO","19940208","19940208","WIT",,"Niet geregistreerd"
"Personenauto","HNND08","VOLVO","850 TURBO 20V E2","19940211","19940211","GROEN",,"sedan"
"Personenauto","HNST70","VOLVO","850 TURBO 20V E2","19940217","19940217","GROEN",,"sedan"
"Personenauto","HNSV33","VOLVO","850 TURBO 20V E2","19940224","19940224","GROEN",,"sedan"
"Personenauto","HNVD98","VOLVO","850 TURBO 20V A. E2","19940217","19940217","BLAUW",,"stationwagen"
"Personenauto","HNVF02","VOLVO","850 TURBO 20V A. E2","19940217","19940217","GROEN",,"stationwagen"
"Personenauto","HNZJ89","VOLVO","850 TURBO 20V A. E2","19940221","19940221","GROEN",,"stationwagen"
"Personenauto","HPRS36","VOLVO","760 TURBO A.U9","19870228","19940303","BLAUW",,"sedan"
"Personenauto","HPXB17","VOLVO","850 TURBO 20V E2","19940304","19940304","BLAUW",,"stationwagen"
"Personenauto","HPXB33","VOLVO","940 GL TURBO U9","19940304","19940304","ROOD",,"sedan"
"Personenauto","HRGD76","VOLVO","850 TURBO 20V A. E2","19940310","19940310","BLAUW",,"stationwagen"
"Personenauto","HRJL47","VOLVO","850 TURBO 20V A. E2","19940315","19940315","ROOD",,"stationwagen"
"Personenauto","HSFR41","VOLVO","480 TURBO E2","19940325","19940325","GROEN",,"hatchback"
"Personenauto","HSHF62","VOLVO","850 TURBO 20V E2","19940325","19940325","GROEN",,"sedan"
"Personenauto","HSSJ50","VOLVO","850 TURBO 20V E2","19940330","19940330","ROOD",,"sedan"
"Personenauto","HSSJ55","VOLVO","850 TURBO 20V E2","19940330","19940330","ROOD",,"stationwagen"
"Personenauto","HSVR58","VOLVO","850 TURBO 20V E2","19940331","19940331","ROOD",,"stationwagen"
"Personenauto","HT53HH","VOLVO","245 GLT TURBO OVERDRIVE","19820504","19820504","ZWART",,"Niet geregistreerd"
"Personenauto","HT68TS","VOLVO","245  GLT TURBO OVERDRIVE","19820511","19820511","BRUIN",,"Niet geregistreerd"
"Personenauto","HT73BZ","VOLVO","244 TURBO","19820428","19820428","GRIJS",,"Niet geregistreerd"
"Personenauto","HTFT98","VOLVO","480 TURBO E2","19940408","19940408","ZWART",,"hatchback"
"Personenauto","HTRN25","VOLVO","480 TURBO U9","19880527","19940413","ROOD",,"hatchback"
"Personenauto","HTTJ01","VOLVO","940 GL TURBO U9","19940414","19940414","WIT",,"sedan"
"Personenauto","HV62PT","VOLVO","245 GLT TURBO OVERDRIVE","19820603","19820603","GRIJS",,"Niet geregistreerd"
"Personenauto","HV63PT","VOLVO","245  GLT TURBO OVERDRIVE","19830103","19830103","GRIJS",,"stationwagen"
"Personenauto","HVJG64","VOLVO","850 TURBO 20V E2","19940427","19940427","GROEN",,"sedan"
"Personenauto","HVLN98","VOLVO","850 TURBO 20V E2","19940429","19940429","ROOD",,"sedan"
"Personenauto","HX44GH","VOLVO","245  GLT TURBO OVERDRIVE","19820610","19820610","ROOD",,"Niet geregistreerd"
"Personenauto","HXJJ77","VOLVO","850 TURBO 20V E2","19940510","19940510","GROEN",,"stationwagen"
"Personenauto","HY06BJ","VOLVO","244 TURBO","19820716","19820716","ROOD",,"Niet geregistreerd"
"Personenauto","HZ06VV","VOLVO","245 GLT TURBO OVERDRIVE","19820901","19820901","ROOD",,"Niet geregistreerd"
"Personenauto","HZDD55","VOLVO","850 TURBO 20V A. E2","19940519","19940519","BLAUW",,"stationwagen"
"Personenauto","HZDD76","VOLVO","850 TURBO 20V E2","19940518","19940518","ZWART",,"sedan"
"Personenauto","HZFT20","VOLVO","850 TURBO 20V E2","19940613","19940613","ROOD",,"sedan"
"Personenauto","HZNL10","VOLVO","850 TURBO 20V E2","19940527","19940527","ZWART",,"stationwagen"
"Personenauto","HZNL13","VOLVO","850 TURBO 20V E2","19940602","19940602","ROOD",,"sedan"
"Personenauto","HZRL75","VOLVO","760 TURBO A U9","19890228","19940906","BEIGE",,"stationwagen"
"Personenauto","J569GJ","VOLVO","850R TURBO","19960501","20200722","GRIJS",,"stationwagen"
"Personenauto","J650TL","VOLVO","940 TURBO","19940701","20201015","ZWART",,"sedan"
"Personenauto","J829RB","VOLVO","242 TURBO","19790228","20200925","GEEL",,"sedan"
"Personenauto","JBDZ24","VOLVO","850 TURBO 20V A. E2","19940603","19940603","ROOD",,"sedan"
"Personenauto","JBGH93","VOLVO","850 TURBO 20V A. E2","19940603","19940603","ZWART",,"stationwagen"
"Personenauto","JBJP23","VOLVO","850 TURBO 20V E2","19940624","19940624","GROEN",,"sedan"
"Personenauto","JBNN74","VOLVO","850 TURBO 20V A. E2","19940630","19940630","BLAUW",,"sedan"
"Personenauto","JBZV75","VOLVO","850 TURBO 20V A. E2","19940615","19940615","GRIJS",,"stationwagen"
"Personenauto","JBZV98","VOLVO","850 TURBO 20V A. E2","19940616","19940616","ROOD",,"stationwagen"
"Personenauto","JBZX01","VOLVO","850 TURBO 20V E2","19940617","19940617","ZWART",,"sedan"
"Personenauto","JDDT90","VOLVO","850 TURBO 20V E2","19940616","19940616","ZWART",,"stationwagen"
"Personenauto","JDJL58","VOLVO","850 TURBO 20V E2","19940622","19940622","WIT",,"sedan"
"Personenauto","JDNG69","VOLVO","850 TURBO 20V E2","19940629","19940629","GROEN",,"sedan"
"Personenauto","JDPN52","VOLVO","850 TURBO 20V E2","19940623","19940623","BLAUW",,"stationwagen"
"Personenauto","JDSG15","VOLVO","480 TURBO E2","19940624","19940624","GROEN",,"hatchback"
"Personenauto","JFBR16","VOLVO","850 TURBO 20V E2","19940701","19940701","ZWART",,"sedan"
"Personenauto","JFHB55","VOLVO","850 TURBO 20V E2","19940701","19940701","BLAUW",,"stationwagen"
"Personenauto","JFHB63","VOLVO","850 TURBO 20V E2","19940630","19940630","BLAUW",,"stationwagen"
"Personenauto","JFNS80","VOLVO","740 TURBO","19860814","19940705","GRIJS",,"stationwagen"
"Personenauto","JFPT89","VOLVO","960 TURBO 16V","19920220","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","JFTG85","VOLVO","850 TURBO 20V A. E2","19940713","19940713","GROEN",,"stationwagen"
"Personenauto","JFVF84","VOLVO","850 TURBO 20V A. E2","19940713","19940713","GROEN",,"sedan"
"Personenauto","JG86BD","VOLVO","244 TURBO","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JGDN31","VOLVO","940 GL TURBO U9","19940718","19940718","ROOD",,"sedan"
"Personenauto","JGGH55","VOLVO","480 TURBO E2","19940720","19940720","ZWART",,"hatchback"
"Personenauto","JGRJ20","VOLVO","440 TURBO E2","19940729","19940729","ROOD",,"hatchback"
"Personenauto","JGVH12","VOLVO","480 TURBO E2","19940801","19940801","GROEN",,"hatchback"
"Personenauto","JH02KT","VOLVO","244 TURBO","19800630","19821229","GRIJS",,"Niet geregistreerd"
"Personenauto","JH12NV","VOLVO","244 TURBO","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JH37FT","VOLVO","245 GLT TURBO OVERDRIVE","19821214","19821214","BLAUW",,"Niet geregistreerd"
"Personenauto","JJHP68","VOLVO","240 TURBO","19841101","19940908","BRUIN",,"Niet geregistreerd"
"Personenauto","JLGS73","VOLVO","480 GT TURBO","19940915","19940915","GROEN",,"hatchback"
"Personenauto","JLPS80","VOLVO","940 GLE TURBO E2","19930426","19940920","ROOD",,"stationwagen"
"Personenauto","JLSJ51","VOLVO","740 TURBO K6","19870512","19940922","WIT",,"sedan"
"Personenauto","JLVV71","VOLVO","480 GT TURBO","19940928","19940928","GRIJS",,"hatchback"
"Personenauto","JN39VN","VOLVO","244 TURBO","19830316","19830316","GRIJS",,"Niet geregistreerd"
"Personenauto","JNBN70","VOLVO","480 GT TURBO","19940930","19940930","ROOD",,"hatchback"
"Personenauto","JNSF82","VOLVO","480 GT TURBO","19941015","19941015","ROOD",,"hatchback"
"Personenauto","JPGZ78","VOLVO","480 TURBO E2","19941017","19941017","ROOD",,"hatchback"
"Personenauto","JPHZ90","VOLVO","480 GT TURBO","19941019","19941019","GROEN",,"hatchback"
"Personenauto","JPLF28","VOLVO","480 GT TURBO","19941021","19941021","ROOD",,"hatchback"
"Personenauto","JPVL64","VOLVO","850 TURBO 20V A. E2","19941031","19941031","GROEN",,"stationwagen"
"Personenauto","JPVL65","VOLVO","850 TURBO 20V E2","19941028","19941028","GROEN",,"sedan"
"Personenauto","JPZB32","VOLVO","480 GT TURBO","19941027","19941027","GRIJS",,"hatchback"
"Personenauto","JR44YF","VOLVO","TURBO","19830414","19830414","BLAUW",,"Niet geregistreerd"
"Personenauto","JRDT01","VOLVO","850 TURBO 20V E2","19941101","19941101","ROOD",,"stationwagen"
"Personenauto","JRLP27","VOLVO","480 GT TURBO","19941111","19941111","GRIJS",,"hatchback"
"Personenauto","JRTT74","VOLVO","480 GT TURBO","19941111","19941111","BLAUW",,"hatchback"
"Personenauto","JS19KV","VOLVO","760 GLE TURBO DIESEL","19830502","19830502","GRIJS",,"Niet geregistreerd"
"Personenauto","JSBX78","VOLVO","850 TURBO 20V E2","19941117","19941117","ROOD",,"sedan"
"Personenauto","JSFB91","VOLVO","850 TURBO 20V A. E2","19940530","19941129","BLAUW",,"stationwagen"
"Personenauto","JSNN39","VOLVO","480 GT TURBO","19941129","19941129","GRIJS",,"hatchback"
"Personenauto","JSSP46","VOLVO","480 GT TURBO","19941202","19941202","ROOD",,"hatchback"
"Personenauto","JT816L","VOLVO","740 TURBO","19870710","20160614","ZWART",,"sedan"
"Personenauto","JTJL13","VOLVO","480 GT TURBO","19941221","19941221","GRIJS",,"hatchback"
"Personenauto","JTSG09","VOLVO","480 GT TURBO","19950104","19950104","ROOD",,"hatchback"
"Personenauto","JTVP87","VOLVO","480 GT TURBO","19950123","19950123","GROEN",,"hatchback"
"Personenauto","JVBZ65","VOLVO","480 GT TURBO","19950106","19950106","ROOD",,"hatchback"
"Personenauto","JVJL60","VOLVO","940 GL TURBO U9","19950106","19950106","WIT",,"stationwagen"
"Personenauto","JVPV61","VOLVO","460 TURBO","19950102","19950102","ROOD",,"sedan"
"Personenauto","JVPV64","VOLVO","480 GT TURBO","19950103","19950103","GRIJS",,"hatchback"
"Personenauto","JXBN22","VOLVO","480 GT TURBO","19950114","19950114","GRIJS",,"hatchback"
"Personenauto","JXRL07","VOLVO","850 TURBO 20V E2","19950111","19950111","GRIJS",,"sedan"
"Personenauto","JZFZ46","VOLVO","480 GT TURBO","19950125","19950125","GROEN",,"hatchback"
"Personenauto","JZJG50","VOLVO","480 GT TURBO","19950124","19950124","ROOD",,"hatchback"
"Personenauto","JZSF47","VOLVO","480 GT TURBO","19950127","19950127","WIT",,"hatchback"
"Personenauto","K072NN","VOLVO","480 TURBO K6","19880630","20210112","ZWART",,"hatchback"
"Personenauto","K259SR","VOLVO","940 GL TURBO U9","19920227","20210222","GRIJS",,"stationwagen"
"Personenauto","K260RG","VOLVO","940 TURBO","19960411","20210204","ROOD",,"stationwagen"
"Personenauto","K348DL","VOLVO","240 TURBO","19830101","20201128","WIT",,"sedan"
"Personenauto","K636SV","VOLVO","TURBO AUTOMATIC","19840228","20210301","WIT",,"stationwagen"
"Personenauto","KD85XZ","VOLVO","245  GLT TURBO OVERDRIVE","19830630","19840418","GRIJS",,"Niet geregistreerd"
"Personenauto","KF622R","VOLVO","VOLVO 745-876 TURBO","19900705","20160816","GRIJS",,"stationwagen"
"Personenauto","KF81YL","VOLVO","TURBO","19830929","19830929","GRIJS",,"Niet geregistreerd"
"Personenauto","KH039F","VOLVO","242 TURBO","19830228","20160831","WIT",,"sedan"
"Personenauto","KH22VG","VOLVO","760 GLE TURBO","19831027","19831027","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ161R","VOLVO","480 TURBO U9","19901030","20160921","BLAUW",,"hatchback"
"Personenauto","KJ45JB","VOLVO","240 TURBO OVERDRIVE","19810630","19831118","GRIJS",,"Niet geregistreerd"
"Personenauto","KN351K","VOLVO","850 TURBO","19951113","20161014","WIT",,"sedan"
"Personenauto","KP92YY","VOLVO","TURBO","19840118","19840118","GRIJS",,"Niet geregistreerd"
"Personenauto","KP93YY","VOLVO","TURBO","19840118","19840118","GRIJS",,"sedan"
"Personenauto","KP94YY","VOLVO","TURBO","19840118","19840118","ZWART",,"Niet geregistreerd"
"Personenauto","KR27HH","VOLVO","240 TURBO","19840206","19840206","GRIJS",,"Niet geregistreerd"
"Personenauto","KR43RG","VOLVO","TURBO","19840203","19840203","ZWART",,"Niet geregistreerd"
"Personenauto","KR79XD","VOLVO","TURBO","19830630","19840221","ZWART",,"Niet geregistreerd"
"Personenauto","KS636B","VOLVO","740 TURBO A U9","19910524","20161109","GRIJS",,"sedan"
"Personenauto","KS95PP","VOLVO","244 TURBO","19820119","19820119","GRIJS",,"Niet geregistreerd"
"Personenauto","KX76HV","VOLVO","TURBO","19840403","19840403","ZWART",,"Niet geregistreerd"
"Personenauto","KY82XD","VOLVO","TURBO","19840417","19840417","GRIJS",,"Niet geregistreerd"
"Personenauto","KY85XD","VOLVO","TURBO","19840417","19840417","ZWART",,"Niet geregistreerd"
"Personenauto","KY86XD","VOLVO","TURBO","19840417","19840417","GRIJS",,"sedan"
"Personenauto","KY87XD","VOLVO","TURBO","19840417","19840417","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ79LN","VOLVO","TURBO","19840427","19840427","ZWART",,"Niet geregistreerd"
"Personenauto","KZ99SJ","VOLVO","TURBO","19840511","20210719","ZWART",,"sedan"
"Personenauto","L307ZR","VOLVO","780 TURBO U9","19900228","20210827","WIT",,"sedan"
"Personenauto","L420BK","VOLVO","480 TURBO","19920501","20210421","WIT",,"hatchback"
"Personenauto","LB75NZ","VOLVO","TURBO","19840517","19840517","BLAUW",,"Niet geregistreerd"
"Personenauto","LBLS77","VOLVO","480 GT TURBO","19950209","19950209","GRIJS",,"hatchback"
"Personenauto","LBNZ88","VOLVO","480 TURBO E2","19950210","19950210","BLAUW",,"hatchback"
"Personenauto","LBRG51","VOLVO","480 GT TURBO","19950213","19950213","GRIJS",,"hatchback"
"Personenauto","LBVG68","VOLVO","480 GT TURBO","19950228","19950228","ROOD",,"hatchback"
"Personenauto","LBZX78","VOLVO","480 GT TURBO","19950227","19950227","GRIJS",,"hatchback"
"Personenauto","LDHN27","VOLVO","480 GT TURBO","19950227","19950227","ROOD",,"hatchback"
"Personenauto","LDRD61","VOLVO","850 TURBO 20V E2","19950502","19950502","GROEN",,"sedan"
"Personenauto","LFGP32","VOLVO","480 GT TURBO","19950309","19950309","ROOD",,"hatchback"
"Personenauto","LG97VR","VOLVO","TURBO","19840712","19840712","BLAUW",,"Niet geregistreerd"
"Personenauto","LGHP99","VOLVO","850 TURBO 20V A. E2","19940228","19950412","GRIJS",,"stationwagen"
