"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N764LN","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20240826","20220209","1406","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20200826","20220209","Geen verstrekking in Open Data","72886","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMVD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2022-02-09T00:00:00.000","2020-08-26T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N765LN","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20240811","20220827","1788","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20200811","20211223","Geen verstrekking in Open Data","73467","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2022-08-27T00:00:00.000","2020-08-11T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N766LN","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20240831","20211224","1778","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20200831","20211224","Geen verstrekking in Open Data","73467","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-12-24T00:00:00.000","2020-08-31T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N784SK","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260310","20220314","1583","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20180928","20211216","Geen verstrekking in Open Data","81010","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*05","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-03-10T00:00:00.000","2022-03-14T00:00:00.000","2018-09-28T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N795HT","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250327","20230113","2919","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190327","20220426","Geen verstrekking in Open Data","75479","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*06","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-01-13T00:00:00.000","2019-03-27T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N796LR","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20240821","20221215","1794","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20200821","20220430","Geen verstrekking in Open Data","73384","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2022-12-15T00:00:00.000","2020-08-21T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N932PZ","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250328","20220128","2396","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190328","20220128","Geen verstrekking in Open Data","91483","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*06","PWBM","PWBMTDP?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2022-01-28T00:00:00.000","2019-03-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N999PJ","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20240831","20211210","1447","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20200831","20211210","Geen verstrekking in Open Data","81801","Ja","250",,,,,,"5","4","0","0",,"494","188","M1",,,"r. onder voorzitting","2620","P",,"e4*2007/46*1067*08","PWBM","PWBMVD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-12-10T00:00:00.000","2020-08-31T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P019RF","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260206","20220521","2206","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20200206","20220521","Geen verstrekking in Open Data","76302","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000","2022-05-21T00:00:00.000","2020-02-06T00:00:00.000","2022-05-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P039LF","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20251128","20220423","1811","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20191128","20220423","Geen verstrekking in Open Data","81491","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*07","PWBM","PWBMVD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2025-11-28T00:00:00.000","2022-04-23T00:00:00.000","2019-11-28T00:00:00.000","2022-04-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P041XB","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260515","20240517","2918","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190430","20220826","Geen verstrekking in Open Data","81473","Nee","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*06","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2024-05-17T00:00:00.000","2019-04-30T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P065KN","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20240622","20221115","1507","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1938","2620","2038","750","2100","20180828","20220531","Geen verstrekking in Open Data","93460","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*03","PWBA","PWBABD??","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-11-15T00:00:00.000","2018-08-28T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P076VV","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20251213","20221210","2256","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20191213","20220929","Geen verstrekking in Open Data","76684","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2025-12-13T00:00:00.000","2022-12-10T00:00:00.000","2019-12-13T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P088VP","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260210","20221230","1818","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20200210","20221230","Geen verstrekking in Open Data","70174","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMUD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-02-10T00:00:00.000","2022-12-30T00:00:00.000","2020-02-10T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P096HP","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20240810","20230317","1581","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20200810","20220324","Geen verstrekking in Open Data","81624","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMVD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2023-03-17T00:00:00.000","2020-08-10T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P139NZ","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20241017","20221215","2100","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20181008","20220507","Geen verstrekking in Open Data","76129","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*05","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2022-12-15T00:00:00.000","2018-10-08T00:00:00.000","2022-05-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P139PG","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260510","20220519","2222","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20180829","20220519","Geen verstrekking in Open Data","92905","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*05","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2022-05-19T00:00:00.000","2018-08-29T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P149ZK","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20240802","20220805","1962","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1938","2620","2038","750","2100","20180515","20220805","Geen verstrekking in Open Data","89244","Ja","250",,,,,,"5","4","0","0",,"494","189","M1",,,,"2620","P",,"e4*2007/46*1067*03","PWBA","PWBABD??","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2022-08-05T00:00:00.000","2018-05-15T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P155PL","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250308","20230504","2919","stationwagen","5","ZWART","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190304","20220506","Geen verstrekking in Open Data","74184","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*06","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-05-04T00:00:00.000","2019-03-04T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P187VV","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260222","20220624","1809","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20200222","20220624","Geen verstrekking in Open Data","84259","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMVD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2022-06-24T00:00:00.000","2020-02-22T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P200GK","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250128","20220305","2223","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190128","20220305","Geen verstrekking in Open Data","80273","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*06","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2022-03-05T00:00:00.000","2019-01-28T00:00:00.000","2022-03-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P255SX","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260214","20240117","2111","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20200214","20220629","Geen verstrekking in Open Data","84542","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2024-01-17T00:00:00.000","2020-02-14T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P257KP","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20241031","20231221","1904","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1942","2620","2042","750","2100","20170717","20220401","Geen verstrekking in Open Data","80546","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*02","PWBA","PWBABD??","1","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-12-21T00:00:00.000","2017-07-17T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P264PL","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20251006","20231010","346","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20190226","20221229","Geen verstrekking in Open Data","90275","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*06","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2023-10-10T00:00:00.000","2019-02-26T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P264XJ","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260108","20220707","1819","stationwagen","5","GRIJS","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20200108","20220707","Geen verstrekking in Open Data","75969","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMVD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-01-08T00:00:00.000","2022-07-07T00:00:00.000","2020-01-08T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P363DH","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20260508","20221229","1421","stationwagen","5","BLAUW","Niet geregistreerd","4","1969","1950","2620","2050","750","2100","20200508","20220329","Geen verstrekking in Open Data","77993","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*08","PWBM","PWBMTD0?","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2022-12-29T00:00:00.000","2020-05-08T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P402RN","Personenauto","VOLVO","V90 T8 TWIN ENGINE","20250307","20220519","1962","stationwagen","5","BRUIN","Niet geregistreerd","4","1969","1938","2620","2038","750","2100","20180215","20220519","Geen verstrekking in Open Data","89634","Ja","250",,,,,,"5","4","0","0",,"494","0","M1",,,,"2620","P",,"e4*2007/46*1067*03","PWBA","PWBABD??","0","0.01","294","Nee","Nee",,"Nee","4720","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2022-05-19T00:00:00.000","2018-02-15T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
