"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9162WD","Aanhangwagen","GS","A-200",,"20190902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1230","2000",,,,"19780323","19780323","Geen verstrekking in Open Data",,"N.v.t.","100","770",,,,,,"2","532",,,,"206","O2",,,"op trekboom 065 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-02T00:00:00.000","1978-03-23T00:00:00.000","1978-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WDKZ","Aanhangwagen","GS","AV-1800","20241130","20160210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5070","18000",,,,"20090212","20090212","Geen verstrekking in Open Data",,"N.v.t.","100","12930",,,,,,,"846",,,"851","255","O4",,,"r. dwarsbalk v.","18000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2016-02-10T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9667WP","Aanhangwagen","GS","A-200",,"20240410",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1360","2000",,,,"19801126","19801126","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,,"2","532",,,,"202","O2",,,"op trekboom 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-10T00:00:00.000","1980-11-26T00:00:00.000","1980-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9668WP","Aanhangwagen","GS","A-200",,"20190902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1360","2000",,,,"19801126","19801126","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,,"2","532",,,,"202","O2",,,"op trekboom 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-02T00:00:00.000","1980-11-26T00:00:00.000","1980-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WHXN","Aanhangwagen","GS","AV-1800","20250518","20190404",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5540","18000",,,,"20120127","20120127","Geen verstrekking in Open Data",,"N.v.t.","100","12460",,,,,,,"920",,,"923","255","O4",,,"r. balk","18000",,,,,,,,"455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2019-04-04T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WHXN","Aanhangwagen","GS","AV-1800","20250524","20190404",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5540","18000",,,,"20120127","20120127","Geen verstrekking in Open Data",,"N.v.t.","100","12460",,,,,,,"920",,,"923","255","O4",,,"r. balk","18000",,,,,,,,"455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2019-04-04T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBLX38","Aanhangwagen","GS","A1-2000","20200405","20161202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4710","20000",,,,"20010525","20010525","Geen verstrekking in Open Data",,"N.v.t.","100","15290",,,,,,,"914",,,"920","251","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"527","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-04-05T00:00:00.000","2016-12-02T00:00:00.000","2001-05-25T00:00:00.000","2001-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDFG11","Aanhangwagen","GS","AL-2800","20240927","20021230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6500","28000",,,,"20010904","20010904","Geen verstrekking in Open Data",,"N.v.t.","100","21500",,,,,,,,,,,"255","O4",,,"tegen r. balk 280 cm v. hart asstel","28000",,,,,,,,"617","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2002-12-30T00:00:00.000","2001-09-04T00:00:00.000","2001-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WE5539","Aanhangwagen","GS","AI-1600 L","20250301","20240227",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5510","16000",,,,"19760705","19760705","Geen verstrekking in Open Data",,"N.v.t.","100","10490",,,,,,,"881",,,"886","250","O4",,,"tegen r. balk 150 cm v. hart asstel","16000",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2024-02-27T00:00:00.000","1976-07-05T00:00:00.000","1976-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF32BD","Aanhangwagen","GS","AI-2000","20060413","20050301",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5940","20000",,,,"19900503","19900503","Geen verstrekking in Open Data",,"N.v.t.","100","14060",,,,,,,"921",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"462","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-04-13T00:00:00.000","2005-03-01T00:00:00.000","1990-05-03T00:00:00.000","1990-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF40LX","Aanhangwagen","GS","AIL-1200","20220821","20030822",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6340","12000",,,,"19900723","19900723","Geen verstrekking in Open Data",,"N.v.t.","100","5660",,,,,,,"1146",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","12000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-21T00:00:00.000","2003-08-22T00:00:00.000","1990-07-23T00:00:00.000","1990-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF45ZJ","Aanhangwagen","GS","AI-1200 U","20061210","20061211",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4420","12000",,,,"19910129","19910129","Geen verstrekking in Open Data",,"N.v.t.","100","7580",,,,,,,"747",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","12000",,,,,,,,"364","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-12-10T00:00:00.000","2006-12-11T00:00:00.000","1991-01-29T00:00:00.000","1991-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHNR02","Aanhangwagen","GS","AI 500L","20040408","20030409",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4430","4800",,,,"19880630","20030409","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,,,"953",,,"958","252","O3",,,"tegen r. balk t.p.v. vooras","4800",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-04-08T00:00:00.000","2003-04-09T00:00:00.000","1988-06-30T00:00:00.000","2003-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHXH98","Aanhangwagen","GS","AL-2000","20250322","20220325",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6410","20000",,,,"20030516","20030516","Geen verstrekking in Open Data",,"N.v.t.","100","13590",,,,,,,,,,,"245","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2022-03-25T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJGX60","Aanhangwagen","GS","AI-2000","20180702","20240402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6450","20000",,,,"20030625","20030625","Geen verstrekking in Open Data",,"N.v.t.","100","13550",,,,,,,,,,,"245","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-07-02T00:00:00.000","2024-04-02T00:00:00.000","2003-06-25T00:00:00.000","2003-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJRH65","Aanhangwagen","GS","AI-2000","20250405","20230131",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6470","20000",,,,"20030822","20030822","Geen verstrekking in Open Data",,"N.v.t.","100","13530",,,,,,,,,,,"245","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2023-01-31T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJVJ36","Aanhangwagen","GS","AV-1200","20241213","20160210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3370","12000",,,,"20030923","20030923","Geen verstrekking in Open Data",,"N.v.t.","100","8630",,,,,,,"705",,,"708","220","O4",,,"tegen r. balk 150 cm v. achteras","12000",,,,,,,,"369","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2016-02-10T00:00:00.000","2003-09-23T00:00:00.000","2003-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLJG14","Aanhangwagen","GS","AV-1200","20241214","20160210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4720","18000",,,,"20040105","20040105","Geen verstrekking in Open Data",,"N.v.t.","100","13280",,,,,,,"846",,,"851","255","O4",,,"tegen r. balk 150 cm v. achteras","18000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2016-02-10T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNPB76","Aanhangwagen","GS","AV-2000","20240603","20240411",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5330","20000",,,,"20040601","20040601","Geen verstrekking in Open Data",,"N.v.t.","100","14670",,,,,,,"971",,,"976","254","O4",,,"tegen r. balk 180 cm v. achteras","20000",,,,,,,,"575","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-03T00:00:00.000","2024-04-11T00:00:00.000","2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP56TJ","Aanhangwagen","GS","AI 2000","20141022","20210830",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6080","20000",,,,"19960509","19960509","Geen verstrekking in Open Data",,"N.v.t.","100","13920",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"597","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-10-22T00:00:00.000","2021-08-30T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR0299","Aanhangwagen","GS","V-1300",,"20030114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"790","1300",,,,"19720204","19720204","Geen verstrekking in Open Data",,"N.v.t.","100","510",,,,,,"2","400",,,,"190","O2",,,"tegen r. balk 150 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-14T00:00:00.000","1972-02-04T00:00:00.000","1972-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRFP74","Aanhangwagen","GS","AV-1200","20250102","20160210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5050","18000",,,,"20050404","20050404","Geen verstrekking in Open Data",,"N.v.t.","100","12950",,,,,,,"846",,,"851","255","O4",,,"tegen r. balk 150 cm v. achteras","18000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2016-02-10T00:00:00.000","2005-04-04T00:00:00.000","2005-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS17TH","Aanhangwagen","GS","AI 1600","20141112","20130831",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4900","16000",,,,"19971023","19971023","Geen verstrekking in Open Data",,"N.v.t.","100","11100",,,,,,,"828",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","16000",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-11-12T00:00:00.000","2013-08-31T00:00:00.000","1997-10-23T00:00:00.000","1997-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS47KN","Aanhangwagen","GS","AI 1200","20241227","20160210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7900","10000",,,,"19970708","19970708","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,,,"743",,,,"223","O3",,,"tegen r. balk 150 cm v. achteras","10000",,,,,,,,"397","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2016-02-10T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTFR09","Aanhangwagen","GS","AN-1320","20240926","20220406",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4550","13200",,,,"20060411","20060411","Geen verstrekking in Open Data",,"N.v.t.","100","8650",,,,,,,"804",,,"809","255","O4",,,"tegen r. balk 300 cm v. hart asstel","13200",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2022-04-06T00:00:00.000","2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV51NP","Aanhangwagen","GS","AI 2000","20250412","20201005",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4720","20000",,,,"19990301","19990301","Geen verstrekking in Open Data",,"N.v.t.","100","15280",,,,,,,"911",,,,"252","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"527","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2020-10-05T00:00:00.000","1999-03-01T00:00:00.000","1999-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV58VZ","Aanhangwagen","GS","AN-1800","20250114","20150703",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5500","18000",,,,"19990421","19990421","Geen verstrekking in Open Data",,"N.v.t.","100","12500",,,,,,,"1019",,,"1025","254","O4",,,"tegen r. balk 130 cm v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2015-07-03T00:00:00.000","1999-04-21T00:00:00.000","1999-04-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV76YF","Aanhangwagen","GS","A-1200","20250116","20160210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7840","10000",,,,"19990520","19990520","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,,"740",,,"745","229","O3",,,"tegen r. balk 150 cm v. achteras","10000",,,,,,,,"403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2016-02-10T00:00:00.000","1999-05-20T00:00:00.000","1999-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV8078","Aanhangwagen","GS","AI-1600 L","20240917","20190417",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6320","16000",,,,"19750919","19750919","Geen verstrekking in Open Data",,"N.v.t.","100","9680",,,,,,,"900",,,,"248","O4",,,"tegen r. balk 150 cm v. achteras","16000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2019-04-17T00:00:00.000","1975-09-19T00:00:00.000","1975-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX9468","Aanhangwagen","GS","AI - 1600L","20211112","20180126",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5680","16000",,,,"19760503","19760503","Geen verstrekking in Open Data",,"N.v.t.","100","10320",,,,,,,"881",,,"886","248","O4",,,"tegen r. balk 150 cm v. hart asstel","16000",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-11-12T00:00:00.000","2018-01-26T00:00:00.000","1976-05-03T00:00:00.000","1976-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
