"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5931NB","Bedrijfsauto","VOLKSWAGEN","261011","20230510","20220711",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19760720","19760720","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-05-10T00:00:00.000","2022-07-11T00:00:00.000","1976-07-20T00:00:00.000","1976-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6073PB","Bedrijfsauto","VOLKSWAGEN","261011",,"20080722",,"open wagen",,"N.v.t.","N.v.t.","4",,"1089","2175","1189",,,"19680416","19680416","Geen verstrekking in Open Data",,"Nee",,"1086",,,,,"0","4","0","0",,"0","170","N1",,,"op r. kokerbalk by motor","2175",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja",,"2008-07-22T00:00:00.000","1968-04-16T00:00:00.000","1968-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6272GB","Bedrijfsauto","VOLKSWAGEN","261011","20260516","20070529",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19750905","19750905","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-16T00:00:00.000","2007-05-29T00:00:00.000","1975-09-05T00:00:00.000","1975-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DB96","Bedrijfsauto","VOLKSWAGEN","261011","20250615","20100714",,"open wagen",,"N.v.t.","N.v.t.","4",,"1216","2300","1316",,,"19780526","19780526","Geen verstrekking in Open Data",,"Ja",,"1084",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-15T00:00:00.000","2010-07-14T00:00:00.000","1978-05-26T00:00:00.000","1978-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6621RB","Bedrijfsauto","VOLKSWAGEN","261011",,"19950403",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19761118","19761118","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-04-03T00:00:00.000","1976-11-18T00:00:00.000","1976-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7594SB","Bedrijfsauto","VOLKSWAGEN","261011","20241013","20200729",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19771017","19771017","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-13T00:00:00.000","2020-07-29T00:00:00.000","1977-10-17T00:00:00.000","1977-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75AB91","Bedrijfsauto","VOLKSWAGEN","261011","20220515","20220913",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19780414","19780414","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-05-15T00:00:00.000","2022-09-13T00:00:00.000","1978-04-14T00:00:00.000","1978-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8113HB","Bedrijfsauto","VOLKSWAGEN","261011","20251013","20190625",,"open wagen","3","N.v.t.","N.v.t.","4","1598","1168","2300","1268",,,"19760721","19760721","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","170","N1",,,"l. by motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-13T00:00:00.000","2019-06-25T00:00:00.000","1976-07-21T00:00:00.000","1976-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BB37","Bedrijfsauto","VOLKSWAGEN","261011","20210617","20181016",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19781103","19781103","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-06-17T00:00:00.000","2018-10-16T00:00:00.000","1978-11-03T00:00:00.000","1978-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8563NB","Bedrijfsauto","VOLKSWAGEN","261011","20210325","20140318",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19760714","19760714","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-03-25T00:00:00.000","2014-03-18T00:00:00.000","1976-07-14T00:00:00.000","1976-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FB06","Bedrijfsauto","VOLKSWAGEN","261011","20080828","20120218",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19781116","19781116","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2008-08-28T00:00:00.000","2012-02-18T00:00:00.000","1978-11-16T00:00:00.000","1978-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9010SB","Bedrijfsauto","VOLKSWAGEN","261011","20250623","20210722",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19770425","19770425","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-23T00:00:00.000","2021-07-22T00:00:00.000","1977-04-25T00:00:00.000","1977-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90DB69","Bedrijfsauto","VOLKSWAGEN","261011","20250612","20190316",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19780719","19780719","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-12T00:00:00.000","2019-03-16T00:00:00.000","1978-07-19T00:00:00.000","1978-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9113DB","Bedrijfsauto","VOLKSWAGEN","261011","20190519","20170515",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19750512","19750512","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-05-19T00:00:00.000","2017-05-15T00:00:00.000","1975-05-12T00:00:00.000","1975-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95FB45","Bedrijfsauto","VOLKSWAGEN","261011","20030220","19920403",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19781128","19781128","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-20T00:00:00.000","1992-04-03T00:00:00.000","1978-11-28T00:00:00.000","1978-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9951MB","Bedrijfsauto","VOLKSWAGEN","261011","19960503","19990903",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19760610","19760610","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-05-03T00:00:00.000","1999-09-03T00:00:00.000","1976-06-10T00:00:00.000","1976-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB17YG","Bedrijfsauto","VOLKSWAGEN","261011",,"20220819",,"open wagen","3","N.v.t.","N.v.t.","4","1200","1140","1240","1240",,,"19730823","19730823","Geen verstrekking in Open Data",,"Nee",,"100",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","1240",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2022-08-19T00:00:00.000","1973-08-23T00:00:00.000","1973-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5667","Bedrijfsauto","VOLKSWAGEN","261011",,"20060208",,"open wagen",,"N.v.t.","N.v.t.","4","1584","1168","2300","1268","500",,"19720519","20060208","Geen verstrekking in Open Data",,"Nee",,"1132",,"1000","1000",,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja",,"2006-02-08T00:00:00.000","1972-05-19T00:00:00.000","2006-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5843","Bedrijfsauto","VOLKSWAGEN","261011",,"20210510",,"open wagen",,"N.v.t.","N.v.t.","4","1584","1168","2300","1268","500",,"19700630","20061204","Geen verstrekking in Open Data",,"Ja",,"1132",,"1000","1000",,"0","4","0","0",,"0","178","N1",,,"r. op balk in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2021-05-10T00:00:00.000","1970-06-30T00:00:00.000","2006-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT11ZH","Bedrijfsauto","VOLKSWAGEN","261011","20250911","20140415",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19771014","19771014","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-11T00:00:00.000","2014-04-15T00:00:00.000","1977-10-14T00:00:00.000","1977-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS4505","Bedrijfsauto","VOLKSWAGEN","261011",,"20060628",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19730104","19730104","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja",,"2006-06-28T00:00:00.000","1973-01-04T00:00:00.000","1973-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV0204","Bedrijfsauto","VOLKSWAGEN","261011",,"20240422",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19721020","19721020","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja",,"2024-04-22T00:00:00.000","1972-10-20T00:00:00.000","1972-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV1537","Bedrijfsauto","VOLKSWAGEN","261011",,"20230417",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19721025","19721025","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-17T00:00:00.000","1972-10-25T00:00:00.000","1972-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB1124","Bedrijfsauto","VOLKSWAGEN","261011",,"20070713",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19730309","19730309","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2007-07-13T00:00:00.000","1973-03-09T00:00:00.000","1973-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB9793","Bedrijfsauto","VOLKSWAGEN","261011",,"20150306",,"open wagen",,"N.v.t.","N.v.t.","4",,"1300","2300","1400",,,"19740412","19740412","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"2015-03-06T00:00:00.000","1974-04-12T00:00:00.000","1974-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB2957","Bedrijfsauto","VOLKSWAGEN","261011",,"20230207",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19740204","19740204","Geen verstrekking in Open Data",,"Ja",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2023-02-07T00:00:00.000","1974-02-04T00:00:00.000","1974-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB3919","Bedrijfsauto","VOLKSWAGEN","261011",,"20100906",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19740509","19740509","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja",,"2010-09-06T00:00:00.000","1974-05-09T00:00:00.000","1974-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB4278","Bedrijfsauto","VOLKSWAGEN","261011","20140604","20210925",,"open wagen",,"N.v.t.","N.v.t.","4",,"1168","2300","1268",,,"19741030","19741030","Geen verstrekking in Open Data",,"Nee",,"1132",,,,,"0","4","0","0",,"0","178","N1",,,,"2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2014-06-04T00:00:00.000","2021-09-25T00:00:00.000","1974-10-30T00:00:00.000","1974-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS0161","Bedrijfsauto","VOLKSWAGEN","261011",,"20150923",,"open wagen",,"N.v.t.","N.v.t.","4",,"1089","2175","1189",,,"19680924","19680924","Geen verstrekking in Open Data",,"Nee",,"1086",,,,,"0","4","0","0",,"0","178","N1",,,"op r. kokerbalk by motor","2175",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-09-23T00:00:00.000","1968-09-24T00:00:00.000","1968-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS4243","Bedrijfsauto","VOLKSWAGEN","261011",,"20140308",,"open wagen",,"N.v.t.","N.v.t.","4",,"1089","2175","1189",,,"19690422","19690422","Geen verstrekking in Open Data",,"Ja",,"1086",,,,,"0","4","0","0",,"0","178","N1",,,"op r. kokerbalk by motor","2175",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2014-03-08T00:00:00.000","1969-04-22T00:00:00.000","1969-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
