"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P630GZ","Personenauto","ADRIA","CORAL S 670SLT","20250426","20220428","9312","kampeerwagen","5","WIT","GRIJS","4","2287","2875","3500","2975","750","2000","20130131","20220428","Geen verstrekking in Open Data","38352","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","B",,"e1*2007/46*0766*02","8CD","U5","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-04-28T00:00:00.000","2013-01-31T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG062K","Personenauto","ADRIA","CORAL S 670SLT","20250510","20170622","11475","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2859","3500","2959","750","2000","20151124","20170622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*07","8ED","S55","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2017-06-22T00:00:00.000","2015-11-24T00:00:00.000","2017-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN634Z","Personenauto","ADRIA","CORAL S 670SLT","20240814","20170814","12351","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2940","4400","3040","750","1750","20170814","20170814","Geen verstrekking in Open Data","87071","Ja",,,,,,,"3","4","0","0",,"750","230","M1",,,"in pers.ruimte r. v.","4400","B",,"e1*2007/46*0766*17","8FAA","S55","0","0.04","404","Nee","Nee",,"Nee","6150","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2017-08-14T00:00:00.000","2017-08-14T00:00:00.000","2017-08-14T00:00:00.000",,,,,,,,,,,"287",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR772X","Personenauto","ADRIA","CORAL S 670SLT","20240905","20170906","10959","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2859","3650","2959","750","2000","20140327","20170906","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3650","B",,,,,,"0.03","404","Nee","Nee",,"Nee","5600",,,"2024","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2017-09-06T00:00:00.000","2014-03-27T00:00:00.000","2017-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R151DR","Personenauto","ADRIA","CORAL S 670SLT","20250223","20240301","7943","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2859","3500","2959","750","2000","20160504","20220811","Geen verstrekking in Open Data","32560","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","B",,"e1*2007/46*0766*13","8CD","S55","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-03-01T00:00:00.000","2016-05-04T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R511GJ","Personenauto","ADRIA","CORAL S 670SLT","20240822","20220830","8271","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20190321","20220830","Geen verstrekking in Open Data","33946","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","B",,"e1*2007/46*0766*17","8CGA","S55","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2022-08-30T00:00:00.000","2019-03-21T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R873PD","Personenauto","ADRIA","CORAL S 670SLT","20240826","20221026","11082","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2800","3500","2900","750","2000","20140906","20221026","Geen verstrekking in Open Data","45811","Ja",,,,,,,"3","4","0","0",,"740","230","M1",,,,"3500","B",,"e1*2007/46*0766*06","8CD","S54","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2022-10-26T00:00:00.000","2014-09-06T00:00:00.000","2022-10-26T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB143S","Personenauto","ADRIA","CORAL S 670SLT","20241031","20190830","9601","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2859","3500","2959",,,"20131210","20171027","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*06","8CD","S55","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-08-30T00:00:00.000","2013-12-10T00:00:00.000","2017-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT344V","Personenauto","ADRIA","CORAL S 670SLT","20241014","20180209","12468","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2940","3500","3040","750","1750","20180209","20180209","Geen verstrekking in Open Data","92268","Ja",,,,,,,"3","4","0","0",,"750","230","M1",,,"in pers.ruimte r. v.","4400","B",,"e1*2007/46*0766*17","8FAA","S55","0","0.04","404","Nee","Nee",,"Nee","5250","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2018-02-09T00:00:00.000","2018-02-09T00:00:00.000","2018-02-09T00:00:00.000",,,,,,,,,,,"287",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S157XJ","Personenauto","ADRIA","CORAL S 670SLT","20250411","20231025","8076","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2859","3500","2959","750","2000","20180927","20231025","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4",,,,,,"M1",,,,"3500","B",,"e1*2007/46*0766*15","8CGA","S55","0","0.03","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-10-25T00:00:00.000","2018-09-27T00:00:00.000","2023-10-25T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S183SB","Personenauto","ADRIA","CORAL S 670SLT","20250419","20230523","8076","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20180228","20230523","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4",,,,,,"M1",,,,"3500","B",,"e1*2007/46*0766*15","8CGA","S55","0","0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-05-23T00:00:00.000","2018-02-28T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S727GB","Personenauto","ADRIA","CORAL S 670SLT","20250117","20230121","10489","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2859","3500","2959","750","2000","20131127","20230121","Geen verstrekking in Open Data","43304","Ja",,,,,,,"3","4","0","0",,"738","230","M1",,,,"3500","B",,"e1*2007/46*0766*06","8CD","S55","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2023-01-21T00:00:00.000","2013-11-27T00:00:00.000","2023-01-21T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,"20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX074Z","Personenauto","ADRIA","CORAL S 670SLT","20240823","20230913","8440","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2869","3500","2969","750",,"20160330","20180620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*14","8FD","S55","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2023-09-13T00:00:00.000","2016-03-30T00:00:00.000","2018-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T436GS","Personenauto","ADRIA","CORAL S 670SLT","20250508","20230801","8076","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20180421","20230801","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4",,,,,,"M1",,,,"3500","B",,"e1*2007/46*0766*18","8CGA","S55","0","0.03","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-08-01T00:00:00.000","2018-04-21T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T519PG","Personenauto","ADRIA","CORAL S 670SLT","20250508","20230728","12091","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20180307","20230728","Geen verstrekking in Open Data","40424","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","B",,"e1*2007/46*0766*17","8CGA","S55","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-07-28T00:00:00.000","2018-03-07T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD584H","Personenauto","ADRIA","CORAL S 670SLT","20240707","20180707","12535","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2916","3500","3016","750","2000","20180707","20180707","Geen verstrekking in Open Data","91375","Ja",,,,,,,"3","4","0","0",,"750","230","M1",,,,"3500","B",,"e1*2007/46*0766*18","8FRA","S55","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2018-07-07T00:00:00.000","2018-07-07T00:00:00.000","2018-07-07T00:00:00.000",,,,,,,,,,,"287",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN709G","Personenauto","ADRIA","CORAL S 670SLT","20240914","20180917","8440","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2800","3500","2900","750","2000","20151117","20180917","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*06","8CD","S54","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2018-09-17T00:00:00.000","2015-11-17T00:00:00.000","2018-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS687V","Personenauto","ADRIA","CORAL S 670SLT","20241006","20231103","12525","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2885","3500","2985","750","2000","20170706","20181013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*15","8FRA","S55","0","0.04","404","Nee","Ja",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-11-03T00:00:00.000","2017-07-06T00:00:00.000","2018-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS767B","Personenauto","ADRIA","CORAL S 670SLT","20241004","20181008","10845","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2875","3500","2975","750","2000","20130506","20181008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*03","8CD","U5","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2018-10-08T00:00:00.000","2013-05-06T00:00:00.000","2018-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ480T","Personenauto","ADRIA","CORAL S 670SLT","20250426","20181212","11505","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2887","3500","2987","750","2000","20150529","20181212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2018-12-12T00:00:00.000","2015-05-29T00:00:00.000","2018-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X487SV","Personenauto","ADRIA","CORAL S 670SLT","20250125","20240216","7942","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2885","3500","2985","750","2000","20170504","20240216","Geen verstrekking in Open Data","32560","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","B",,"e1*2007/46*0766*15","8FRA","S55","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2024-02-16T00:00:00.000","2017-05-04T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ283T","Personenauto","ADRIA","CORAL S 670SLT","20250515","20240508","12714","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2940","3500","3040","750","1750","20190115","20190115","Geen verstrekking in Open Data","89832","Ja",,,,,,,"3","4","0","0",,"750","238","M1",,,,"4400","B",,"e1*2007/46*0766*18","8FAA","S55","0","0.04","404","Nee","Nee",,"Nee","5250","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2024-05-08T00:00:00.000","2019-01-15T00:00:00.000","2019-01-15T00:00:00.000",,,,,,,,,,,"287",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN854T","Personenauto","ADRIA","CORAL S 670SLT","20250215","20190215","11948","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2930","3500","3030","750","1750","20190215","20190215","Geen verstrekking in Open Data","76454","Ja",,,,,,,"3","4","0","0",,"750","230","M1",,,,"4400","B",,"e1*2007/46*0766*17","8EAA","S55","0","0.04","404","Nee","Nee",,"Nee","5250","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,"287",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD275J","Personenauto","ADRIA","CORAL S 670SLT","20250429","20190919","12132","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2940","3500","3040","750","1800","20190429","20190429","Geen verstrekking in Open Data","84352","Ja",,,,,,,"3","4","0","0",,"750","230","M1",,,,"4250","B",,"e1*2007/46*0766*19","8DBA","S55","0","0.03","404","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2019-09-19T00:00:00.000","2019-04-29T00:00:00.000","2019-04-29T00:00:00.000",,,,,,,,,,,"287",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ476T","Personenauto","ADRIA","CORAL S 670SLT","20240930","20190608","9935","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2875","3500","2975","750","2000","20130515","20190608","Geen verstrekking in Open Data","40971","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*02","8CD","U5","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2019-06-08T00:00:00.000","2013-05-15T00:00:00.000","2019-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK685D","Personenauto","ADRIA","CORAL S 670SLT","20250614","20190614","12524","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2885","3500","2985","750","2000","20170613","20190614","Geen verstrekking in Open Data","51850","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*15","8FRA","S55","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2019-06-14T00:00:00.000","2017-06-13T00:00:00.000","2019-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV961S","Personenauto","ADRIA","CORAL S 670SLT","20241028","20230911","8440","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2869","3500","2969","750","2000","20150506","20191030","Geen verstrekking in Open Data","34654","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","B",,"e1*2007/46*0766*09","8DD","S55","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2023-09-11T00:00:00.000","2015-05-06T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R855ND","Personenauto","ADRIA","CORAL S 670SLT","20241116","20240524","8076","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2900","3500","3000","750","2000","20180511","20221116","Geen verstrekking in Open Data","33121","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","B",,"e1*2007/46*0766*18","8FGA","S55","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2024-05-24T00:00:00.000","2018-05-11T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
