"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VZH42","Bedrijfsauto","VOLKSWAGEN","PICK UP TD 51KW","20241015","20190406",,"open wagen","3","N.v.t.","N.v.t.","4","1588","1400","2600","1500","600","1500","19890728","20121005","Geen verstrekking in Open Data",,"Ja",,"1200",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2600",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4100",,,"2022","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2019-04-06T00:00:00.000","1989-07-28T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BDXP","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP 1,0 TDI 65 KW","20240922","20090910",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1530","2630","1630","700","2000","20020624","20020624","Geen verstrekking in Open Data",,"Ja",,"1100",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2630",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2009-09-10T00:00:00.000","2002-06-24T00:00:00.000","2002-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BFPL","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20241110","20090108",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1670","2680","1770","700","2000","20020916","20020916","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2009-01-08T00:00:00.000","2002-09-16T00:00:00.000","2002-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BSJV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW 1.0","20240804","20240309",,"open wagen","6","N.v.t.","N.v.t.","4","1984","1756","2850","1856","750","1800","20050317","20050317","Geen verstrekking in Open Data",,"Ja",,"1094",,"1800","1800",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2850",,,,,,"0","0.05","340","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2024-03-09T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BVBP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20250207","20221229","10116","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20050902","20050902","Geen verstrekking in Open Data",,"Ja",,"1033",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-12-29T00:00:00.000","2005-09-02T00:00:00.000","2005-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BVPN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20250301","20130206","10064","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20060116","20060116","Geen verstrekking in Open Data",,"Ja",,"1033",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2013-02-06T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VDF4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240706","20180515","9758","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20070306","20070306","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2018-05-15T00:00:00.000","2007-03-06T00:00:00.000","2007-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VHP9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20250511","20230127","11632","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","3000","1867","750",,"20070817","20070817","Geen verstrekking in Open Data",,"Ja",,"1233",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-01-27T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BBBV","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20240718","20070508",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1670","2680","1770","700","2000","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2007-05-08T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BFPL","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP 1,0 TDI 65 KW","20241004","20231017",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1530","2630","1630","700","2000","20020924","20020924","Geen verstrekking in Open Data",,"Ja",,"1100",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2630",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-10-17T00:00:00.000","2002-09-24T00:00:00.000","2002-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BGXP","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20241110","20100728",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1670","2680","1770","700","2000","20030123","20030123","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2010-07-28T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BJTJ","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP 1,0 TDI 65 KW","20240701","20141113",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1530","2630","1630","700","2000","20030825","20030825","Geen verstrekking in Open Data",,"Ja",,"1100",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2630",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2014-11-13T00:00:00.000","2003-08-25T00:00:00.000","2003-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BNDD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240915","20061117",,"open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20040330","20040330","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2006-11-17T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BNFN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.2","20241014","20090826",,"open wagen","6","N.v.t.","N.v.t.","5","2461","1842","3000","1942","750",,"20040406","20040406","Geen verstrekking in Open Data",,"Ja",,"1158",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2009-08-26T00:00:00.000","2004-04-06T00:00:00.000","2004-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BZBH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20240724","20120703","10577","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20060524","20060524","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Onlogisch","04","Ja","2024-07-24T00:00:00.000","2012-07-03T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VFJ2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 4MOTION","20250220","20191030","12527","open wagen","3","N.v.t.","N.v.t.","5","2461","1847","2800","1947","750",,"20070302","20070302","Geen verstrekking in Open Data",,"Ja",,"953",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2019-10-30T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VJR2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 62 KW","20240920","20140821","11024","open wagen","6","N.v.t.","N.v.t.","4","1896","1767","2800","1867","750",,"20070919","20070919","Geen verstrekking in Open Data",,"Ja",,"1033",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2014-08-21T00:00:00.000","2007-09-19T00:00:00.000","2007-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VPG6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 75 KW","20250219","20080318","9494","open wagen","3","N.v.t.","N.v.t.","4","1896","1672","2800","1772","750",,"20080318","20080318","Geen verstrekking in Open Data",,"Ja",,"1128",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2008-03-18T00:00:00.000","2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BBKJ","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP 1,0 TDI 65 KW","20250206","20090214",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1565","2705","1665","700","2000","20020131","20020131","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2705",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2009-02-14T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BBTT","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP DC 0,9 TDI 75 KW SYNCRO","20241017","20230929",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1780","2680","1880","700","2000","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,"900",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2024-10-17T00:00:00.000","2023-09-29T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VDB3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW","20250509","20220201","11829","open wagen","6","N.v.t.","N.v.t.","5","2461","1842","2800","1942","750",,"20070420","20070420","Geen verstrekking in Open Data",,"Ja",,"958",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2022-02-01T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VFG1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 75 KW","20240920","20230705","9277","open wagen","3","N.v.t.","N.v.t.","4","1896","1612","2800","1712","750","2500","20070323","20070323","Geen verstrekking in Open Data",,"Ja",,"1188",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Onlogisch","04","Ja","2024-09-20T00:00:00.000","2023-07-05T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VJG5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 4MOTION","20250201","20130124","12299","open wagen","3","N.v.t.","N.v.t.","5","2461","1787","2800","1887","750",,"20070815","20070815","Geen verstrekking in Open Data",,"Ja",,"1013",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2013-01-24T00:00:00.000","2007-08-15T00:00:00.000","2007-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VJRB","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,2 TDI 65 KW","20241029","20030305",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1650","2800","1750","700","2000","19990914","19990914","Geen verstrekking in Open Data",,"Ja",,"1150",,,"2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2024-10-29T00:00:00.000","2003-03-05T00:00:00.000","1999-09-14T00:00:00.000","1999-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BBTT","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP DC 0,9 TDI 75 KW SYNCRO","20240926","20020315",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1780","2680","1880","700","2000","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,"900",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BGRS","Bedrijfsauto","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 65 KW","20250123","20030115",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1670","2680","1770","700","2000","20030115","20030115","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2003-01-15T00:00:00.000","2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BRHJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250221","20170921",,"open wagen","3","N.v.t.","N.v.t.","4","1896","1672","2800","1772","750","2200","20041119","20041119","Geen verstrekking in Open Data",,"Ja",,"1128",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2017-09-21T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BRTH","Bedrijfsauto","VOLKSWAGEN","LT 46A PICK UP D.C. 70 KW TDI","20240524","20050216",,"open wagen",,"N.v.t.","N.v.t.","5","2461","2195","3500","2295","750","3000","20050216","20050216","Geen verstrekking in Open Data",,"Ja",,"1305",,"3000","3000",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.03","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2005-02-16T00:00:00.000","2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
