"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","81GKZ3","MERCEDES-BENZ","CLK 320","20030522","20080717","BLAUW",,"coupe"
"Personenauto","81JSHV","MERCEDES-BENZ","CLK 320","20020727","20020727","BLAUW",,"coupe"
"Personenauto","81JXFS","MERCEDES-BENZ","CLK 320","20020920","20020920","CREME",,"coupe"
"Personenauto","81NHRD","MERCEDES-BENZ","CLK 320","20031003","20031003","GRIJS",,"coupe"
"Personenauto","81PSKZ","MERCEDES-BENZ","CLK 320","19980106","20041028","GRIJS",,"coupe"
"Personenauto","82FKNH","MERCEDES-BENZ","CLK 320","20000502","20000502","BLAUW",,"coupe"
"Personenauto","82JZFR","MERCEDES-BENZ","CLK 320","20021012","20021012","BLAUW",,"coupe"
"Personenauto","82LSFV","MERCEDES-BENZ","CLK 320","20000323","20030418","GRIJS",,"coupe"
"Personenauto","82TJPP","MERCEDES-BENZ","CLK 320","20020605","20060927","GRIJS",,"coupe"
"Personenauto","83PPT4","MERCEDES-BENZ","CLK 320","20000118","20110305","BLAUW",,"coupe"
"Personenauto","83SRJV","MERCEDES-BENZ","CLK 320","20001122","20060405","GRIJS",,"coupe"
"Personenauto","84NRKX","MERCEDES-BENZ","CLK 320","20020405","20040109","ZWART",,"coupe"
"Personenauto","84NXRP","MERCEDES-BENZ","CLK 320","20040326","20040326","ZWART",,"coupe"
"Personenauto","84PJTK","MERCEDES-BENZ","CLK 320","20040723","20040723","BLAUW",,"coupe"
"Personenauto","84TBTB","MERCEDES-BENZ","CLK 320","20020703","20060629","ZWART",,"coupe"
"Personenauto","84ZDRL","MERCEDES-BENZ","CLK 320","19980626","20080105","GRIJS",,"coupe"
"Personenauto","85DVLD","MERCEDES-BENZ","CLK 320","20000105","20000105","GRIJS",,"coupe"
"Personenauto","85HHZ7","MERCEDES-BENZ","CLK 320","20020709","20081203","GRIJS",,"coupe"
"Personenauto","85PLV4","MERCEDES-BENZ","CLK 320","19980908","20110216","ZWART",,"coupe"
"Personenauto","85XKPL","MERCEDES-BENZ","CLK 320","20030415","20090613","BLAUW",,"coupe"
"Personenauto","86JRFS","MERCEDES-BENZ","CLK 320","20020705","20020705","ZWART",,"coupe"
"Personenauto","87DRFX","MERCEDES-BENZ","CLK 320","20010205","20010205","ZWART",,"coupe"
"Personenauto","87GVG7","MERCEDES-BENZ","CLK 320","20020507","20080909","ZWART",,"coupe"
"Personenauto","87NXBL","MERCEDES-BENZ","CLK 320","20040325","20040325","GRIJS",,"coupe"
"Personenauto","87PDZK","MERCEDES-BENZ","CLK 320","20040514","20040514","ZWART",,"coupe"
"Personenauto","88JRFS","MERCEDES-BENZ","CLK 320","20020516","20020703","BLAUW",,"coupe"
"Personenauto","88LHLZ","MERCEDES-BENZ","CLK 320","20030108","20030108","ZWART",,"coupe"
"Personenauto","88LJTG","MERCEDES-BENZ","CLK 320","20030124","20030124","GRIJS",,"coupe"
"Personenauto","88TZPJ","MERCEDES-BENZ","CLK 320","20020610","20070312","GRIJS",,"coupe"
"Personenauto","89HKB4","MERCEDES-BENZ","CLK 320","20020606","20081219","ZWART",,"coupe"
"Personenauto","89JLDF","MERCEDES-BENZ","CLK 320","20020523","20020523","BLAUW",,"coupe"
"Personenauto","89JZZN","MERCEDES-BENZ","CLK 320","20021017","20021017","GRIJS",,"coupe"
"Personenauto","89LHJK","MERCEDES-BENZ","CLK 320","20020617","20021231","ZWART",,"coupe"
"Personenauto","89LJTG","MERCEDES-BENZ","CLK 320","20030131","20030131","GRIJS",,"coupe"
"Personenauto","89PJNZ","MERCEDES-BENZ","CLK 320","20000525","20040709","GRIJS",,"coupe"
"Personenauto","8KBH16","MERCEDES-BENZ","CLK 320","19980904","20130524","BLAUW",,"coupe"
"Personenauto","90GDXV","MERCEDES-BENZ","CLK 320","19971014","20001201","BLAUW",,"coupe"
"Personenauto","90LJTG","MERCEDES-BENZ","CLK 320","20030123","20030123","GRIJS",,"coupe"
"Personenauto","90LSKZ","MERCEDES-BENZ","CLK 320","20030505","20030505","BLAUW",,"coupe"
"Personenauto","91FRHR","MERCEDES-BENZ","CLK 320 COUPE","19980909","20000606","GRIJS",,"coupe"
"Personenauto","91GTXJ","MERCEDES-BENZ","CLK 320","20010405","20010405","GRIJS",,"coupe"
"Personenauto","91JXX3","MERCEDES-BENZ","CLK 320","20030331","20090921","ZWART",,"coupe"
"Personenauto","91LJTG","MERCEDES-BENZ","CLK 320","20030124","20030124","ZWART",,"coupe"
"Personenauto","91LLVL","MERCEDES-BENZ","CLK 320","20030228","20030228","ZWART",,"coupe"
"Personenauto","92FNFK","MERCEDES-BENZ","CLK 320","20000428","20000428","GRIJS",,"coupe"
"Personenauto","92JSJ1","MERCEDES-BENZ","CLK 320","20020912","20090806","GRIJS",,"coupe"
"Personenauto","92LJTG","MERCEDES-BENZ","CLK 320","20030124","20030124","GRIJS",,"coupe"
"Personenauto","92SNB7","MERCEDES-BENZ","CLK 320","20020911","20111024","BLAUW",,"coupe"
"Personenauto","93DRFG","MERCEDES-BENZ","CLK 320","19991206","19991206","ZWART",,"coupe"
"Personenauto","93NGBG","MERCEDES-BENZ","CLK 320","20030828","20030828","BLAUW",,"coupe"
"Personenauto","93XGLR","MERCEDES-BENZ","CLK 320","20030219","20070509","ZWART",,"coupe"
"Personenauto","94NGBG","MERCEDES-BENZ","CLK 320","20030905","20030905","GRIJS",,"coupe"
"Personenauto","94SHT8","MERCEDES-BENZ","CLK 320","20020816","20110927","GRIJS",,"coupe"
"Personenauto","95RNT2","MERCEDES-BENZ","CLK 320","20020704","20110623","GRIJS",,"coupe"
"Personenauto","95TGP7","MERCEDES-BENZ","CLK 320","19980618","20120118","GRIJS",,"coupe"
"Personenauto","95XBJ7","MERCEDES-BENZ","CLK 320","19991130","20120507","GRIJS",,"coupe"
"Personenauto","96HZBZ","MERCEDES-BENZ","CLK 320","20020118","20020118","BLAUW",,"coupe"
"Personenauto","96LJRP","MERCEDES-BENZ","CLK 320","20030123","20030123","GRIJS",,"coupe"
"Personenauto","96SPZ8","MERCEDES-BENZ","CLK 320","20030416","20111108","BLAUW",,"coupe"
"Personenauto","96TGJK","MERCEDES-BENZ","CLK 320","20010522","20060818","GRIJS",,"coupe"
"Personenauto","97KRV1","MERCEDES-BENZ","CLK 320","20021018","20100120","ZWART",,"coupe"
"Personenauto","97KVH7","MERCEDES-BENZ","CLK 320","20030522","20100212","ZWART",,"coupe"
"Personenauto","97NFZH","MERCEDES-BENZ","CLK 320","20010608","20030826","ROOD",,"coupe"
"Personenauto","97XJFD","MERCEDES-BENZ","CLK 320","20020516","20070604","BLAUW",,"coupe"
"Personenauto","98KVZ2","MERCEDES-BENZ","CLK 320","20030219","20100219","GRIJS",,"coupe"
"Personenauto","98PLVB","MERCEDES-BENZ","CLK 320","20040831","20040831","GRIJS",,"coupe"
"Personenauto","98RSV6","MERCEDES-BENZ","CLK 320 CDI","20070103","20110715","BLAUW",,"coupe"
"Personenauto","99GRX6","MERCEDES-BENZ","CLK 320","19981120","20080819","GRIJS",,"coupe"
"Personenauto","99JXZP","MERCEDES-BENZ","CLK 320","20021004","20021004","GRIJS",,"coupe"
"Personenauto","99SPDV","MERCEDES-BENZ","CLK 320","20020912","20060324","GRIJS",,"coupe"
"Personenauto","9KNR69","MERCEDES-BENZ","CLK 320 CDI","20070619","20130802","BLAUW","70118","coupe"
"Personenauto","9SBP87","MERCEDES-BENZ","CLK 320","20050512","20131015","BLAUW",,"coupe"
"Personenauto","G367KR","MERCEDES-BENZ","CLK 320","19980401","20191014","BLAUW",,"coupe"
"Personenauto","G394XH","MERCEDES-BENZ","CLK 320","20020627","20191213","ZWART",,"coupe"
"Personenauto","G417RH","MERCEDES-BENZ","CLK 320","19971119","20191111","BLAUW",,"coupe"
"Personenauto","G509GF","MERCEDES-BENZ","CLK 320","20030221","20200530","GROEN",,"coupe"
"Personenauto","G591BG","MERCEDES-BENZ","CLK 320","20000901","20190820","BLAUW",,"coupe"
"Personenauto","G736RD","MERCEDES-BENZ","CLK 320","20030429","20191108","GRIJS",,"coupe"
"Personenauto","G785RK","MERCEDES-BENZ","CLK 320","19990121","20191114","GRIJS",,"coupe"
"Personenauto","G802KG","MERCEDES-BENZ","CLK 320","19980922","20191009","ZWART",,"coupe"
"Personenauto","G961NZ","MERCEDES-BENZ","CLK 320","20020903","20191113","GRIJS",,"coupe"
"Personenauto","GD769V","MERCEDES-BENZ","CLK 320","19981210","20150425","GRIJS",,"coupe"
"Personenauto","GR291L","MERCEDES-BENZ","CLK 320 CDI","20071106","20150722","GRIJS","83537","coupe"
"Personenauto","GX666D","MERCEDES-BENZ","CLK 320","20040205","20150831","GRIJS",,"coupe"
"Personenauto","GX843L","MERCEDES-BENZ","CLK 320","20020514","20150904","ZWART",,"coupe"
"Personenauto","H180NZ","MERCEDES-BENZ","CLK 320","20050309","20200316","GRIJS",,"coupe"
"Personenauto","H225PH","MERCEDES-BENZ","CLK 320","20031009","20200612","GRIJS",,"coupe"
"Personenauto","H387KS","MERCEDES-BENZ","CLK 320","20030918","20200224","GRIJS",,"coupe"
"Personenauto","H762JP","MERCEDES-BENZ","CLK 320","20020701","20200221","GRIJS",,"coupe"
"Personenauto","HZ198H","MERCEDES-BENZ","CLK 320","20010425","20160108","GRIJS",,"coupe"
"Personenauto","J204ZK","MERCEDES-BENZ","CLK 320","20020715","20201105","GRIJS",,"coupe"
"Personenauto","J210XL","MERCEDES-BENZ","CLK 320","20040512","20201029","ZWART",,"coupe"
"Personenauto","J247HR","MERCEDES-BENZ","CLK 320 CDI","20090226","20200812","ZWART",,"coupe"
"Personenauto","J519SL","MERCEDES-BENZ","CLK 320","20040705","20201006","GRIJS",,"coupe"
"Personenauto","J783RK","MERCEDES-BENZ","CLK 320","20040528","20201103","ZWART",,"coupe"
"Personenauto","J861PF","MERCEDES-BENZ","CLK 320","20010822","20210226","BLAUW",,"coupe"
"Personenauto","J869RL","MERCEDES-BENZ","CLK 320","20030130","20200929","ZWART",,"coupe"
"Personenauto","J939LX","MERCEDES-BENZ","CLK 320","20001124","20200915","ZWART",,"coupe"
"Personenauto","JB780Z","MERCEDES-BENZ","CLK 320","19980916","20160205","GRIJS",,"coupe"
"Personenauto","JG344F","MERCEDES-BENZ","CLK 320","20010220","20160303","GRIJS",,"coupe"
"Personenauto","JJ781X","MERCEDES-BENZ","CLK 320","20000810","20160401","ROOD",,"coupe"
"Personenauto","JN362Z","MERCEDES-BENZ","CLK 320","20050111","20160530","ZWART",,"coupe"
"Personenauto","JS534X","MERCEDES-BENZ","CLK 320","20000301","20160607","ZWART",,"coupe"
"Personenauto","JS918K","MERCEDES-BENZ","CLK 320 CDI","20081231","20160601","GRIJS","73617","coupe"
"Personenauto","JV647G","MERCEDES-BENZ","CLK 320","19991210","20160621","ZWART",,"coupe"
"Personenauto","K351ZN","MERCEDES-BENZ","CLK 320","19990512","20210331","BLAUW",,"coupe"
"Personenauto","KB952J","MERCEDES-BENZ","CLK 320","20020710","20160721","GRIJS",,"coupe"
"Personenauto","KR707L","MERCEDES-BENZ","CLK 320","19980202","20170107","GRIJS",,"coupe"
"Personenauto","KT215J","MERCEDES-BENZ","CLK 320","19990311","20161123","GRIJS",,"coupe"
"Personenauto","KT459X","MERCEDES-BENZ","CLK 320","19980902","20161201","ZWART",,"coupe"
"Personenauto","KV119K","MERCEDES-BENZ","CLK 320","20000107","20170102","BLAUW",,"coupe"
"Personenauto","KX505V","MERCEDES-BENZ","CLK 320","19980605","20161216","GROEN",,"coupe"
"Personenauto","L295PD","MERCEDES-BENZ","CLK 320","20040830","20210628","ZWART",,"coupe"
"Personenauto","L629DX","MERCEDES-BENZ","CLK 320","20040809","20210430","GRIJS",,"coupe"
"Personenauto","N279GG","MERCEDES-BENZ","CLK 320","20020730","20211008","GRIJS",,"coupe"
"Personenauto","N376ZH","MERCEDES-BENZ","CLK 320","20031029","20220114","GRIJS",,"coupe"
"Personenauto","N378BR","MERCEDES-BENZ","CLK 320","20030724","20210910","GRIJS",,"coupe"
"Personenauto","N433PD","MERCEDES-BENZ","CLK 320","20010927","20211228","BLAUW",,"coupe"
"Personenauto","NF660S","MERCEDES-BENZ","CLK 320","20000418","20170126","ZWART",,"coupe"
"Personenauto","NJ630K","MERCEDES-BENZ","CLK 320","19980721","20171110","GROEN",,"coupe"
"Personenauto","NK277G","MERCEDES-BENZ","CLK 320","19970101","20170215","BLAUW",,"coupe"
"Personenauto","NN201L","MERCEDES-BENZ","CLK 320","19981120","20170526","BLAUW",,"coupe"
"Personenauto","NR454V","MERCEDES-BENZ","CLK 320","20021024","20170329","GRIJS","63993","coupe"
"Personenauto","P530HR","MERCEDES-BENZ","CLK 320","20030331","20220321","BLAUW",,"coupe"
"Personenauto","P552ZF","MERCEDES-BENZ","CLK 320","20030403","20221015","ZWART",,"coupe"
"Personenauto","P926FF","MERCEDES-BENZ","CLK 320","20020529","20220305","GRIJS",,"coupe"
"Personenauto","P968GK","MERCEDES-BENZ","CLK 320","20030711","20220301","GRIJS",,"coupe"
"Personenauto","PJ343V","MERCEDES-BENZ","CLK 320","20020425","20170721","BLAUW",,"coupe"
"Personenauto","PL694B","MERCEDES-BENZ","CLK 320","20001114","20170718","ZWART",,"coupe"
"Personenauto","PP370P","MERCEDES-BENZ","CLK 320 CDI","20080102","20170815","ZWART",,"coupe"
"Personenauto","PR061P","MERCEDES-BENZ","CLK 320","20020313","20170908","GRIJS",,"coupe"
"Personenauto","PR384B","MERCEDES-BENZ","CLK 320","20020909","20170825","GRIJS",,"coupe"
"Personenauto","PR670S","MERCEDES-BENZ","CLK 320","20020901","20170907","GRIJS",,"coupe"
"Personenauto","PV667D","MERCEDES-BENZ","CLK 320","19980506","20171012","ZWART",,"coupe"
"Personenauto","PZ031N","MERCEDES-BENZ","CLK 320, CDI","20071011","20171009","ZWART",,"coupe"
"Personenauto","PZ479Z","MERCEDES-BENZ","CLK 320","20021004","20171216","BLAUW",,"coupe"
"Personenauto","R020GK","MERCEDES-BENZ","CLK 320","20011030","20220902","BLAUW",,"coupe"
"Personenauto","R111PD","MERCEDES-BENZ","CLK 320","20020730","20221019","GRIJS",,"coupe"
"Personenauto","R357TB","MERCEDES-BENZ","CLK 320","20020829","20230228","ZWART",,"coupe"
"Personenauto","RD721F","MERCEDES-BENZ","CLK 320","19980201","20171123","GRIJS",,"coupe"
"Personenauto","RH109S","MERCEDES-BENZ","CLK 320","20020722","20171123","GRIJS",,"coupe"
"Personenauto","RJ033T","MERCEDES-BENZ","CLK 320","20021112","20171209","ZWART",,"coupe"
"Personenauto","RJ401Z","MERCEDES-BENZ","CLK 320","20020301","20171205","ZWART",,"coupe"
"Personenauto","RTXD88","MERCEDES-BENZ","CLK 320","19970620","19970620","ZWART",,"coupe"
"Personenauto","RV605H","MERCEDES-BENZ","CLK 320","20041001","20180511","BLAUW","78849","coupe"
"Personenauto","RZ257L","MERCEDES-BENZ","CLK 320","19991112","20180226","GRIJS",,"coupe"
"Personenauto","S919XX","MERCEDES-BENZ","CLK 320","19981116","20230429","BLAUW",,"coupe"
"Personenauto","S993LR","MERCEDES-BENZ","CLK 320","19990611","20230223","GROEN",,"coupe"
"Personenauto","SF430L","MERCEDES-BENZ","CLK 320","20030925","20180315","GRIJS",,"coupe"
"Personenauto","SFLP30","MERCEDES-BENZ","CLK 320","19970909","19970909","GRIJS",,"coupe"
"Personenauto","SGZS14","MERCEDES-BENZ","CLK 320","19971003","19971003","ZWART",,"coupe"
"Personenauto","SJ159T","MERCEDES-BENZ","CLK 320","19980225","20180731","GRIJS",,"coupe"
"Personenauto","SJBZ17","MERCEDES-BENZ","CLK 320","19971020","19971020","ROOD",,"coupe"
"Personenauto","SJHP06","MERCEDES-BENZ","CLK 320","19971024","19971024","ZWART",,"coupe"
"Personenauto","SJVH41","MERCEDES-BENZ","CLK 320","19971031","19971031","ZWART",,"coupe"
"Personenauto","SLHB56","MERCEDES-BENZ","CLK 320","19971107","19971107","ZWART",,"coupe"
"Personenauto","SLJH61","MERCEDES-BENZ","CLK 320","19971107","19971107","ZWART",,"coupe"
"Personenauto","SLTZ75","MERCEDES-BENZ","CLK 320","19971117","19971117","BLAUW",,"coupe"
"Personenauto","SNLN65","MERCEDES-BENZ","CLK 320","19971202","19971202","ZWART",,"coupe"
"Personenauto","SNNN53","MERCEDES-BENZ","CLK 320","19971014","19971014","BLAUW",,"coupe"
"Personenauto","SNNN77","MERCEDES-BENZ","CLK 320","19971211","19971211","GRIJS",,"coupe"
"Personenauto","SNTG54","MERCEDES-BENZ","CLK 320","19980107","19980107","GRIJS",,"coupe"
"Personenauto","SPPX27","MERCEDES-BENZ","CLK 320","19980108","19980108","ZWART",,"coupe"
"Personenauto","SRXG79","MERCEDES-BENZ","CLK 320","19980108","19980108","ZWART",,"coupe"
"Personenauto","SRXG80","MERCEDES-BENZ","CLK 320","19980109","19980109","BLAUW",,"coupe"
"Personenauto","STFB27","MERCEDES-BENZ","CLK 320","19980112","19980112","WIT",,"coupe"
"Personenauto","SVBF78","MERCEDES-BENZ","CLK 320","19980123","19980123","BLAUW",,"coupe"
"Personenauto","SVGZ69","MERCEDES-BENZ","CLK 320","19980123","19980123","ZWART",,"coupe"
"Personenauto","SXRR47","MERCEDES-BENZ","CLK 320","19990218","19990218","GRIJS",,"coupe"
"Personenauto","SZ961H","MERCEDES-BENZ","CLK 320","20020624","20190223","GRIJS",,"coupe"
"Personenauto","SZBR07","MERCEDES-BENZ","CLK 320","19980213","19980213","GRIJS",,"coupe"
"Personenauto","SZDG64","MERCEDES-BENZ","CLK 320","19980408","19980408","BLAUW",,"coupe"
"Personenauto","SZFB88","MERCEDES-BENZ","CLK 320","19980219","19980219","ZWART",,"coupe"
"Personenauto","T276XT","MERCEDES-BENZ","CLK 320","19980511","20230921","GRIJS",,"coupe"
"Personenauto","T543VP","MERCEDES-BENZ","CLK 320","20020626","20230911","ZWART",,"coupe"
"Personenauto","T982LJ","MERCEDES-BENZ","CLK 320","20040106","20230807","ZWART",,"coupe"
"Personenauto","TB410R","MERCEDES-BENZ","CLK 320","20040518","20190125","BLAUW","75823","coupe"
"Personenauto","TBST12","MERCEDES-BENZ","CLK 320","19980327","19980327","ZWART",,"coupe"
"Personenauto","TDFF12","MERCEDES-BENZ","CLK 320","19980317","19980317","ZWART",,"coupe"
"Personenauto","TDJN95","MERCEDES-BENZ","CLK 320","19980327","19980327","ZWART",,"coupe"
"Personenauto","TDTZ03","MERCEDES-BENZ","CLK 320","19980324","19980324","GRIJS",,"coupe"
"Personenauto","TGXN52","MERCEDES-BENZ","CLK 320","19980420","19980420","BLAUW",,"coupe"
"Personenauto","TJ936S","MERCEDES-BENZ","CLK 320","19990324",,"BLAUW",,"coupe"
"Personenauto","TJXL18","MERCEDES-BENZ","CLK 320","19980605","19980605","GRIJS",,"coupe"
"Personenauto","TK386R","MERCEDES-BENZ","CLK 320","20031103","20181019","GRIJS",,"coupe"
"Personenauto","TL554D","MERCEDES-BENZ","CLK 320","20030818","20180824","GRIJS",,"coupe"
"Personenauto","TLHB90","MERCEDES-BENZ","CLK 320","19980528","19980528","BLAUW",,"coupe"
"Personenauto","TLZS89","MERCEDES-BENZ","CLK 320","19980609","19980609","GROEN",,"coupe"
"Personenauto","TNHJ32","MERCEDES-BENZ","CLK 320","19980605","19980605","BLAUW",,"coupe"
"Personenauto","TP640T","MERCEDES-BENZ","CLK 320","19981204","20180921","GROEN",,"coupe"
"Personenauto","TPFZ74","MERCEDES-BENZ","CLK 320","19980615","19980615","ZWART",,"coupe"
"Personenauto","TPRT24","MERCEDES-BENZ","CLK 320","19980618","19980618","GRIJS",,"coupe"
"Personenauto","TRGT62","MERCEDES-BENZ","CLK 320","19980626","19980626","BLAUW",,"coupe"
"Personenauto","TRPD80","MERCEDES-BENZ","CLK 320","19980701","19980701","GRIJS",,"coupe"
"Personenauto","TRPR12","MERCEDES-BENZ","CLK 320","19980629","19980629","GRIJS",,"coupe"
"Personenauto","TS221H","MERCEDES-BENZ","CLK 320","20001123","20181004","GRIJS",,"coupe"
"Personenauto","TS716P","MERCEDES-BENZ","CLK 320","20020205","20181009","GRIJS",,"coupe"
"Personenauto","TSGL44","MERCEDES-BENZ","CLK 320","19980706","19980706","ZWART",,"coupe"
"Personenauto","TSNB53","MERCEDES-BENZ","CLK 320","19980710","19980710","ZWART",,"coupe"
"Personenauto","TSPJ55","MERCEDES-BENZ","CLK 320","19980714","19980714","ZWART",,"coupe"
"Personenauto","TSZP65","MERCEDES-BENZ","CLK 320","19980804","19980804","ZWART",,"coupe"
"Personenauto","TTHZ54","MERCEDES-BENZ","CLK 320","19980727","19980727","ZWART",,"coupe"
"Personenauto","TTNX45","MERCEDES-BENZ","CLK 320","19980724","19980724","ZWART",,"coupe"
"Personenauto","TTSH08","MERCEDES-BENZ","CLK 320","19980730","19980730","ZWART",,"coupe"
"Personenauto","TTVB22","MERCEDES-BENZ","CLK 320","19980729","19980729","BLAUW",,"coupe"
"Personenauto","TVFD47","MERCEDES-BENZ","CLK 320","19980806","19980806","ZWART",,"coupe"
"Personenauto","TX609R","MERCEDES-BENZ","CLK 320 CDI","20070312","20190504","ZWART","76741","coupe"
"Personenauto","TXFZ92","MERCEDES-BENZ","CLK 320","19980904","19980904","ZWART",,"coupe"
"Personenauto","TXTP33","MERCEDES-BENZ","CLK 320","19980831","19980831","ZWART",,"coupe"
"Personenauto","TXVX92","MERCEDES-BENZ","CLK 320","19980903","19980903","BLAUW",,"coupe"
"Personenauto","TXZJ33","MERCEDES-BENZ","CLK 320","19980904","19980904","GRIJS",,"coupe"
"Personenauto","TZ001T","MERCEDES-BENZ","CLK 320","19990601","20181119","GRIJS",,"coupe"
"Personenauto","TZHT70","MERCEDES-BENZ","CLK 320","19980127","19980909","BLAUW",,"coupe"
"Personenauto","TZJJ71","MERCEDES-BENZ","CLK 320","19980910","19980910","GRIJS",,"coupe"
"Personenauto","TZLZ49","MERCEDES-BENZ","CLK 320","19980911","19980911","ZWART",,"coupe"
"Personenauto","TZTP90","MERCEDES-BENZ","CLK 320","19980916","19980916","GRIJS",,"coupe"
"Personenauto","TZZX19","MERCEDES-BENZ","CLK 320","19980918","19980918","GRIJS",,"coupe"
"Personenauto","X048DP","MERCEDES-BENZ","CLK 320","20020808","20240424","GRIJS",,"coupe"
"Personenauto","X064VZ","MERCEDES-BENZ","CLK 320","20000104","20240209","ROOD",,"coupe"
"Personenauto","X655XN","MERCEDES-BENZ","CLK 320","20030212","20240215","GRIJS",,"coupe"
"Personenauto","X923HG","MERCEDES-BENZ","CLK 320","20020503","20231110","ZWART",,"coupe"
"Personenauto","XBTT97","MERCEDES-BENZ","CLK 320","19981003","19981003","ROOD",,"coupe"
"Personenauto","XGDL37","MERCEDES-BENZ","CLK 320","19981030","19981030","ZWART",,"coupe"
"Personenauto","XGDL38","MERCEDES-BENZ","CLK 320","19981102","19981102","GRIJS",,"coupe"
"Personenauto","XGJD80","MERCEDES-BENZ","CLK 320","19981030","19981030","GRIJS",,"coupe"
"Personenauto","XHJR30","MERCEDES-BENZ","CLK 320","19990108","19990108","BLAUW",,"coupe"
"Personenauto","XJLH29","MERCEDES-BENZ","CLK 320","19981214","19981214","GRIJS",,"coupe"
"Personenauto","XLHF55","MERCEDES-BENZ","CLK 320","19990114","19990114","ZWART",,"coupe"
"Personenauto","XLRS16","MERCEDES-BENZ","CLK 320","19990107","19990107","BLAUW",,"coupe"
"Personenauto","XLVD09","MERCEDES-BENZ","CLK 320","19990106","19990106","ZWART",,"coupe"
"Personenauto","XLVD10","MERCEDES-BENZ","CLK 320","19990112","19990112","ZWART",,"coupe"
"Personenauto","XN250F","MERCEDES-BENZ","CLK 320","20030515","20190208","GRIJS",,"coupe"
"Personenauto","XNJX66","MERCEDES-BENZ","CLK 320","19990104","19990104","GRIJS",,"coupe"
"Personenauto","XNJX67","MERCEDES-BENZ","CLK 320","19990114","19990114","GRIJS",,"coupe"
"Personenauto","XPGZ24","MERCEDES-BENZ","CLK 320","19990119","19990119","BLAUW",,"coupe"
"Personenauto","XPXH64","MERCEDES-BENZ","CLK 320","19990113","19990113","ZWART",,"coupe"
"Personenauto","XPXH66","MERCEDES-BENZ","CLK 320","19990118","19990118","ZWART",,"coupe"
"Personenauto","XRBB33","MERCEDES-BENZ","CLK 320","19990116","19990116","BLAUW",,"coupe"
"Personenauto","XRSR08","MERCEDES-BENZ","CLK 320","19990122","19990122","ZWART",,"coupe"
"Personenauto","XRZR11","MERCEDES-BENZ","CLK 320","19990201","19990201","ZWART",,"coupe"
"Personenauto","XS128X","MERCEDES-BENZ","CLK 320","20010123","20190311","GRIJS",,"coupe"
"Personenauto","XS755P","MERCEDES-BENZ","CLK 320","20040209","20190307","ROOD",,"coupe"
"Personenauto","XSLB53","MERCEDES-BENZ","CLK 320","19990205","19990205","BLAUW",,"coupe"
"Personenauto","XTDH63","MERCEDES-BENZ","CLK 320","19990210","19990210","BLAUW",,"coupe"
"Personenauto","XTFV17","MERCEDES-BENZ","CLK 320","19990205","19990205","GRIJS",,"coupe"
"Personenauto","XTHJ82","MERCEDES-BENZ","CLK 320","19990209","19990209","GROEN",,"coupe"
"Personenauto","XVBS14","MERCEDES-BENZ","CLK 320","19980217","19990225","BLAUW",,"coupe"
"Personenauto","XZ745S","MERCEDES-BENZ","CLK 320","19990217","20190515","BLAUW",,"coupe"
"Personenauto","XZHH53","MERCEDES-BENZ","CLK 320","19990406","19990406","GRIJS",,"coupe"
"Personenauto","Z833BP","MERCEDES-BENZ","CLK 320","20020529","20240305","BLAUW",,"coupe"
"Personenauto","Z922JS","MERCEDES-BENZ","CLK 320","20000808","20240417","GRIJS",,"coupe"
"Personenauto","ZBGR05","MERCEDES-BENZ","CLK 320","19990708","19990708","BLAUW",,"coupe"
"Personenauto","ZDHV20","MERCEDES-BENZ","CLK 320","19990414","19990414","ZWART",,"coupe"
"Personenauto","ZDSX14","MERCEDES-BENZ","CLK 320","19990409","19990409","ZWART",,"coupe"
"Personenauto","ZDSX15","MERCEDES-BENZ","CLK 320","19990409","19990409","ROOD",,"coupe"
"Personenauto","ZFHB58","MERCEDES-BENZ","CLK 320","19990416","19990416","ZWART",,"coupe"
"Personenauto","ZFPH88","MERCEDES-BENZ","CLK 320","19990519","19990519","ZWART",,"coupe"
"Personenauto","ZHNG93","MERCEDES-BENZ","CLK 320","19990529","19990529","GRIJS",,"coupe"
"Personenauto","ZJFB96","MERCEDES-BENZ","CLK 320","19990519","19990519","BLAUW",,"coupe"
"Personenauto","ZJLF68","MERCEDES-BENZ","CLK 320","19990521","19990521","GRIJS",,"coupe"
"Personenauto","ZJPX55","MERCEDES-BENZ","CLK 320 COUPE","19980504","19990607","BLAUW",,"coupe"
"Personenauto","ZNJL76","MERCEDES-BENZ","CLK 320","19990618","19990618","ROOD",,"coupe"
"Personenauto","ZV416H","MERCEDES-BENZ","CLK 320","20020703","20190815","GRIJS",,"coupe"
