"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TBG52X","FORD","3600","19740630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG53H","FORD","2000","19740630","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG53Z","FORD","2000","19670630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG54Z","FORD","6640","19920630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG55Z","FORD","2000","19660630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG56D","FORD","8N","19480630","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG58Z","FORD","4610","19840630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG59V","FORD","3610","19830630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG62V","FORD","3610","19800630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG63N","FORD","5610","19900630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG63V","FORD","3610","19830630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG64J","FORD","5110","19900630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG64V","FORD","3610","19810630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG67V","FORD","3610","19810630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG71J","FORD","7840","19910630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG78X","FORD","5000","19660630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG81L","FORD","7810","19890630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG81N","FORD","5610","19930630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG82P","FORD","6610","19870630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG83B","FORD","7840","19920630","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG93R","FORD","3600","19760630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG94P","FORD","2000","19780630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG95X","FORD","3600","19760630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG96K","FORD","3600","19780630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG96P","FORD","6640","19980630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG97J","FORD","4610","19890630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG98P","FORD","5610","19870630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG99K","FORD","5000","19750630","20210115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH01L","FORD","6640","19940630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH04F","FORD","4610","19820630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH05L","FORD","3000","19720630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH08F","FORD","3000","19670630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH13F","FORD","4600","19790630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH14J","FORD","4000","19850630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH16F","FORD","6640","19930630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH19F","FORD","2000","19680630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH19J","FORD","8000","19700630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH20P","FORD","8210","19840630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH21B","FORD","3600","19780630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH25P","FORD","7700","19790630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH27D","FORD","4000","19740630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH29K","FORD","4610","19900630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH30L","FORD","4600","19800630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH32X","FORD","onbekend","19810630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH39V","FORD","onbekend","19870630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH43L","FORD","5000","19660630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH43T","FORD","onbekend","19760630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH44F","FORD","5000","19680630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH45H","FORD","6640","19980630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH53T","FORD","onbekend","19870630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH53X","FORD","onbekend","19600630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH57B","FORD","7610","19860630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH57X","FORD","onbekend","19670630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH58D","FORD","4610","19870630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH61L","FORD","4610","19840630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH62D","FORD","6610","19850630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH63V","FORD","onbekend","19760630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH65L","FORD","7700","19750630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH66D","FORD","4610","19860630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH66G","FORD","2000","19720630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH67H","FORD","8340","19990630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH67L","FORD","5000","19660630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH68H","FORD","7740","19990630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH70B","FORD","2000","19720630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH71H","FORD","5030","19990630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH72D","FORD","4600","19800630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH73H","FORD","7740","19950630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH74B","FORD","3000","19680630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH74H","FORD","8340","19940630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH75H","FORD","8340","19950630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH75N","FORD","4600","19840630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH76H","FORD","8340","19940630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH77H","FORD","8340","19940630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH77L","FORD","4600","19780630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH78D","FORD","3000","19760630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH78K","FORD","3000","19720630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH79K","FORD","3000","19700630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH81B","FORD","4000","19740630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH81F","FORD","3000","19630630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH84B","FORD","3000","19680630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH85K","FORD","2000","19670630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH85Z","FORD","5000","19770630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH86F","FORD","6610","19860630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH93B","FORD","3000","19730630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH98B","FORD","5000","19680630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH99B","FORD","4610","19810630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH99G","FORD","7840","19990630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ05T","FORD","6700","19800630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ08N","FORD","5110","19850630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ09J","FORD","8210","19880630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ10T","FORD","6700","19800630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ11N","FORD","4610","19850630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ13X","FORD","7000","19750630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ15N","FORD","5610","19860630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ16S","FORD","3000","19640630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ16T","FORD","onbekend","19860630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ17T","FORD","onbekend","19860630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ19T","FORD","onbekend","19770630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ20G","FORD","2000","19720630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ20T","FORD","onbekend","19650630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ21D","FORD","2000","19600630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ21S","FORD","3000","19730630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ21T","FORD","onbekend","19740630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ24F","FORD","5610","19860630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ26B","FORD","5000","19670630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ27V","FORD","5000","19730630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ30J","FORD","7000","19700630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ30N","FORD","2000","19730630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ30Z","FORD","7000","19740630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ31T","FORD","6700","19770630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ32X","FORD","7000","19750630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ33B","FORD","2000","19730630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ33F","FORD","2000","19740630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ33T","FORD","6700","19790630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ35P","FORD","3000","19670630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ36J","FORD","5600","19810630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ36X","FORD","7000","19720630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ42G","FORD","3000","19680630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ44B","FORD","4000","19720630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ45H","FORD","3000","19680630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ45V","FORD","7000","19720630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ45Z","FORD","7000","19750630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ46S","FORD","4610","19840630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ48Z","FORD","7000","19740630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ49X","FORD","7000","19750630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ54J","FORD","6640","19930630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ60J","FORD","3600","19700630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ60K","FORD","2000","19740630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ62G","FORD","5110","19900630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ62N","FORD","3000","19650630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ64Z","FORD","7000","19750630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ68N","FORD","4000","19700630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ69L","FORD","4000","19720630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ70J","FORD","8240","19950630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ71N","FORD","5000","19740630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ73N","FORD","5000","19710630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ75N","FORD","4610","19850630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ78V","FORD","7000","19750630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ79Z","FORD","7000","19750630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ81N","FORD","4600","19790630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ83J","FORD","5030","19950630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ84S","FORD","5610","19850630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ88B","FORD","5000","19710630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ89H","FORD","5610","19900630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ90H","FORD","4610","19820630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ91X","FORD","7000","19750630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ92S","FORD","6700","19780630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ93T","FORD","4000","19680630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ95B","FORD","7810","19890630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK01F","FORD","5600","19790630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK01X","FORD","6600","19790630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK03F","FORD","5600","19790630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK03L","FORD","5610","19880630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK03X","FORD","6600","19770630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK04L","FORD","3000","19740630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK06F","FORD","TW-15","19840630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK06X","FORD","8000","19680630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK07F","FORD","5640","19960630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK09H","FORD","3600","19800630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK09K","FORD","4000","19660630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK10F","FORD","9600","19750630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK11N","FORD","6700","19800630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK13F","FORD","4100","19760630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK13X","FORD","6600","19760630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK15F","FORD","5600","19790630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK17Z","FORD","5030","19940630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK18F","FORD","4100","19820630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK20J","FORD","4610","19880630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK22G","FORD","4000","19700630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK23X","FORD","6600","19920630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK24F","FORD","5600","19790630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK25G","FORD","5000","19690630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK26F","FORD","9600","19750630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK28L","FORD","MODEL AA","19310630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK30F","FORD","9600","19720630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK32Z","FORD","4000","19750630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK33D","FORD","5600","19790630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK33F","FORD","9600","19720630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK34D","FORD","9600","19750630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK36D","FORD","5600","19770630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK36F","FORD","9600","19760630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK37D","FORD","5600","19750630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK38F","FORD","5600","19780630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK38Z","FORD","2000","19680630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK39F","FORD","5600","19760630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK39X","FORD","2600","19750630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK40D","FORD","5640","19930630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK41F","FORD","5600","19780630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK41Z","FORD","5600","19800630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK42F","FORD","5600","19800630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK44D","FORD","4100","19760630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK45D","FORD","9600","19750630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK46G","FORD","5000","19690630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK46Z","FORD","4600","19790630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK47V","FORD","6600","19760630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK47Z","FORD","5000","19700630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK48D","FORD","4100","19800630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK49J","FORD","2000","19730630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK49X","FORD","6600","19760630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK52H","FORD","4600","19800630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK53L","FORD","5610","19900630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK53N","FORD","4600","19760630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK53T","FORD","7000","19750630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK54D","FORD","5600","19770630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK54V","FORD","2600","19760630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK55D","FORD","4630","19920630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK55K","FORD","5000","19760630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK55Z","FORD","4600","19770630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK56V","FORD","2600","19800630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK56Z","FORD","6640","19940630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK57X","FORD","2600","19730630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK58B","FORD","4100","19800630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK59V","FORD","2600","19770630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK59Z","FORD","5600","19770630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK60D","FORD","9600","19750630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK60Z","FORD","4600","19800630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK62B","FORD","TW-15","19820630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK62D","FORD","4630","19960630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK62Z","FORD","4000","19700630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK63D","FORD","8N","19480630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK64V","FORD","6600","19790630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK64Z","FORD","6640","19970630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK65Z","FORD","4000","19700630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK66B","FORD","5095","19720630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK66D","FORD","9600","19750630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK66N","FORD","5110","19890630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK68B","FORD","TW-20","19790630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK68D","FORD","8N","19490630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK68G","FORD","4100","19760630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK69V","FORD","6600","19790630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK70B","FORD","5640","19940630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK70H","FORD","8210","19840630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK70V","FORD","6600","19790630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK71D","FORD","5640","19940630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK71V","FORD","2600","19750630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK73D","FORD","4630","19920630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK73V","FORD","6600","19810630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK75D","FORD","5600","19800630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK76V","FORD","6600","19770630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK76Z","FORD","4600","19750630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK77B","FORD","4630","19930630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK78D","FORD","5640","19970630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK80D","FORD","5640","19930630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK80N","FORD","5000","19670630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK81D","FORD","5600","19760630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK82D","FORD","4630","19930630","20210121","N.v.t.",,"Niet geregistreerd"
