"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","88RST4","HYUNDAI","VELOSTER","20110720","20110720","ROOD","27505","hatchback"
"Personenauto","89RST4","HYUNDAI","VELOSTER","20110720","20110720","ZWART","27545","hatchback"
"Personenauto","8KBG83","HYUNDAI","VELOSTER","20130312","20130312","ZWART","27545","hatchback"
"Personenauto","8KBG86","HYUNDAI","VELOSTER","20130309","20130309","WIT","29995","hatchback"
"Personenauto","8KBG92","HYUNDAI","VELOSTER","20130313","20130313","WIT","28990","hatchback"
"Personenauto","8KHH98","HYUNDAI","VELOSTER","20130422","20130422","BLAUW","30545","hatchback"
"Personenauto","8KHH99","HYUNDAI","VELOSTER","20130513","20130513","ROOD","30545","hatchback"
"Personenauto","8KHN56","HYUNDAI","VELOSTER","20130429","20130429","ZWART","30545","hatchback"
"Personenauto","8KHN57","HYUNDAI","VELOSTER","20130425","20130425","ZWART","30545","hatchback"
"Personenauto","8KTZ30","HYUNDAI","VELOSTER","20130718","20130718","ROOD","30505","hatchback"
"Personenauto","8KVD82","HYUNDAI","VELOSTER","20130724","20130724","WIT","26995","hatchback"
"Personenauto","8XRP76","HYUNDAI","VELOSTER","20130826","20160825","GROEN","30545","hatchback"
"Personenauto","8XSX57","HYUNDAI","VELOSTER","20120111","20141021","GRIJS","30504","hatchback"
"Personenauto","8ZJK52","HYUNDAI","VELOSTER","20110630","20141230","ZWART","27544","hatchback"
"Personenauto","90ZSJ6","HYUNDAI","VELOSTER","20130128","20130128","GRIJS","33690","hatchback"
"Personenauto","90ZTH5","HYUNDAI","VELOSTER","20130208","20130208","GRIJS","30505","hatchback"
"Personenauto","91RXJ9","HYUNDAI","VELOSTER","20110812","20110812","WIT","29995","hatchback"
"Personenauto","91ZJP2","HYUNDAI","VELOSTER","20121130","20121130","ZWART","30545","hatchback"
"Personenauto","91ZSV8","HYUNDAI","VELOSTER","20130130","20130130","ROOD","30505","hatchback"
"Personenauto","92RXJ9","HYUNDAI","VELOSTER","20110812","20110812","ZWART","30545","hatchback"
"Personenauto","92TVZ5","HYUNDAI","VELOSTER","20120420","20120420","ZWART","27545","hatchback"
"Personenauto","93TDL7","HYUNDAI","VELOSTER","20120116","20120116","ROOD","27545","hatchback"
"Personenauto","95SLH3","HYUNDAI","VELOSTER","20111021","20111021","BLAUW","27545","hatchback"
"Personenauto","95ZSP1","HYUNDAI","VELOSTER","20130126","20130126","GRIJS","30505","hatchback"
"Personenauto","95ZTR3","HYUNDAI","VELOSTER","20130209","20130209","WIT","29995","hatchback"
"Personenauto","96SJJ9","HYUNDAI","VELOSTER","20111006","20111006","WIT","29995","hatchback"
"Personenauto","97TXH3","HYUNDAI","VELOSTER","20120424","20120424","GRIJS","27504","hatchback"
"Personenauto","99SHD5","HYUNDAI","VELOSTER","20110930","20110930","WIT","29995","hatchback"
"Personenauto","99ZGK1","HYUNDAI","VELOSTER","20121117","20121117","GRIJS","27505","hatchback"
"Personenauto","99ZVT5","HYUNDAI","VELOSTER","20130305","20130305","GEEL","26995","hatchback"
"Personenauto","9KBD99","HYUNDAI","VELOSTER","20130314","20130314","WIT","29995","hatchback"
"Personenauto","9KDJ29","HYUNDAI","VELOSTER","20120216","20130323","GRIJS","24035","hatchback"
"Personenauto","9KKT03","HYUNDAI","VELOSTER","20130524","20130524","ROOD","30505","hatchback"
"Personenauto","9KZT35","HYUNDAI","VELOSTER","20120706","20140512","GRIJS","24505","hatchback"
"Personenauto","9KZT88","HYUNDAI","VELOSTER","20130824","20130824","WIT","33690","hatchback"
"Personenauto","9SGR19","HYUNDAI","VELOSTER","20131001","20131001","ZWART","30545","hatchback"
"Personenauto","9SGR20","HYUNDAI","VELOSTER","20130925","20130925","WIT","29995","hatchback"
"Personenauto","9SKB57","HYUNDAI","VELOSTER","20131115","20131115","GRIJS","30505","hatchback"
"Personenauto","9SVR23","HYUNDAI","VELOSTER","20131218","20131218","ZWART","30545","hatchback"
"Personenauto","9SXL28","HYUNDAI","VELOSTER","20131230","20131230","ROOD","24545","hatchback"
"Personenauto","9SXL29","HYUNDAI","VELOSTER","20131230","20131230","BLAUW","27545","hatchback"
"Personenauto","9SXL33","HYUNDAI","VELOSTER","20131231","20131231","ZWART","30545","hatchback"
"Personenauto","9XGT67","HYUNDAI","VELOSTER","20111027","20150223","ZWART","31216","hatchback"
"Personenauto","G391VH","HYUNDAI","VELOSTER","20120618","20200328","ROOD","32499","hatchback"
"Personenauto","G555XX","HYUNDAI","VELOSTER","20120530","20200117","WIT","31537","hatchback"
"Personenauto","G647XD","HYUNDAI","VELOSTER","20131030","20191216","GRIJS","31553","hatchback"
"Personenauto","G708TB","HYUNDAI","VELOSTER","20110829","20200201","GRIJS","25176","hatchback"
"Personenauto","G721LR","HYUNDAI","VELOSTER","20120904","20191023","ORANJE","32499","hatchback"
"Personenauto","GH898P","HYUNDAI","VELOSTER","20120531","20150526","GRIJS","25029","hatchback"
"Personenauto","GK963F","HYUNDAI","VELOSTER","20121231","20150624","WIT","25989","hatchback"
"Personenauto","GP738Z","HYUNDAI","VELOSTER","20140102","20150716","ORANJE","30804","hatchback"
"Personenauto","GX841L","HYUNDAI","VELOSTER","20110829","20150915","ZWART","31539","hatchback"
"Personenauto","GZ184P","HYUNDAI","VELOSTER","20110829","20150922","WIT","23933","hatchback"
"Personenauto","H030NR","HYUNDAI","VELOSTER","20120530","20200625","GRIJS","31537","hatchback"
"Personenauto","H061RB","HYUNDAI","VELOSTER","20111222","20200823","GRIJS","25176","hatchback"
"Personenauto","H100FG","HYUNDAI","VELOSTER","20120207","20200414","WIT","31027","hatchback"
"Personenauto","H125XK","HYUNDAI","VELOSTER","20110830","20200622","ZWART","31175","hatchback"
"Personenauto","H316VT","HYUNDAI","VELOSTER","20120222","20200724","ROOD","31537","hatchback"
"Personenauto","H345GN","HYUNDAI","VELOSTER","20120127","20200229","ZWART","23525","hatchback"
"Personenauto","H565GD","HYUNDAI","VELOSTER","20110830","20200715","ROOD","31216","hatchback"
"Personenauto","H730XP","HYUNDAI","VELOSTER","20110823","20200618","GRIJS","25176","hatchback"
"Personenauto","H777HZ","HYUNDAI","VELOSTER","20130910","20200206","WIT","35510","hatchback"
"Personenauto","H921ZD","HYUNDAI","VELOSTER","20150518","20200624","WIT","32716","hatchback"
"Personenauto","H964HT","HYUNDAI","VELOSTER","20120515","20200207","ZWART","32499","hatchback"
"Personenauto","HJ192G","HYUNDAI","VELOSTER","20120531","20151114","GRIJS","27505","hatchback"
"Personenauto","HP203S","HYUNDAI","VELOSTER","20130507","20170102","ZWART","26995","hatchback"
"Personenauto","HP968R","HYUNDAI","VELOSTER","20120109","20151209","GRIJS","23995","hatchback"
"Personenauto","J258VJ","HYUNDAI","VELOSTER","20120119","20201022","ZWART","25029","hatchback"
"Personenauto","J294FL","HYUNDAI","VELOSTER","20111229","20200721","GRIJS","31175","hatchback"
"Personenauto","J299VB","HYUNDAI","VELOSTER","20111222","20201114","WIT","30665","hatchback"
"Personenauto","J449ZT","HYUNDAI","VELOSTER","20130614","20210111","GRIJS","33503","hatchback"
"Personenauto","J465TP","HYUNDAI","VELOSTER","20120105","20201015","ROOD","25989","hatchback"
"Personenauto","J510JN","HYUNDAI","VELOSTER","20120213","20200821","BLAUW","24504","hatchback"
"Personenauto","J576KN","HYUNDAI","VELOSTER","20120530","20200827","GRIJS","25538","hatchback"
"Personenauto","J719VD","HYUNDAI","VELOSTER","20121227","20201020","ZWART","31988","hatchback"
"Personenauto","J734PG","HYUNDAI","VELOSTER","20110825","20200924","ZWART","31175","hatchback"
"Personenauto","J932HB","HYUNDAI","VELOSTER","20110810","20200908","WIT","27666","hatchback"
"Personenauto","JG044K","HYUNDAI","VELOSTER","20120531","20160307","GRIJS","27839","hatchback"
"Personenauto","JN045H","HYUNDAI","VELOSTER","20110830","20160727","ZWART","25177","hatchback"
"Personenauto","JS938X","HYUNDAI","VELOSTER","20111108","20160809","ZWART","32500","hatchback"
"Personenauto","JT224X","HYUNDAI","VELOSTER","20121231","20160902","ROOD","29499","hatchback"
"Personenauto","JX501X","HYUNDAI","VELOSTER","20111222","20170505","GRIJS","27505","hatchback"
"Personenauto","JZ916X","HYUNDAI","VELOSTER","20130717","20170318","ROOD","27545","hatchback"
"Personenauto","K013BS","HYUNDAI","VELOSTER","20130329","20201117","WIT","33544","hatchback"
"Personenauto","K081VD","HYUNDAI","VELOSTER","20131004","20210424","GRIJS","33688","hatchback"
"Personenauto","K106JD","HYUNDAI","VELOSTER","20110713","20210109","ROOD","26995","hatchback"
"Personenauto","K117SV","HYUNDAI","VELOSTER","20110829","20210316","ROOD","31175","hatchback"
"Personenauto","K139ZP","HYUNDAI","VELOSTER","20120411","20210417","GRIJS","30503","hatchback"
"Personenauto","K143RK","HYUNDAI","VELOSTER","20120518","20210306","WIT","23995","hatchback"
"Personenauto","K207BN","HYUNDAI","VELOSTER","20120430","20210805","ZWART","25029","hatchback"
"Personenauto","K287NG","HYUNDAI","VELOSTER","20111222","20210522","ROOD","32500","hatchback"
"Personenauto","K471GP","HYUNDAI","VELOSTER","20120209","20201210","WIT","31104","hatchback"
"Personenauto","K585XL","HYUNDAI","VELOSTER","20130321","20210326","ORANJE","31990","hatchback"
"Personenauto","K622NG","HYUNDAI","VELOSTER","20130325","20210116","GRIJS","32499","hatchback"
"Personenauto","K647GG","HYUNDAI","VELOSTER","20120525","20210710","ZWART","25538","hatchback"
"Personenauto","K670GD","HYUNDAI","VELOSTER","20111004","20210109","ORANJE","25176","hatchback"
"Personenauto","K712FV","HYUNDAI","VELOSTER","20120402","20210716","ROOD","25029","hatchback"
"Personenauto","K738PR","HYUNDAI","VELOSTER","20130824","20210129","ROOD","29878","hatchback"
"Personenauto","KH417H","HYUNDAI","VELOSTER","20130228","20160902","ZWART","28990","hatchback"
"Personenauto","KP408S","HYUNDAI","VELOSTER","20130228","20170602","ORANJE","28414","hatchback"
"Personenauto","L026GN","HYUNDAI","VELOSTER","20120928","20210522","ZWART","27451","hatchback"
"Personenauto","L071HF","HYUNDAI","VELOSTER","20130123","20210521","ROOD","26055","hatchback"
"Personenauto","L209DV","HYUNDAI","VELOSTER","20120430","20210802","ROOD","28539","hatchback"
"Personenauto","L225VK","HYUNDAI","VELOSTER","20150903","20220702","WIT","33225","hatchback"
"Personenauto","L289BT","HYUNDAI","VELOSTER","20140729","20210526","ZWART","33300","hatchback"
"Personenauto","L300FJ","HYUNDAI","VELOSTER","20120628","20210506","BLAUW","25538","hatchback"
"Personenauto","L372KD","HYUNDAI","VELOSTER","20140625","20220520","GRIJS","32791","hatchback"
"Personenauto","L546HV","HYUNDAI","VELOSTER","20120615","20210617","GRIJS","32499","hatchback"
"Personenauto","L612HV","HYUNDAI","VELOSTER","20110812","20210529","GRIJS","25176","hatchback"
"Personenauto","L709KH","HYUNDAI","VELOSTER","20130117","20210607","GRIJS","30503","hatchback"
"Personenauto","L910RV","HYUNDAI","VELOSTER","20141029","20210828","WIT","33300","hatchback"
"Personenauto","L960RV","HYUNDAI","VELOSTER","20150109","20210922","GRIJS","33201","hatchback"
"Personenauto","N131GH","HYUNDAI","VELOSTER","20140506","20220107","GRIJS","35705","hatchback"
"Personenauto","N174FX","HYUNDAI","VELOSTER","20140610","20220416","WIT","32791","hatchback"
"Personenauto","N391JS","HYUNDAI","VELOSTER","20120531","20221219","GRIJS","25538","hatchback"
"Personenauto","N403DP","HYUNDAI","VELOSTER","20120530","20210929","GRIJS","28539","hatchback"
"Personenauto","N412VV","HYUNDAI","VELOSTER","20130313","20220302","GRIJS","32499","hatchback"
"Personenauto","N427JH","HYUNDAI","VELOSTER","20120322","20220927","WIT","25538","hatchback"
"Personenauto","N538SB","HYUNDAI","VELOSTER","20140620","20220729","WIT","32791","hatchback"
"Personenauto","N735XK","HYUNDAI","VELOSTER","20170228","20211230","ROOD","54767","hatchback"
"Personenauto","N819HB","HYUNDAI","VELOSTER","20120329","20211008","GRIJS","25029","hatchback"
"Personenauto","N870GH","HYUNDAI","VELOSTER","20120611","20220822","GRIJS","26499","hatchback"
"Personenauto","NF815V","HYUNDAI","VELOSTER","20120216","20170109","ROOD","24035","hatchback"
"Personenauto","NG401F","HYUNDAI","VELOSTER","20110729","20170819","ORANJE","24545","hatchback"
"Personenauto","NN324N","HYUNDAI","VELOSTER","20110929","20170401","GRIJS","24666","hatchback"
"Personenauto","NN803L","HYUNDAI","VELOSTER","20120917","20170406","GRIJS","31990","hatchback"
"Personenauto","NS732H","HYUNDAI","VELOSTER","20110711","20170404","ORANJE","30071","hatchback"
"Personenauto","NZ505B","HYUNDAI","VELOSTER","20120810","20170509","GRIJS","23994","hatchback"
"Personenauto","P083DS","HYUNDAI","VELOSTER","20121231","20220210","ROOD","27398","hatchback"
"Personenauto","P119XJ","HYUNDAI","VELOSTER","20150226","20240309","ROOD","32226","hatchback"
"Personenauto","P132BF","HYUNDAI","VELOSTER","20120320","20220531","GRIJS","25538","hatchback"
"Personenauto","P294GP","HYUNDAI","VELOSTER","20160907","20220603","ROOD","37850","hatchback"
"Personenauto","P417LN","HYUNDAI","VELOSTER","20130603","20220507","GRIJS","30503","hatchback"
"Personenauto","P436RX","HYUNDAI","VELOSTER","20140228","20220713","ORANJE","33300","hatchback"
"Personenauto","P446ZL","HYUNDAI","VELOSTER","20111109","20220825","WIT","24666","hatchback"
"Personenauto","P505VK","HYUNDAI","VELOSTER","20120625","20230629","WIT","25029","hatchback"
"Personenauto","P610KK","HYUNDAI","VELOSTER","20130122","20221015","GRIJS","26144","hatchback"
"Personenauto","P802RV","HYUNDAI","VELOSTER","20160331",,"BLAUW","44880","hatchback"
"Personenauto","P938ZT","HYUNDAI","VELOSTER","20130916","20230128","GRIJS","32994","hatchback"
"Personenauto","P940FT","HYUNDAI","VELOSTER","20110913","20220225","ZWART","31175","hatchback"
"Personenauto","PD033D","HYUNDAI","VELOSTER","20120615","20170619","ZWART","29499","hatchback"
"Personenauto","PG187D","HYUNDAI","VELOSTER","20130207","20171215","GRIJS","27504","hatchback"
"Personenauto","PK776D","HYUNDAI","VELOSTER","20120531","20170714","GRIJS","25539","hatchback"
"Personenauto","PK951J","HYUNDAI","VELOSTER","20110805","20170906","ZWART","30505","hatchback"
"Personenauto","PL506L","HYUNDAI","VELOSTER","20120709","20170721","WIT","31518","hatchback"
"Personenauto","PN363K","HYUNDAI","VELOSTER","20130726","20171019","ROOD","30505","hatchback"
"Personenauto","PS893R","HYUNDAI","VELOSTER","20130730","20171012","ZWART","25750","hatchback"
"Personenauto","R002HR","HYUNDAI","VELOSTER","20130627","20220902","ORANJE","35938","hatchback"
"Personenauto","R056PK","HYUNDAI","VELOSTER","20130424","20230721","WIT","25773","hatchback"
"Personenauto","R105FB","HYUNDAI","VELOSTER","20130618","20231214","ORANJE","24723","hatchback"
"Personenauto","R111TV","HYUNDAI","VELOSTER","20131030","20240319","ROOD","25554","hatchback"
"Personenauto","R271FB","HYUNDAI","VELOSTER","20150724",,"ZWART","33225","hatchback"
"Personenauto","R288XD","HYUNDAI","VELOSTER","20110915","20221229","ZWART","30665","hatchback"
"Personenauto","R587FD","HYUNDAI","VELOSTER","20140929","20230831","GRIJS","33341","hatchback"
"Personenauto","R663DZ","HYUNDAI","VELOSTER","20150203",,"ROOD","33116","hatchback"
"Personenauto","R778PV","HYUNDAI","VELOSTER","20120207","20221026","ZWART","8123","hatchback"
"Personenauto","R806XT","HYUNDAI","VELOSTER","20120217","20221214","ZWART","38190","hatchback"
"Personenauto","RB620R","HYUNDAI","VELOSTER","20110901","20180227","GRIJS","31176","hatchback"
"Personenauto","RD001G","HYUNDAI","VELOSTER","20120712","20171027","WIT","29995","hatchback"
"Personenauto","RF412V","HYUNDAI","VELOSTER","20111108","20171106","ROOD","32124","hatchback"
"Personenauto","RG301Z","HYUNDAI","VELOSTER","20131024","20171116","GRIJS","30504","hatchback"
"Personenauto","RJ769G","HYUNDAI","VELOSTER","20120309","20180323","ZWART","25029","hatchback"
"Personenauto","RK053K","HYUNDAI","VELOSTER","20110816","20181227","GRIJS","25055","hatchback"
"Personenauto","RR514X","HYUNDAI","VELOSTER","20120301","20180212","WIT","25029","hatchback"
"Personenauto","RR949H","HYUNDAI","VELOSTER","20110704","20180112","BLAUW","27506","hatchback"
"Personenauto","RS632L","HYUNDAI","VELOSTER","20140228","20180209","ZWART","33505","hatchback"
"Personenauto","RV584B","HYUNDAI","VELOSTER","20120611","20180928","GRIJS","26499","hatchback"
"Personenauto","S243SZ","HYUNDAI","VELOSTER","20131016","20230331","GRIJS","24504","hatchback"
"Personenauto","S248ZN","HYUNDAI","VELOSTER","20121221","20230508","ORANJE","28615","hatchback"
"Personenauto","S253JR","HYUNDAI","VELOSTER","20120321","20230320","GROEN","31990","hatchback"
"Personenauto","S401ZF","HYUNDAI","VELOSTER","20130222","20230825","GRIJS","26879","hatchback"
"Personenauto","S553SK","HYUNDAI","VELOSTER","20140603","20230328","BLAUW","32099","hatchback"
"Personenauto","S554KJ","HYUNDAI","VELOSTER","20140623","20230218","ZWART","33220","hatchback"
"Personenauto","S625JH","HYUNDAI","VELOSTER","20111014","20230308","WIT","27666","hatchback"
"Personenauto","S644NS","HYUNDAI","VELOSTER","20130205","20230526","GRIJS","33503","hatchback"
"Personenauto","S762XX","HYUNDAI","VELOSTER","20130325",,"GRIJS","26063","hatchback"
"Personenauto","SB905F","HYUNDAI","VELOSTER","20110831","20180810","ZWART","27505","hatchback"
"Personenauto","SG507F","HYUNDAI","VELOSTER","20120322","20180414","GROEN","32500","hatchback"
"Personenauto","SK223S","HYUNDAI","VELOSTER","20131104","20181006","GRIJS","33545","hatchback"
"Personenauto","SN233L","HYUNDAI","VELOSTER","20111014","20180707","WIT","26995","hatchback"
"Personenauto","SP519G","HYUNDAI","VELOSTER","20120412","20180714","ZWART","31539","hatchback"
"Personenauto","SR414G","HYUNDAI","VELOSTER","20120427","20180809","BLAUW","31538","hatchback"
"Personenauto","ST099N","HYUNDAI","VELOSTER","20111230","20180602","ZWART","24505","hatchback"
"Personenauto","SX587L","HYUNDAI","VELOSTER","20130723","20190914","GRIJS","29184","hatchback"
"Personenauto","T077GV","HYUNDAI","VELOSTER","20110930","20230609","ROOD","31175","hatchback"
"Personenauto","T102SH","HYUNDAI","VELOSTER","20120618","20231104","ZWART","25989","hatchback"
"Personenauto","T154TG","HYUNDAI","VELOSTER","20130809","20230830","ORANJE","33503","hatchback"
"Personenauto","T212RD","HYUNDAI","VELOSTER","20150109","20230803","ROOD","36192","hatchback"
"Personenauto","T392PD","HYUNDAI","VELOSTER","20120328","20230922","ORANJE","27049","hatchback"
"Personenauto","T396XP","HYUNDAI","VELOSTER","20121231","20230927","GEEL","25988","hatchback"
"Personenauto","T503VH","HYUNDAI","VELOSTER","20120202","20230908","ZWART","32499","hatchback"
"Personenauto","T535NR","HYUNDAI","VELOSTER","20120611","20240309","GRIJS","25989","hatchback"
"Personenauto","T616ZG","HYUNDAI","VELOSTER","20170203","20231009","ORANJE","32245","hatchback"
"Personenauto","T635JV","HYUNDAI","VELOSTER","20111229","20230627","GEEL","24666","hatchback"
"Personenauto","T720FH","HYUNDAI","VELOSTER","20130102","20230528","GRIJS","32994","hatchback"
"Personenauto","T732JV","HYUNDAI","VELOSTER","20120618","20231218","ZWART","26499","hatchback"
"Personenauto","T856PG","HYUNDAI","VELOSTER","20150129","20240302","BLAUW","31931","hatchback"
"Personenauto","TD267Z","HYUNDAI","VELOSTER","20110818","20180823","WIT","24666","hatchback"
"Personenauto","TD667H","HYUNDAI","VELOSTER","20130913","20180705","WIT","33395","hatchback"
"Personenauto","TG205H","HYUNDAI","VELOSTER","20120525","20181015","ZWART","25539","hatchback"
"Personenauto","TN054B","HYUNDAI","VELOSTER","20140505","20190109","WIT","32995","hatchback"
"Personenauto","TN057K","HYUNDAI","VELOSTER","20110815","20180911","GRIJS","25177","hatchback"
"Personenauto","TN306T","HYUNDAI","VELOSTER","20120515","20181102","ZWART","31990","hatchback"
"Personenauto","TT333N","HYUNDAI","VELOSTER","20120531","20181025","WIT","25539","hatchback"
"Personenauto","TZ584P","HYUNDAI","VELOSTER","20130502","20181121","GRIJS","33688","hatchback"
"Personenauto","X427FN","HYUNDAI","VELOSTER 1.6 GDI","20120403","20231027","GRIJS","30661","hatchback"
"Personenauto","X528FN","HYUNDAI","VELOSTER","20120323","20231205","ZWART","25029","hatchback"
"Personenauto","X864HT","HYUNDAI","VELOSTER","20130816","20231229","WIT","28553","hatchback"
"Personenauto","X970JZ","HYUNDAI","VELOSTER TURBO","20120622","20231216","GRIJS","32551","hatchback"
"Personenauto","XD585P","HYUNDAI","VELOSTER","20111125","20190223","WIT","23995","hatchback"
"Personenauto","XN717S","HYUNDAI","VELOSTER","20131121","20190907","BLAUW","33503","hatchback"
"Personenauto","XN724N","HYUNDAI","VELOSTER","20120323","20190214","ZWART","31537","hatchback"
"Personenauto","XN798X","HYUNDAI","VELOSTER","20120515","20190720","ROOD","26499","hatchback"
"Personenauto","XP897G","HYUNDAI","VELOSTER","20111219","20190509","GROEN","32500","hatchback"
"Personenauto","XR109H","HYUNDAI","VELOSTER","20150228","20190328","GRIJS","50789","hatchback"
"Personenauto","XR281F","HYUNDAI","VELOSTER","20121129","20190307","ORANJE","25615","hatchback"
"Personenauto","XR640F","HYUNDAI","VELOSTER","20111031","20190302","WIT","24666","hatchback"
"Personenauto","XZ345B","HYUNDAI","VELOSTER","20130411","20190403","GRIJS","32499","hatchback"
"Personenauto","Z016BK","HYUNDAI","VELOSTER","20120314",,"GEEL","31027","hatchback"
"Personenauto","Z155JN","HYUNDAI","VELOSTER","20120726",,"ZWART","25990","hatchback"
"Personenauto","Z196NG","HYUNDAI","VELOSTER","20130116","20240509","GRIJS","32994","hatchback"
"Personenauto","ZD538Z","HYUNDAI","VELOSTER","20120319","20191025","BLAUW","24505","hatchback"
"Personenauto","ZF926J","HYUNDAI","VELOSTER","20110726","20190727","ZWART","28176","hatchback"
"Personenauto","ZN571P","HYUNDAI","VELOSTER","20120601","20190905","GROEN","32499","hatchback"
