"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FRGN94","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20131119","20230203",,"coupe",,"BLAUW","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19921009","19921009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2013-11-19T00:00:00.000","2023-02-03T00:00:00.000","1992-10-09T00:00:00.000","1992-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSDB78","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20230218","19971024",,"coupe",,"GEEL","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19921020","19921020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-02-18T00:00:00.000","1997-10-24T00:00:00.000","1992-10-20T00:00:00.000","1992-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSXD84","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20241102","19950202",,"coupe",,"BLAUW","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19921102","19921102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-02T00:00:00.000","1995-02-02T00:00:00.000","1992-11-02T00:00:00.000","1992-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTFZ02","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20250227","20070205","6642","coupe",,"ROOD","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19930118","19930118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-27T00:00:00.000","2007-02-05T00:00:00.000","1993-01-18T00:00:00.000","1993-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDDS70","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20130618","20000228","6509","coupe",,"ROOD","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19930129","19930129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-06-18T00:00:00.000","2000-02-28T00:00:00.000","1993-01-29T00:00:00.000","1993-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDGR72","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20060222","20180204","6509","coupe",,"GROEN","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19930202","19930202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-02-22T00:00:00.000","2018-02-04T00:00:00.000","1993-02-02T00:00:00.000","1993-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNLX78","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20240413","20141210","6349","coupe",,"ROOD","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19930517","19930517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-04-13T00:00:00.000","2014-12-10T00:00:00.000","1993-05-17T00:00:00.000","1993-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSDB11","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20260403","20030418","7458","coupe",,"GRIJS","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19930730","19930730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-03T00:00:00.000","2003-04-18T00:00:00.000","1993-07-30T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGXD92","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20240611","20240419","6509","coupe",,"GROEN","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19940111","19940111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2024-04-19T00:00:00.000","1994-01-11T00:00:00.000","1994-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPXX04","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20260508","20230217","6639","coupe",,"ROOD","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19940309","19940309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-08T00:00:00.000","2023-02-17T00:00:00.000","1994-03-09T00:00:00.000","1994-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDSL58","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20250804","20130423",,"coupe",,"ROOD","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19921230","19921230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-04T00:00:00.000","2013-04-23T00:00:00.000","1992-12-30T00:00:00.000","1992-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNHX08","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20250118","20070316",,"coupe",,"ZWART","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19920128","19950523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-01-18T00:00:00.000","2007-03-16T00:00:00.000","1992-01-28T00:00:00.000","1995-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJVJ30","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20121110","20120510","6621","coupe",,"PAARS","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19920102","19960731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-11-10T00:00:00.000","2012-05-10T00:00:00.000","1992-01-02T00:00:00.000","1996-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVDL49","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20201101","19970625","7749","coupe",,"ZWART","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19920305","19970625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-11-01T00:00:00.000","1997-06-25T00:00:00.000","1992-03-05T00:00:00.000","1997-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STDB39","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20240706","20140930","7977","coupe",,"BLAUW","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19920112","19980119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2014-09-30T00:00:00.000","1992-01-12T00:00:00.000","1998-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZFVR38","Personenauto","VOLKSWAGEN","CORRADO 100 KW U9","20240728","20231118","8129","coupe",,"BLAUW","Niet geregistreerd","4","1984","1141","1545","1241","520","1200","19920211","19990519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1545",,,,,,"0","0.08","248","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-11-18T00:00:00.000","1992-02-11T00:00:00.000","1999-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
