"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SN47DP","PORSCHE","911 SC COUPE","19800630","19880115","ZWART",,"Niet geregistreerd"
"Personenauto","SN86XG","PORSCHE","911 SC COUPE","19800630","19871106","WIT",,"Niet geregistreerd"
"Personenauto","SR05VS","PORSCHE","911 SC COUPE","19810630","19871231","BRUIN",,"Niet geregistreerd"
"Personenauto","SR57RN","PORSCHE","911 SC COUPE","19820630","19880324","WIT",,"Niet geregistreerd"
"Personenauto","STTH01","PORSCHE","911 SC COUPE","19810211","19980122","BRUIN",,"Niet geregistreerd"
"Personenauto","STXZ45","PORSCHE","911 SC COUPE","19780104","19980130","ROOD",,"Niet geregistreerd"
"Personenauto","SVDH08","PORSCHE","911 SC COUPE","19820712","19980219","BLAUW",,"Niet geregistreerd"
"Personenauto","SX71XT","PORSCHE","911 SC COUPE","19820630","19880111","GRIJS",,"Niet geregistreerd"
"Personenauto","SXNB56","PORSCHE","911 SC COUPE","19810928","19980327","GRIJS",,"Niet geregistreerd"
"Personenauto","SXPG57","PORSCHE","911 SC COUPE","19820416","19980220","GRIJS",,"Niet geregistreerd"
"Personenauto","SXXS59","PORSCHE","911 SC COUPE","19810708","19980219","BEIGE",,"Niet geregistreerd"
"Personenauto","SZ57BZ","PORSCHE","911 SC COUPE","19820630","19880206","ROOD",,"Niet geregistreerd"
"Personenauto","SZ83KZ","PORSCHE","911 SC COUPE","19830630","19880223","WIT",,"Niet geregistreerd"
"Personenauto","SZ94SP","PORSCHE","911 SC COUPE","19820630","19880302","GRIJS",,"Niet geregistreerd"
"Personenauto","TD54LP","PORSCHE","911 SC COUPE","19800630","19880405","BRUIN",,"Niet geregistreerd"
"Personenauto","TFRP45","PORSCHE","911 SC COUPE","19800818","19990429","ZWART",,"Niet geregistreerd"
"Personenauto","TFRS76","PORSCHE","911 SC COUPE","19821031","19980425","GRIJS",,"Niet geregistreerd"
"Personenauto","TG06LN","PORSCHE","911 SC COUPE","19780630","19880506","ZWART",,"Niet geregistreerd"
"Personenauto","TGRD12","PORSCHE","911 SC COUPE","19810122","19980416","WIT",,"Niet geregistreerd"
"Personenauto","TH28YR","PORSCHE","911 SC COUPE","19790630","19880808","ROOD",,"Niet geregistreerd"
"Personenauto","TH39RZ","PORSCHE","911 SC COUPE","19780630","19880707","GRIJS",,"Niet geregistreerd"
"Personenauto","THZG60","PORSCHE","911 SC COUPE","19830825","19980627","GRIJS",,"Niet geregistreerd"
"Personenauto","THZG68","PORSCHE","911 SC COUPE","19810102","19980507","ROOD",,"Niet geregistreerd"
"Personenauto","TJ43YX","PORSCHE","911 SC COUPE","19830630","19880617","GRIJS",,"Niet geregistreerd"
"Personenauto","TN40BZ","PORSCHE","911 SC COUPE","19830630","19880727","WIT",,"Niet geregistreerd"
"Personenauto","TN43DT","PORSCHE","911 SC COUPE","19760630","19880806","BLAUW",,"Niet geregistreerd"
"Personenauto","TS83JD","PORSCHE","911 SC COUPE","19800630","19881108","ROOD",,"Niet geregistreerd"
"Personenauto","TSTR97","PORSCHE","911 SC COUPE","19801001","19980811","BLAUW",,"Niet geregistreerd"
"Personenauto","TT18KF","PORSCHE","911 SC COUPE","19790630","19881121","ROOD",,"Niet geregistreerd"
"Personenauto","TV23RN","PORSCHE","911 SC COUPE","19780630","19881220","GEEL",,"Niet geregistreerd"
"Personenauto","TV66BT","PORSCHE","911 SC COUPE","19820630","19881205","ROOD",,"Niet geregistreerd"
"Personenauto","TY08YV","PORSCHE","911 SC COUPE","19780630","19890124","ZWART",,"Niet geregistreerd"
"Personenauto","XG65DP","PORSCHE","911 SC COUPE","19830630","19890404","ROOD",,"Niet geregistreerd"
"Personenauto","XJ79XF","PORSCHE","911 SC COUPE","19820630","19890525","ROOD",,"Niet geregistreerd"
"Personenauto","XS20RS","PORSCHE","911 SC COUPE","19810630","19891024","ZWART",,"Niet geregistreerd"
"Personenauto","YG44ND","PORSCHE","911 SC COUPE","19820630","19900528","BLAUW",,"Niet geregistreerd"
"Personenauto","YT25KB","PORSCHE","911 SC COUPE","19830630","19901123","WIT",,"Niet geregistreerd"
"Personenauto","YY66GG","PORSCHE","911 SC COUPE","19790630","19901114","GROEN",,"Niet geregistreerd"
"Personenauto","ZD81GK","PORSCHE","911 SC COUPE","19830630","19910116","ZWART",,"Niet geregistreerd"
"Personenauto","ZFRX07","PORSCHE","911 SC COUPE","19830212","19990419","ZWART",,"Niet geregistreerd"
"Personenauto","ZJ58FF","PORSCHE","911 SC COUPE","19800630","19910327","BLAUW",,"Niet geregistreerd"
"Personenauto","ZK45XT","PORSCHE","911 SC COUPE","19800630","19910429","BLAUW",,"Niet geregistreerd"
"Personenauto","ZR22XR","PORSCHE","911 SC COUPE","19800630","19910625","ROOD",,"Niet geregistreerd"
"Personenauto","ZS31JY","PORSCHE","911 SC COUPE","19780630","19910722","GEEL",,"Niet geregistreerd"
"Personenauto","ZT09DV","PORSCHE","911 SC COUPE","19830630","19910801","ZWART",,"Niet geregistreerd"
