"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N465GV","AUDI","Q4 35 E-TRON","20211029","20211029","GRIJS","48654","stationwagen"
"Personenauto","N469VD","AUDI","Q4 35 E-TRON","20211228","20211228","ZWART","48026","stationwagen"
"Personenauto","N470HP","AUDI","Q4 35 E-TRON","20211021","20211021","ZWART","56174","stationwagen"
"Personenauto","N470JR","AUDI","Q4 35 E-TRON","20211105","20211105","GRIJS","47000","stationwagen"
"Personenauto","N470LF","AUDI","Q4 35 E-TRON","20211201","20211201","GRIJS","48736","stationwagen"
"Personenauto","N472PH","AUDI","Q4 35 E-TRON","20211203","20211203","ZWART","57321","stationwagen"
"Personenauto","N473GV","AUDI","Q4 35 E-TRON","20211014","20211014","ZWART","47398","stationwagen"
"Personenauto","N474NZ","AUDI","Q4 35 E-TRON","20211223","20211223","ZWART","53946","stationwagen"
"Personenauto","N475LZ","AUDI","Q4 35 E-TRON","20211122","20211122","ZWART","47000","stationwagen"
"Personenauto","N476NK","AUDI","Q4 35 E-TRON","20211126","20211126","GRIJS","57139","stationwagen"
"Personenauto","N480LZ","AUDI","Q4 35 E-TRON","20211127","20211127","ZWART","58393","stationwagen"
"Personenauto","N485LS","AUDI","Q4 35 E-TRON","20211119","20211119","ZWART","55119","stationwagen"
"Personenauto","N489FZ","AUDI","Q4 35 E-TRON","20211014","20211014","GRIJS","50554","stationwagen"
"Personenauto","N489XJ","AUDI","Q4 35 E-TRON","20211231","20211231","BLAUW","54378","stationwagen"
"Personenauto","N492FZ","AUDI","Q4 35 E-TRON","20211012","20211012","ZWART","58454","stationwagen"
"Personenauto","N492LS","AUDI","Q4 35 E-TRON","20211210","20211210","WIT","60186","stationwagen"
"Personenauto","N492ST","AUDI","Q4 35 E-TRON","20211230","20211230","ZWART","53806","stationwagen"
"Personenauto","N492TN","AUDI","Q4 35 E-TRON","20211230","20211230","BLAUW","49534","stationwagen"
"Personenauto","N493JR","AUDI","Q4 35 E-TRON","20211103","20211103","ZWART","55684","stationwagen"
"Personenauto","N496DT","AUDI","Q4 35 E-TRON","20210923","20210923","ZWART","52175","stationwagen"
"Personenauto","N497BZ","AUDI","Q4 35 E-TRON","20210917","20210917","GRIJS","48736","stationwagen"
"Personenauto","N498JR","AUDI","Q4 35 E-TRON","20211101","20211101","GRIJS","61367","stationwagen"
"Personenauto","N498XJ","AUDI","Q4 35 E-TRON","20211231","20211231","ZWART","46757","stationwagen"
"Personenauto","N499FZ","AUDI","Q4 35 E-TRON","20211015","20211015","GRIJS","47000","stationwagen"
"Personenauto","N506XJ","AUDI","Q4 35 E-TRON","20211231","20211231","GRIJS","49290","stationwagen"
"Personenauto","N510FN","AUDI","Q4 35 E-TRON","20211002","20211002","GRIJS","49389","stationwagen"
"Personenauto","N511FZ","AUDI","Q4 35 E-TRON","20211008","20211008","GRIJS","56354","stationwagen"
"Personenauto","N511NK","AUDI","Q4 35 E-TRON","20211129","20211129","GRIJS","47000","stationwagen"
"Personenauto","N514XJ","AUDI","Q4 35 E-TRON","20211231","20211231","GRIJS","55872","stationwagen"
"Personenauto","N517RX","AUDI","Q4 35 E-TRON","20211217","20211217","GRIJS","48592","stationwagen"
"Personenauto","N518DT","AUDI","Q4 35 E-TRON","20210924","20210924","GRIJS","51750","stationwagen"
"Personenauto","N519TN","AUDI","Q4 35 E-TRON","20211228","20211228","BLAUW","60370","stationwagen"
"Personenauto","N522HS","AUDI","Q4 35 E-TRON","20211105","20211105","BLAUW","52944","stationwagen"
"Personenauto","N522NK","AUDI","Q4 35 E-TRON","20211123","20211123","GRIJS","52148","stationwagen"
"Personenauto","N522SN","AUDI","Q4 35 E-TRON","20211228","20211228","ZWART","53287","stationwagen"
"Personenauto","N523FN","AUDI","Q4 35 E-TRON","20211005","20211005","ZWART","56338","stationwagen"
"Personenauto","N524TN","AUDI","Q4 35 E-TRON","20211229","20211229","ZWART","53772","stationwagen"
"Personenauto","N527XJ","AUDI","Q4 35 E-TRON","20211231","20211231","GRIJS","52896","stationwagen"
"Personenauto","N533HV","AUDI","Q4 35 E-TRON","20211030","20211030","ZWART","63409","stationwagen"
"Personenauto","N534XJ","AUDI","Q4 35 E-TRON","20211231","20211231","ZWART","61782","stationwagen"
"Personenauto","N537SF","AUDI","Q4 35 E-TRON","20211223","20211223","ZWART","47398","stationwagen"
"Personenauto","N540DT","AUDI","Q4 35 E-TRON","20210924","20210924","ZWART","53295","stationwagen"
"Personenauto","N542HT","AUDI","Q4 35 E-TRON","20211022","20211022","ZWART","47881","stationwagen"
"Personenauto","N543FP","AUDI","Q4 35 E-TRON","20211007","20211007","WIT","60065","stationwagen"
"Personenauto","N544XJ","AUDI","Q4 35 E-TRON","20211231","20211231","ZWART","53597","stationwagen"
"Personenauto","N547GJ","AUDI","Q4 35 E-TRON","20211008","20211008","ZWART","60053","stationwagen"
"Personenauto","N549HK","AUDI","Q4 35 E-TRON","20211022","20211022","ZWART","57334","stationwagen"
"Personenauto","N549HT","AUDI","Q4 35 E-TRON","20211025","20211025","ZWART","50850","stationwagen"
"Personenauto","N550HT","AUDI","Q4 35 E-TRON","20211102","20211102","GRIJS","53342","stationwagen"
"Personenauto","N550XJ","AUDI","Q4 35 E-TRON","20211231","20211231","BLAUW","63563","stationwagen"
"Personenauto","N552DT","AUDI","Q4 35 E-TRON","20211018","20211018","ZWART","56354","stationwagen"
"Personenauto","N555JP","AUDI","Q4 35 E-TRON","20211105","20211105","ZWART","56174","stationwagen"
"Personenauto","N561HK","AUDI","Q4 35 E-TRON","20211029","20211029","ZWART","49600","stationwagen"
"Personenauto","N561HS","AUDI","Q4 35 E-TRON","20211022","20211022","ZWART","53684","stationwagen"
"Personenauto","N561NH","AUDI","Q4 35 E-TRON","20211125","20211125","GRIJS","57755","stationwagen"
"Personenauto","N564DZ","AUDI","Q4 35 E-TRON","20210930","20210930","ZWART","48592","stationwagen"
"Personenauto","N570RZ","AUDI","Q4 35 E-TRON","20211224","20211224","ZWART","54441","stationwagen"
"Personenauto","N571FB","AUDI","Q4 35 E-TRON","20210929","20210929","ZWART","48678","stationwagen"
"Personenauto","N575GJ","AUDI","Q4 35 E-TRON","20211029","20211029","ZWART","56549","stationwagen"
"Personenauto","N575HS","AUDI","Q4 35 E-TRON","20211022","20211022","ZWART","56174","stationwagen"
"Personenauto","N581KL","AUDI","Q4 35 E-TRON","20211105","20211105","GRIJS","58057","stationwagen"
"Personenauto","N583FN","AUDI","Q4 35 E-TRON","20211004","20211004","ZWART","54333","stationwagen"
"Personenauto","N589KL","AUDI","Q4 35 E-TRON","20211111","20211111","ZWART","56174","stationwagen"
"Personenauto","N591XJ","AUDI","Q4 35 E-TRON","20211231","20211231","GRIJS","58940","stationwagen"
"Personenauto","N594HT","AUDI","Q4 35 E-TRON","20211026","20211026","GRIJS","57743","stationwagen"
"Personenauto","N595FN","AUDI","Q4 35 E-TRON","20210930","20210930","GRIJS","52944","stationwagen"
"Personenauto","N597FB","AUDI","Q4 35 E-TRON","20211007","20211007","ZWART","54526","stationwagen"
"Personenauto","N598KJ","AUDI","Q4 35 E-TRON","20211105","20211105","BLAUW","61241","stationwagen"
"Personenauto","N603DZ","AUDI","Q4 35 E-TRON","20210929","20210929","GRIJS","55750","stationwagen"
"Personenauto","N607GS","AUDI","Q4 35 E-TRON","20211013","20211013","BLAUW","61041","stationwagen"
"Personenauto","N607NT","AUDI","Q4 35 E-TRON","20211203","20211203","ZWART","55750","stationwagen"
"Personenauto","N616FP","AUDI","Q4 35 E-TRON","20211005","20211005","BLAUW","51812","stationwagen"
"Personenauto","N616TH","AUDI","Q4 35 E-TRON","20211230","20211230","ZWART","52697","stationwagen"
"Personenauto","N618HT","AUDI","Q4 35 E-TRON","20211108","20211108","ZWART","48654","stationwagen"
"Personenauto","N622ZX","AUDI","Q4 35 E-TRON","20210610","20220224","GRIJS","53986","stationwagen"
"Personenauto","N626FS","AUDI","Q4 35 E-TRON","20211026","20211026","BLAUW","56582","stationwagen"
"Personenauto","N626SF","AUDI","Q4 35 E-TRON","20211222","20211222","GRIJS","63489","stationwagen"
"Personenauto","N628JP","AUDI","Q4 35 E-TRON","20211105","20211105","BLAUW","56780","stationwagen"
"Personenauto","N630SF","AUDI","Q4 35 E-TRON","20211221","20211221","GRIJS","55933","stationwagen"
"Personenauto","N631LP","AUDI","Q4 35 E-TRON","20211118","20211118","GRIJS","54091","stationwagen"
"Personenauto","N631ST","AUDI","Q4 35 E-TRON","20211223","20211223","BLAUW","47741","stationwagen"
"Personenauto","N633TK","AUDI","Q4 35 E-TRON","20210615","20211224","ZWART","49279","stationwagen"
"Personenauto","N646HN","AUDI","Q4 35 E-TRON","20211022","20211022","ZWART","47000","stationwagen"
"Personenauto","N648JL","AUDI","Q4 35 E-TRON","20211103","20211103","ZWART","60053","stationwagen"
"Personenauto","N650PK","AUDI","Q4 35 E-TRON","20211207","20211207","WIT","60764","stationwagen"
"Personenauto","N651JL","AUDI","Q4 35 E-TRON","20211117","20211117","ZWART","53342","stationwagen"
"Personenauto","N662JP","AUDI","Q4 35 E-TRON","20211101","20211101","GRIJS","63750","stationwagen"
"Personenauto","N662NX","AUDI","Q4 35 E-TRON","20211207","20211207","GRIJS","56461","stationwagen"
"Personenauto","N662PD","AUDI","Q4 35 E-TRON","20210615","20220216","ZWART","47000","stationwagen"
"Personenauto","N663DX","AUDI","Q4 35 E-TRON","20210929","20210929","GRIJS","48592","stationwagen"
"Personenauto","N664KD","AUDI","Q4 35 E-TRON","20211105","20211105","ZWART","52148","stationwagen"
"Personenauto","N668FK","AUDI","Q4 35 E-TRON","20211102","20211102","ZWART","56656","stationwagen"
"Personenauto","N671KG","AUDI","Q4 35 E-TRON","20211105","20211105","WIT","52838","stationwagen"
"Personenauto","N672KG","AUDI","Q4 35 E-TRON","20211112","20211112","BLAUW","47398","stationwagen"
"Personenauto","N676VX","AUDI","Q4 35 E-TRON","20210720","20220104","GRIJS","59838","stationwagen"
"Personenauto","N678FT","AUDI","Q4 35 E-TRON","20211008","20211008","GRIJS","52148","stationwagen"
"Personenauto","N679FP","AUDI","Q4 35 E-TRON","20210929","20210929","GRIJS","47000","stationwagen"
"Personenauto","N682PD","AUDI","Q4 35 E-TRON","20211204","20211204","GRIJS","56958","stationwagen"
"Personenauto","N684JP","AUDI","Q4 35 E-TRON","20211101","20211101","GRIJS","59415","stationwagen"
"Personenauto","N686PD","AUDI","Q4 35 E-TRON","20211224","20211224","ZWART","57442","stationwagen"
"Personenauto","N687FS","AUDI","Q4 35 E-TRON","20211005","20211005","GRIJS","49173","stationwagen"
"Personenauto","N695FT","AUDI","Q4 35 E-TRON","20211007","20211007","GRIJS","53139","stationwagen"
"Personenauto","N702PK","AUDI","Q4 35 E-TRON","20211217","20211217","GRIJS","48592","stationwagen"
"Personenauto","N703FT","AUDI","Q4 35 E-TRON","20211001","20211001","ZWART","60053","stationwagen"
"Personenauto","N703ST","AUDI","Q4 35 E-TRON","20220114","20220114","BLAUW","53127","stationwagen"
"Personenauto","N707FK","AUDI","Q4 35 E-TRON","20211004","20211004","ZWART","47881","stationwagen"
"Personenauto","N707KT","AUDI","Q4 35 E-TRON","20211111","20211111","BLAUW","56428","stationwagen"
"Personenauto","N710PK","AUDI","Q4 35 E-TRON","20211208","20211208","BLAUW","47000","stationwagen"
"Personenauto","N713PD","AUDI","Q4 35 E-TRON","20211201","20211201","ZWART","56174","stationwagen"
"Personenauto","N713SN","AUDI","Q4 35 E-TRON","20211230","20211230","GRIJS","56656","stationwagen"
"Personenauto","N715FT","AUDI","Q4 35 E-TRON","20211005","20211005","ZWART","62254","stationwagen"
"Personenauto","N716SF","AUDI","Q4 35 E-TRON","20211230","20211230","BLAUW","47258","stationwagen"
"Personenauto","N717SF","AUDI","Q4 35 E-TRON","20211223","20211223","GRIJS","56535","stationwagen"
"Personenauto","N722JL","AUDI","Q4 35 E-TRON","20211102","20211102","ZWART","47483","stationwagen"
"Personenauto","N727KD","AUDI","Q4 35 E-TRON","20211112","20211112","ZWART","55119","stationwagen"
"Personenauto","N729ST","AUDI","Q4 35 E-TRON","20211228","20211228","GRIJS","53416","stationwagen"
"Personenauto","N730ST","AUDI","Q4 35 E-TRON","20211229","20211229","ZWART","57321","stationwagen"
"Personenauto","N733TH","AUDI","Q4 35 E-TRON","20211229","20211229","ZWART","61455","stationwagen"
"Personenauto","N735KX","AUDI","Q4 35 E-TRON","20211113","20211113","ZWART","48857","stationwagen"
"Personenauto","N740FS","AUDI","Q4 35 E-TRON","20211001","20211001","ZWART","58337","stationwagen"
"Personenauto","N740TB","AUDI","Q4 35 E-TRON","20211231","20211231","BLAUW","52148","stationwagen"
"Personenauto","N744KD","AUDI","Q4 35 E-TRON","20211122","20211122","GRIJS","53342","stationwagen"
"Personenauto","N744NH","AUDI","Q4 35 E-TRON","20211123","20211123","ZWART","51750","stationwagen"
"Personenauto","N745FS","AUDI","Q4 35 E-TRON","20211002","20211002","GRIJS","58371","stationwagen"
"Personenauto","N745TB","AUDI","Q4 35 E-TRON","20211224","20211224","WIT","52148","stationwagen"
"Personenauto","N749LV","AUDI","Q4 35 E-TRON","20210916","20211118","ZWART","51854","stationwagen"
"Personenauto","N750TN","AUDI","Q4 35 E-TRON","20211229","20211229","ZWART","47000","stationwagen"
"Personenauto","N755JL","AUDI","Q4 35 E-TRON","20211101","20211101","ZWART","47398","stationwagen"
"Personenauto","N755KD","AUDI","Q4 35 E-TRON","20211111","20211111","ZWART","52354","stationwagen"
"Personenauto","N759TN","AUDI","Q4 35 E-TRON","20220110","20220110","GRIJS","59461","stationwagen"
"Personenauto","N760TN","AUDI","Q4 35 E-TRON","20211229","20211229","ZWART","47398","stationwagen"
"Personenauto","N765TN","AUDI","Q4 35 E-TRON","20211229","20211229","ZWART","47785","stationwagen"
"Personenauto","N767NS","AUDI","Q4 35 E-TRON","20211126","20211126","GRIJS","48736","stationwagen"
"Personenauto","N770BJ","AUDI","Q4 35 E-TRON","20210908","20210908","ZWART","48677","stationwagen"
"Personenauto","N771BJ","AUDI","Q4 35 E-TRON","20210908","20210908","BLAUW","57139","stationwagen"
"Personenauto","N771TN","AUDI","Q4 35 E-TRON","20211229","20211229","ZWART","61389","stationwagen"
"Personenauto","N772BJ","AUDI","Q4 35 E-TRON","20210908","20210908","GRIJS","57139","stationwagen"
"Personenauto","N772SJ","AUDI","Q4 35 E-TRON","20211224","20211224","ZWART","59584","stationwagen"
"Personenauto","N773BJ","AUDI","Q4 35 E-TRON","20210908","20210908","GRIJS","48677","stationwagen"
"Personenauto","N773SJ","AUDI","Q4 35 E-TRON","20211230","20211230","ZWART","60053","stationwagen"
"Personenauto","N773TN","AUDI","Q4 35 E-TRON","20211230","20211230","ZWART","52395","stationwagen"
"Personenauto","N774BJ","AUDI","Q4 35 E-TRON","20210908","20210908","GRIJS","48677","stationwagen"
"Personenauto","N774NP","AUDI","Q4 35 E-TRON","20211130","20211130","ZWART","56174","stationwagen"
"Personenauto","N785BJ","AUDI","Q4 35 E-TRON","20210913","20210913","WIT","61471","stationwagen"
"Personenauto","N786PK","AUDI","Q4 35 E-TRON","20211211","20211211","ZWART","50601","stationwagen"
"Personenauto","N793JF","AUDI","Q4 35 E-TRON","20211022","20211022","BLAUW","54399","stationwagen"
"Personenauto","N798RG","AUDI","Q4 35 E-TRON","20211210","20211210","GRIJS","55618","stationwagen"
"Personenauto","N805KG","AUDI","Q4 35 E-TRON","20211103","20211103","ZWART","52933","stationwagen"
"Personenauto","N807KR","AUDI","Q4 35 E-TRON","20211105","20211105","ZWART","49346","stationwagen"
"Personenauto","N807TN","AUDI","Q4 35 E-TRON","20211228","20211228","ZWART","54422","stationwagen"
"Personenauto","N810TB","AUDI","Q4 35 E-TRON","20211230","20211230","ZWART","55599","stationwagen"
"Personenauto","N812TB","AUDI","Q4 35 E-TRON","20211227","20211227","GRIJS","54224","stationwagen"
"Personenauto","N813RG","AUDI","Q4 35 E-TRON","20211214","20211214","GRIJS","47000","stationwagen"
"Personenauto","N814TB","AUDI","Q4 35 E-TRON","20211227","20211227","GRIJS","56379","stationwagen"
"Personenauto","N815BJ","AUDI","Q4 35 E-TRON","20210907","20210907","GRIJS","53820","stationwagen"
"Personenauto","N815TH","AUDI","Q4 35 E-TRON","20211230","20211230","BLAUW","47000","stationwagen"
"Personenauto","N819PK","AUDI","Q4 35 E-TRON","20211221","20211221","GRIJS","47000","stationwagen"
"Personenauto","N821TB","AUDI","Q4 35 E-TRON","20211227","20211227","ZWART","49474","stationwagen"
"Personenauto","N822PK","AUDI","Q4 35 E-TRON","20211217","20211217","ZWART","60053","stationwagen"
"Personenauto","N822TB","AUDI","Q4 35 E-TRON","20211227","20211227","BLAUW","59332","stationwagen"
"Personenauto","N828KD","AUDI","Q4 35 E-TRON","20211105","20211105","GRIJS","54561","stationwagen"
"Personenauto","N835NG","AUDI","Q4 35 E-TRON","20211130","20211130","ZWART","52752","stationwagen"
"Personenauto","N836HX","AUDI","Q4 35 E-TRON","20211102","20211102","ZWART","60053","stationwagen"
"Personenauto","N839HX","AUDI","Q4 35 E-TRON","20211111","20211111","ZWART","49824","stationwagen"
"Personenauto","N843SN","AUDI","Q4 35 E-TRON","20211230","20211230","GRIJS","47343","stationwagen"
"Personenauto","N845NP","AUDI","Q4 35 E-TRON","20211129","20211129","GRIJS","55933","stationwagen"
"Personenauto","N847DN","AUDI","Q4 35 E-TRON","20210929","20210929","ZWART","54215","stationwagen"
"Personenauto","N850JF","AUDI","Q4 35 E-TRON","20211026","20211026","GRIJS","47000","stationwagen"
"Personenauto","N850KD","AUDI","Q4 35 E-TRON","20211127","20211127","ZWART","62602","stationwagen"
"Personenauto","N860NP","AUDI","Q4 35 E-TRON","20211203","20211203","ZWART","53961","stationwagen"
"Personenauto","N860ST","AUDI","Q4 35 E-TRON","20211228","20211228","ZWART","56174","stationwagen"
"Personenauto","N861LJ","AUDI","Q4 35 E-TRON","20211125","20211125","ZWART","53127","stationwagen"
"Personenauto","N863HX","AUDI","Q4 35 E-TRON","20211022","20211022","GRIJS","51750","stationwagen"
"Personenauto","N865RR","AUDI","Q4 35 E-TRON","20211223","20211223","GRIJS","50461","stationwagen"
"Personenauto","N873GK","AUDI","Q4 35 E-TRON","20211011","20211011","GRIJS","54393","stationwagen"
"Personenauto","N880JZ","AUDI","Q4 35 E-TRON","20211117","20211117","WIT","59883","stationwagen"
"Personenauto","N883BL","AUDI","Q4 35 E-TRON","20210915","20210915","ZWART","63190","stationwagen"
"Personenauto","N888KG","AUDI","Q4 35 E-TRON","20211119","20211119","ZWART","53645","stationwagen"
"Personenauto","N895NS","AUDI","Q4 35 E-TRON","20211126","20211126","GRIJS","60065","stationwagen"
"Personenauto","N896GL","AUDI","Q4 35 E-TRON","20211015","20211015","ZWART","61367","stationwagen"
"Personenauto","N900SB","AUDI","Q4 35 E-TRON","20211223","20211223","ZWART","52944","stationwagen"
"Personenauto","N910JZ","AUDI","Q4 35 E-TRON","20211104","20211104","BLAUW","49824","stationwagen"
"Personenauto","N915HF","AUDI","Q4 35 E-TRON","20211018","20211018","ZWART","56174","stationwagen"
"Personenauto","N917JK","AUDI","Q4 35 E-TRON","20211027","20211027","ZWART","63496","stationwagen"
"Personenauto","N920BS","AUDI","Q4 35 E-TRON","20210910","20210910","GRIJS","56984","stationwagen"
"Personenauto","N921PL","AUDI","Q4 35 E-TRON","20211213","20211213","ZWART","60897","stationwagen"
"Personenauto","N921SJ","AUDI","Q4 35 E-TRON","20211229","20211229","GRIJS","53287","stationwagen"
"Personenauto","N922JK","AUDI","Q4 35 E-TRON","20211029","20211029","GRIJS","60186","stationwagen"
"Personenauto","N924PK","AUDI","Q4 35 E-TRON","20211214","20211214","GRIJS","47000","stationwagen"
"Personenauto","N926VV","AUDI","Q4 35 E-TRON","20211230","20211230","ZWART","51384","stationwagen"
"Personenauto","N930RR","AUDI","Q4 35 E-TRON","20211220","20211220","BLAUW","53056","stationwagen"
"Personenauto","N931KD","AUDI","Q4 35 E-TRON","20211112","20211112","BLAUW","53416","stationwagen"
"Personenauto","N936VD","AUDI","Q4 35 E-TRON","20211229","20211229","ZWART","55618","stationwagen"
"Personenauto","N937SJ","AUDI","Q4 35 E-TRON","20211224","20211224","WIT","57455","stationwagen"
"Personenauto","N947XB","AUDI","Q4 35 E-TRON","20211231","20211231","GRIJS","54906","stationwagen"
"Personenauto","N948SJ","AUDI","Q4 35 E-TRON","20211224","20211224","GRIJS","57543","stationwagen"
"Personenauto","N950LB","AUDI","Q4 35 E-TRON","20211111","20211111","GRIJS","60548","stationwagen"
"Personenauto","N962VD","AUDI","Q4 35 E-TRON","20211229","20211229","GRIJS","64497","stationwagen"
"Personenauto","N962VV","AUDI","Q4 35 E-TRON","20211230","20211230","ZWART","61246","stationwagen"
"Personenauto","N966SN","AUDI","Q4 35 E-TRON","20220104","20220104","ZWART","56656","stationwagen"
"Personenauto","N970RR","AUDI","Q4 35 E-TRON","20211221","20211221","WIT","60065","stationwagen"
"Personenauto","N973SJ","AUDI","Q4 35 E-TRON","20211230","20211230","ZWART","57534","stationwagen"
"Personenauto","N979ST","AUDI","Q4 35 E-TRON","20220106","20220106","GRIJS","62038","stationwagen"
"Personenauto","N980ST","AUDI","Q4 35 E-TRON","20211231","20211231","GRIJS","56354","stationwagen"
"Personenauto","N982PL","AUDI","Q4 35 E-TRON","20211208","20211208","ZWART","48872","stationwagen"
"Personenauto","N985KS","AUDI","Q4 35 E-TRON","20211111","20211111","ZWART","61666","stationwagen"
"Personenauto","N986HR","AUDI","Q4 35 E-TRON","20211019","20211019","BLAUW","55445","stationwagen"
"Personenauto","N989VZ","AUDI","Q4 35 E-TRON","20211230","20211230","BLAUW","54271","stationwagen"
"Personenauto","N993DL","AUDI","Q4 35 E-TRON","20210917","20210917","GRIJS","52656","stationwagen"
"Personenauto","N995KP","AUDI","Q4 35 E-TRON","20211112","20211112","BLAUW","54175","stationwagen"
"Personenauto","N995TB","AUDI","Q4 35 E-TRON","20211229","20211229","GRIJS","55155","stationwagen"
"Personenauto","N997TB","AUDI","Q4 35 E-TRON","20211230","20211230","ZWART","52697","stationwagen"
"Personenauto","P001ZT","AUDI","Q4 35 E-TRON","20210428","20221110","GRIJS","62383","stationwagen"
"Personenauto","P006ZZ","AUDI","Q4 35 E-TRON","20220713","20220713","ZWART","58287","stationwagen"
"Personenauto","P012GZ","AUDI","Q4 35 E-TRON","20210615","20220309","GRIJS","51610","stationwagen"
"Personenauto","P015HK","AUDI","Q4 35 E-TRON","20210608","20220822","GRIJS","61399","stationwagen"
"Personenauto","P017SP","AUDI","Q4 35 E-TRON","20220603","20220603","ZWART","56545","stationwagen"
"Personenauto","P023TL","AUDI","Q4 35 E-TRON","20220610","20220610","ZWART","60356","stationwagen"
"Personenauto","P032FH","AUDI","Q4 35 E-TRON","20220224","20220224","ZWART","52747","stationwagen"
"Personenauto","P036JP","AUDI","Q4 35 E-TRON","20220402","20220402","ZWART","56449","stationwagen"
"Personenauto","P037LR","AUDI","Q4 35 E-TRON","20211223","20220630","ZWART","59277","stationwagen"
"Personenauto","P048JP","AUDI","Q4 35 E-TRON","20220331","20220331","ZWART","56219","stationwagen"
"Personenauto","P049FH","AUDI","Q4 35 E-TRON","20220318","20220318","ZWART","53111","stationwagen"
"Personenauto","P055SB","AUDI","Q4 35 E-TRON","20220527","20220527","ZWART","50803","stationwagen"
"Personenauto","P059DL","AUDI","Q4 35 E-TRON","20220219","20220219","BLAUW","66650","stationwagen"
"Personenauto","P060GF","AUDI","Q4 35 E-TRON","20220308","20220308","ZWART","55709","stationwagen"
"Personenauto","P070SK","AUDI","Q4 35 E-TRON","20220603","20220603","ZWART","54119","stationwagen"
"Personenauto","P072HF","AUDI","Q4 35 E-TRON","20220316","20220316","GRIJS","55200","stationwagen"
"Personenauto","P072HK","AUDI","Q4 35 E-TRON","20220318","20220318","GRIJS","59311","stationwagen"
"Personenauto","P081GG","AUDI","Q4 35 E-TRON","20220316","20220316","BLAUW","48100","stationwagen"
"Personenauto","P083HF","AUDI","Q4 35 E-TRON","20220319","20220319","GRIJS","54153","stationwagen"
"Personenauto","P093GB","AUDI","Q4 35 E-TRON","20220303","20220303","ZWART","62340","stationwagen"
"Personenauto","P101HK","AUDI","Q4 35 E-TRON","20220325","20220325","GRIJS","49855","stationwagen"
"Personenauto","P106HF","AUDI","Q4 35 E-TRON","20220317","20220317","GRIJS","55642","stationwagen"
"Personenauto","P141FF","AUDI","Q4 35 E-TRON","20220218","20220218","ZWART","60783","stationwagen"
"Personenauto","P142JB","AUDI","Q4 35 E-TRON","20220325","20220325","WIT","55212","stationwagen"
"Personenauto","P154SK","AUDI","Q4 35 E-TRON","20220609","20220609","ZWART","54401","stationwagen"
"Personenauto","P155FF","AUDI","Q4 35 E-TRON","20220222","20220222","GRIJS","57146","stationwagen"
"Personenauto","P158FF","AUDI","Q4 35 E-TRON","20220222","20220222","BLAUW","62428","stationwagen"
"Personenauto","P163HZ","AUDI","Q4 35 E-TRON","20210611","20220330","GRIJS","51608","stationwagen"
"Personenauto","P163ZB","AUDI","Q4 35 E-TRON","20220720","20220720","ZWART","49294","stationwagen"
"Personenauto","P177TN","AUDI","Q4 35 E-TRON","20220615","20220615","ZWART","54717","stationwagen"
"Personenauto","P178TN","AUDI","Q4 35 E-TRON","20220615","20220615","BLAUW","59053","stationwagen"
"Personenauto","P186GF","AUDI","Q4 35 E-TRON","20220315","20220315","GRIJS","61353","stationwagen"
"Personenauto","P187GF","AUDI","Q4 35 E-TRON","20220303","20220303","ZWART","55531","stationwagen"
"Personenauto","P191RL","AUDI","Q4 35 E-TRON","20220525","20220525","ZWART","50507","stationwagen"
"Personenauto","P192TN","AUDI","Q4 35 E-TRON","20220615","20220615","ZWART","48100","stationwagen"
"Personenauto","P201BX","AUDI","Q4 35 E-TRON","20211111","20220201","ZWART","55457","stationwagen"
"Personenauto","P206JZ","AUDI","Q4 35 E-TRON","20220210","20220507","WIT","62126","stationwagen"
"Personenauto","P217XX","AUDI","Q4 35 E-TRON","20220704","20220704","GRIJS","62226","stationwagen"
"Personenauto","P219VL","AUDI","Q4 35 E-TRON","20211110","20220623","GRIJS","58712","stationwagen"
"Personenauto","P227LD","AUDI","Q4 35 E-TRON","20220415","20220415","GRIJS","62793","stationwagen"
"Personenauto","P235RS","AUDI","Q4 35 E-TRON","20220527","20220527","BLAUW","53230","stationwagen"
"Personenauto","P239BP","AUDI","Q4 35 E-TRON","20220209","20220209","ZWART","60180","stationwagen"
"Personenauto","P241HB","AUDI","Q4 35 E-TRON","20220318","20220318","WIT","54788","stationwagen"
"Personenauto","P241NT","AUDI","Q4 35 E-TRON","20220519","20220519","BLAUW","53248","stationwagen"
"Personenauto","P267BP","AUDI","Q4 35 E-TRON","20220204","20220204","BLAUW","64911","stationwagen"
"Personenauto","P270DT","AUDI","Q4 35 E-TRON","20220218","20220218","ZWART","56151","stationwagen"
"Personenauto","P274TX","AUDI","Q4 35 E-TRON","20211117","20220610","GRIJS","58520","stationwagen"
"Personenauto","P278SV","AUDI","Q4 35 E-TRON","20220614","20220614","BLAUW","52809","stationwagen"
"Personenauto","P280SV","AUDI","Q4 35 E-TRON","20220610","20220610","GRIJS","49191","stationwagen"
"Personenauto","P291LG","AUDI","Q4 35 E-TRON","20220416","20220416","GRIJS","53145","stationwagen"
"Personenauto","P294GR","AUDI","Q4 35 E-TRON","20220314","20220314","ZWART","48100","stationwagen"
"Personenauto","P294VS","AUDI","Q4 35 E-TRON","20220628","20220628","BLAUW","50302","stationwagen"
