"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","44WJP4","BUECKER","N/A","20231006","20231006","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WSSJ","BUECKER","N/A","20180628","20180628","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WTHB","BUECKER","N/A","20190103","20190103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WXTH","BUECKER","N/A","20210106","20210106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WZDG","BUECKER","N/A","20210115","20210115","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WHJ9","BUECKER","N/A","20230419","20230419","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WRRR","BUECKER","N/A","20170916","20170916","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WRZT","BUECKER","N/A","20180102","20180102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WSFJ","BUECKER","N.V.T","20180210","20180210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WXJP","BUECKER","N/A","20200701","20200701","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WHJ7","BUECKER","N/A","20230331","20230331","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WHJ9","BUECKER","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WKL3","BUECKER","N/A","20240306","20240306","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WNNP","BUECKER","N/A","20160209","20160209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WRHP","BUECKER","N/A","20170526","20170526","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WXJP","BUECKER","N/A","20220601","20220601","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WZLZ","BUECKER","N/A","20210412","20210412","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WBP7","BUECKER","N/A","20211009","20211009","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WHJ7","BUECKER","N/A","20230509","20230509","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WHS9","BUECKER","N/A","20220516","20230805","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WNHR","BUECKER","N/A","20150909","20150909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WRKG","BUECKER","N/A","20190228","20190228","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WVPJ","BUECKER","N/A","20200221","20200221","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WZKH","BUECKER","N/A","20210321","20210321","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WZLZ","BUECKER","N/A","20210424","20210424","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WBP7","BUECKER","N/A","20211209","20211209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WHD1","BUECKER","N/A","20230227","20230227","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WJF1","BUECKER","N/A","20231222","20231222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WNHR","BUECKER","N/A","20150905","20150905","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WNSJ","BUECKER","N/A","20160219","20160219","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WTZT","BUECKER","N/A","20190607","20190607","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WVTX","BUECKER","N/A","20200217","20200217","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WDH6","BUECKER","N/A","20220114","20220114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WDJ5","BUECKER","N/A","20220129","20220129","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WPGH","BUECKER","N/A","20160704","20160704","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WHX2","BUECKER","N/A","20230616","20230616","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WJB3","BUECKER","N/A","20230706","20230706","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WNPJ","BUECKER","N/A","20160521","20160521","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WPLV","BUECKER","N/A","20161014","20161014","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WPSN","BUECKER","N/A","20170109","20170109","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WVNV","BUECKER","N.V.T.","20191114","20191114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WDG8","BUECKER","N/A","20220629","20220629","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WNPJ","BUECKER","N/A","20160525","20160525","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WTBK","BUECKER","N/A","20180929","20180929","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WTGR","BUECKER","N/A","20181129","20181129","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WVKP","BUECKER","N/A","20191022","20191022","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WNHT","BUECKER","N/A","20170519","20170519","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WNPJ","BUECKER","N/A","20160419","20160419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WNPZ","BUECKER","N/A","20160224","20160224","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WTRS","BUECKER","N/A","20190405","20190405","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WKV5","BUECKER","N/A","20240417","20240417","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WNPJ","BUECKER","N/A","20160826","20160826","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WRGP","BUECKER","N/A","20170612","20170612","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WRPG","BUECKER","N/A","20170815","20170815","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WRRN","BUECKER","N/A","20170918","20170918","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WSNN","BUECKER","N/A","20180516","20180516","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WXJP","BUECKER","N/A","20210806","20210806","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WGD3","BUECKER","N/A","20220909","20220909","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WNPJ","BUECKER","N/A","20160609","20160609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WNSZ","BUECKER","N/A","20170718","20170718","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WRPR","BUECKER","N/A","20170826","20170826","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WSBX","BUECKER","N/A","20180120","20180120","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WTKL","BUECKER","N.V.T.","20190201","20190201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WTTJ","BUECKER","N/A","20190419","20190419","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WVZK","BUECKER","N/A","20220831","20220831","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WXJP","BUECKER","N/A","20211123","20211123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WXTK","BUECKER","N/A","20201020","20201020","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WNPJ","BUECKER","N/A","20170102","20170102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WNSZ","BUECKER","N/A","20160301","20160301","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WRPR","BUECKER","N/A","20170829","20170829","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WVKB","BUECKER","N/A","20191004","20191004","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WVNT","BUECKER","N/A","20191115","20191115","N.v.t.",,"veewagen"
"Middenasaanhangwagen","55WXBG","BUECKER","N/A","20200414","20200414","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WBB9","BUECKER","N/A","20210714","20210714","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WNHF","BUECKER","N/A","20160805","20160805","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WTJX","BUECKER","N/A","20190118","20190118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","56WZBS","BUECKER","N/A","20210118","20210118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WXNX","BUECKER","N/A","20200915","20200915","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WZRD","BUECKER","N/A","20210611","20210611","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WNGK","BUECKER","N/A","20150821","20150821","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WNGN","BUECKER","N/A","20150811","20150811","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WPJZ","BUECKER","N/A","20160825","20160825","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WPSP","BUECKER","N/A","20170110","20170110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WRXR","BUECKER","N/A","20180107","20180107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WSGL","BUECKER","N/A","20180302","20180302","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WSGN","BUECKER","N/A","20180302","20180302","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WSJB","BUECKER","N/A","20180330","20180330","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WTLF","BUECKER","N/A","20190407","20190407","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WVNH","BUECKER","N/A","20191224","20191224","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WGT2","BUECKER","N/A","20230123","20230123","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WHX2","BUECKER","N/A","20230614","20230614","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WNDZ","BUECKER","N/A","20150627","20150627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WNGN","BUECKER","N/A","20160402","20160402","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WPJZ","BUECKER","N/A","20160917","20160917","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WRNJ","BUECKER","N/A","20170802","20170802","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WVKJ","BUECKER","N/A","20191115","20191115","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WVNH","BUECKER","N/A","20191126","20191126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WXTK","BUECKER","N/A","20201020","20201020","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WHN3","BUECKER","N/A","20230428","20230428","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WKH6","BUECKER","N/A","20240213","20240213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WKN4","BUECKER","N/A","20240322","20240322","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WLZP","BUECKER","N/A","20150721","20150721","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WNRN","BUECKER","N/A","20160317","20160317","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WRZZ","BUECKER","N/A","20180112","20180112","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WVHG","BUECKER","N/A","20190827","20190827","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WVNH","BUECKER","N/A","20191203","20191203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WGT2","BUECKER","N/A","20230111","20230111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WRXJ","BUECKER","N/A","20171214","20171214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WVKJ","BUECKER","N/A","20200909","20200909","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WVNH","BUECKER","N/A","20200128","20200128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WXFF","BUECKER","N/A","20210604","20210604","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WDG6","BUECKER","N/A","20220107","20220107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WHD7","BUECKER","N/A","20230424","20230424","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WJF1","BUECKER","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WNBG","BUECKER","N/A","20150601","20150601","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WPBK","BUECKER","N/A","20160510","20160510","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WRKL","BUECKER","N/A","20170704","20170704","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WDF3","BUECKER","N/A","20211222","20211222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WGP3","BUECKER","N/A","20221208","20221208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WHD7","BUECKER","N/A","20230306","20230306","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WRJS","BUECKER","N/A","20171101","20171101","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WTLT","BUECKER","N/A","20190222","20190222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WVVJ","BUECKER","N/A","20200224","20200224","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WXTK","BUECKER","N/A","20201020","20201020","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WBJ1","BUECKER","N/A","20211217","20211217","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WDB5","BUECKER","N/A","20211202","20211202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WGX9","BUECKER","N/A","20230227","20230227","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WJF1","BUECKER","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WNRN","BUECKER","N/A","20160226","20160226","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WBJ1","BUECKER","N/A","20220704","20220704","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WFB8","BUECKER","N/A","20220426","20220426","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WGF8","BUECKER","N/A","20220926","20220926","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WGX9","BUECKER","N/A","20230222","20230222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WHS8","BUECKER","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WJF1","BUECKER","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WPHH","BUECKER","N/A","20160727","20160727","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WSPD","BUECKER","N/A","20180530","20180530","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WTNG","BUECKER","N/A","20190225","20190225","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WXVR","BUECKER","N/A","20210106","20210106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WDP9","BUECKER","N/A","20220319","20220319","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WHS8","BUECKER","N/A","20240424","20240424","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WPJZ","BUECKER","N/A","20160826","20160826","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WVGF","BUECKER","N/A","20190801","20190801","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WVZN","BUECKER","N/A","20200428","20200428","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WZVR","BUECKER","N/A","20220831","20220831","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WZXK","BUECKER","N/A","20210706","20210706","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WDP9","BUECKER","N/A","20220312","20220312","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WTGS","BUECKER","N/A","20190102","20190102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WTTZ","BUECKER","N/A","20190527","20190527","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WVGF","BUECKER","N/A","20210622","20210622","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WVLH","BUECKER","N/A","20191129","20191129","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WVRB","BUECKER","N/A","20200114","20200114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WVZN","BUECKER","N/A","20200414","20200414","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WXVR","BUECKER","N/A","20210616","20210616","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WDF7","BUECKER","N/A","20230809","20230809","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WFF6","BUECKER","N/A","20220506","20220506","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WHS3","BUECKER","N/A","20230526","20230526","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WHS8","BUECKER","N/A","20230821","20230821","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WNKG","BUECKER","N/A","20151028","20151028","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WNRZ","BUECKER","N/A","20170307","20170307","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WSST","BUECKER","N/A","20180712","20180712","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WVKH","BUECKER","N/A","20191003","20191003","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WVXT","BUECKER","N/A","20200314","20200314","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WVZN","BUECKER","N/A","20200511","20200511","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WXVR","BUECKER","N/A","20211020","20211020","N.v.t.",,"veewagen"
"Middenasaanhangwagen","69WGG5","BUECKER","N/A","20221010","20221010","N.v.t.",,"veewagen"
"Middenasaanhangwagen","69WHS8","BUECKER","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","69WPVS","BUECKER","N/A","20170210","20170210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","69WSFS","BUECKER","N/A","20180220","20180220","N.v.t.",,"veewagen"
"Middenasaanhangwagen","69WTTX","BUECKER","N/A","20210422","20210422","N.v.t.",,"veewagen"
"Middenasaanhangwagen","70WPVS","BUECKER","N/A","20170218","20170218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","70WTKL","BUECKER","N/A","20190222","20190222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","70WXPF","BUECKER","N/A","20200828","20200828","N.v.t.",,"veewagen"
"Middenasaanhangwagen","71WFB7","BUECKER","BUCKER","20220422","20220422","N.v.t.",,"veewagen"
"Middenasaanhangwagen","71WVPL","BUECKER","N/A","20191129","20191129","N.v.t.",,"veewagen"
"Middenasaanhangwagen","72WNGL","BUECKER","N/A","20150729","20150729","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WSGV","BUECKER","N/A","20180404","20180404","N.v.t.",,"veewagen"
"Middenasaanhangwagen","72WVKH","BUECKER","N/A","20191015","20191015","N.v.t.",,"veewagen"
"Middenasaanhangwagen","72WVLD","BUECKER","N/A","20191016","20191016","N.v.t.",,"veewagen"
"Middenasaanhangwagen","73WGR8","BUECKER","N/A","20221221","20221221","N.v.t.",,"veewagen"
"Middenasaanhangwagen","73WNKL","BUECKER","N/A","20151021","20151021","N.v.t.",,"veewagen"
"Middenasaanhangwagen","73WTLL","BUECKER","N/A","20190214","20190214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","73WTLP","BUECKER","N/A","20190302","20190302","N.v.t.",,"veewagen"
"Middenasaanhangwagen","73WXFL","BUECKER","N/A","20200521","20200521","N.v.t.",,"veewagen"
"Middenasaanhangwagen","74WNLZ","BUECKER","N/A","20160105","20160105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WRTB","BUECKER","N/A","20171007","20171007","N.v.t.",,"veewagen"
"Middenasaanhangwagen","75WPRL","BUECKER","N/A","20170106","20170106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","75WRNK","BUECKER","N/A","20170802","20170802","N.v.t.",,"veewagen"
"Middenasaanhangwagen","75WTLP","BUECKER","N/A","20190216","20190216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","75WZLG","BUECKER","N/A","20210330","20210330","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WSDH","BUECKER","N/A","20180131","20180131","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WSLH","BUECKER","N/A","20180611","20180611","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WSNG","BUECKER","N.V.T.","20180515","20180515","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WSPP","BUECKER","N/A","20180604","20180604","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WTDJ","BUECKER","N/A","20181020","20181020","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WTLL","BUECKER","N/A","20190214","20190214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WVLD","BUECKER","N/A","20191031","20191031","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WVTX","BUECKER","N/A","20200218","20200218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WHB5","BUECKER","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WLD7","BUECKER","N/A","20240522","20240522","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WPPK","BUECKER","N/A","20161108","20161108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WRKJ","BUECKER","N/A","20170717","20170717","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WSVN","BUECKER","N/A","20180731","20180731","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WTLL","BUECKER","N/A","20190214","20190214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WVLD","BUECKER","N/A","20191119","20191119","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WVTX","BUECKER","N/A","20200225","20200225","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WXBR","BUECKER","N/A","20200411","20200411","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WZNP","BUECKER","N/A","20210416","20210416","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WZSG","BUECKER","N/A","20210518","20210518","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WHN8","BUECKER","N/A","20230503","20230503","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WNGX","BUECKER","N/A","20150918","20150918","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WRKJ","BUECKER","N/A","20170907","20170907","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WSDJ","BUECKER","N/A","20180205","20180205","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WVKH","BUECKER","N/A","20200304","20200304","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WVRF","BUECKER","N/A","20191213","20191213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WDJ1","BUECKER","N/A","20220119","20220119","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WDN4","BUECKER","N/A","20220216","20220216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WPZS","BUECKER","N/A","20170328","20170328","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WRKJ","BUECKER","N/A","20170726","20170726","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WSVN","BUECKER","N/A","20180920","20180920","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WVKH","BUECKER","N/A","20191029","20191029","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WVLD","BUECKER","N/A","20191119","20191119","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WRKH","BUECKER","N/A","20170704","20170704","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WRKJ","BUECKER","N/A","20180105","20180105","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WRLD","BUECKER","N/A","20170708","20170708","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WVDF","BUECKER","N/A","20190626","20190626","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WVLD","BUECKER","N/A","20200204","20200204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WZSG","BUECKER","N/A","20210814","20210814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WFB1","BUECKER","N/A","20230207","20230207","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WJK6","BUECKER","N/A","20231009","20231009","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WKK5","BUECKER","N/A","20240327","20240327","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WRLD","BUECKER","N/A","20170714","20170714","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WVJB","BUECKER","N/A","20191211","20191211","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WVKH","BUECKER","N/A","20191112","20191112","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WGJ7","BUECKER","N/A","20221026","20221026","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WJF7","BUECKER","N/A","20230801","20230801","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WKH6","BUECKER","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WNSR","BUECKER","N/A","20160220","20160220","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WRPF","BUECKER","N/A","20170821","20170821","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WVJJ","BUECKER","N/A","20190916","20190916","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WVKH","BUECKER","N/A","20191112","20191112","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WGS2","BUECKER","N/A","20230201","20230201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WGZ8","BUECKER","N/A","20230405","20230405","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WHS8","BUECKER","N/A","20240524","20240524","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WRJK","BUECKER","N/A","20170613","20170613","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WTGT","BUECKER","N/A","20181204","20181204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WVLH","BUECKER","N/A","20220831","20220831","N.v.t.",,"veewagen"
"Middenasaanhangwagen","84WZKP","BUECKER","N/A","20210403","20210403","N.v.t.",,"veewagen"
"Middenasaanhangwagen","84WZSG","BUECKER","N/A","20210916","20210916","N.v.t.",,"veewagen"
"Middenasaanhangwagen","85WNSR","BUECKER","N/A","20170608","20170608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","85WSHK","BUECKER","N.V.T.","20180406","20180406","N.v.t.",,"veewagen"
"Middenasaanhangwagen","85WVTD","BUECKER","N/A","20200203","20200203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WNNX","BUECKER","N/A","20160125","20160125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WPZX","BUECKER","N/A","20181120","20181120","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WRZZ","BUECKER","N/A","20180105","20180105","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WSDJ","BUECKER","N/A","20180310","20180310","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WSLD","BUECKER","N/A","20180609","20180609","N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WDS8","BUECKER","N/A","20220319","20220319","N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WNHF","BUECKER","N/A","20180129","20240405","N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WNSR","BUECKER","N/A","20160616","20160616","N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WSDJ","BUECKER","N/A","20180210","20180210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WSVN","BUECKER","N/A","20180803","20180803","N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WVFN","BUECKER","N/A","20190718","20190718","N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WVPR","BUECKER","N/A","20200220","20200220","N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WZZV","BUECKER","N/A","20211111","20211111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","88WDS8","BUECKER","N/A","20220501","20220501","N.v.t.",,"veewagen"
