"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","84BLNN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VHPB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990614","19990614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VTNL","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010328","20010328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VZVZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20011213","20011213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSBN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050215","20050215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VTJP","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BBLS","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20020218","20020218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BSBB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VNFX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000128","20000128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VSHX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BGRZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BRSZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20041216","20041216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VFPG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990119","19990119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VLHP","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991101","19991101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VVBF","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010302","20010302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VLHP","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991109","19991109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VFSG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990205","19990205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VTZR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010305","20010305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BPSJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VLGH","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991018","19991018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VVVV","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010518","20010518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BRRX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BTBH","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VGJR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990319","19990319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BDVH","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020614","20020614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BTKR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BRKN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20041103","20041103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VLZS","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BBTX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020314","20020314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VLZS","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VNPN","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000317","20000317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VRSV","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000803","20000803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VSPS","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20001027","20001027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BBTX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020319","20020319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BSZV","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VFDR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VLSV","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991217","19991217","N.v.t.",,"gesloten opbouw"
