"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18LBR5","Personenauto","HONDA","INSIGHT","20240626","20231123",,"hatchback","5","BLAUW","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100323","20100323","Geen verstrekking in Open Data","23500","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-11-23T00:00:00.000","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LBZ9","Personenauto","HONDA","INSIGHT","20250116","20180502",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100325","20100325","Geen verstrekking in Open Data","23500","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2018-05-02T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LFH3","Personenauto","HONDA","INSIGHT","20241230","20200910",,"hatchback","5","BLAUW","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100331","20100331","Geen verstrekking in Open Data","23500","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2020-09-10T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LGX8","Personenauto","HONDA","INSIGHT","20240728","20170516",,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100416","20100416","Geen verstrekking in Open Data","23500","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2017-05-16T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LHG1","Personenauto","HONDA","INSIGHT","20250420","20100828",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100420","20100420","Geen verstrekking in Open Data","23500","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-04-20T00:00:00.000","2010-08-28T00:00:00.000","2010-04-20T00:00:00.000","2010-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LKP6","Personenauto","HONDA","INSIGHT","20240822","20200307",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100514","20100514","Geen verstrekking in Open Data","23500","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2020-03-07T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LKT2","Personenauto","HONDA","INSIGHT","20250304","20100514",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100514","20100514","Geen verstrekking in Open Data","23500","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LNT6","Personenauto","HONDA","INSIGHT","20240817","20110504",,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100603","20100603","Geen verstrekking in Open Data","23500","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2011-05-04T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LRB8","Personenauto","HONDA","INSIGHT","20241016","20190925",,"hatchback","5","BLAUW","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100615","20100615","Geen verstrekking in Open Data","24450","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2019-09-25T00:00:00.000","2010-06-15T00:00:00.000","2010-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LRR8","Personenauto","HONDA","INSIGHT","20240623","20240111",,"hatchback","5","WIT","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100623","20100623","Geen verstrekking in Open Data","20949","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","3","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-01-11T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LXF7","Personenauto","HONDA","INSIGHT","20240928","20221019",,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20100709","20100709","Geen verstrekking in Open Data","21549","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","3","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-10-19T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NPP2","Personenauto","HONDA","INSIGHT","20241027","20220309",,"hatchback","5","WIT","Niet geregistreerd","4","1339","1162","1650","1262",,,"20101027","20101027","Geen verstrekking in Open Data","23400","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*02","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-03-09T00:00:00.000","2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NRR9","Personenauto","HONDA","INSIGHT","20241106","20101105",,"hatchback","5","WIT","Niet geregistreerd","4","1339","1176","1650","1276",,,"20101105","20101105","Geen verstrekking in Open Data","21450","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","3","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NSJ9","Personenauto","HONDA","INSIGHT","20241105","20200530",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20101105","20101105","Geen verstrekking in Open Data","23500","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2020-05-30T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PLR8","Personenauto","HONDA","INSIGHT","20250221","20120201",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20110221","20110221","Geen verstrekking in Open Data","23500","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2012-02-01T00:00:00.000","2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RJR2","Personenauto","HONDA","INSIGHT","20250403","20190315",,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20110617","20110617","Geen verstrekking in Open Data","23500","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2019-03-15T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RLF2","Personenauto","HONDA","INSIGHT","20240929","20220929",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20110629","20110629","Geen verstrekking in Open Data","23499","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-09-29T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RLL8","Personenauto","HONDA","INSIGHT","20240701","20170628",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20110629","20110629","Geen verstrekking in Open Data","23499","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2017-06-28T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SFH6","Personenauto","HONDA","INSIGHT","20240721","20200518",,"hatchback","5","WIT","Niet geregistreerd","4","1339","1162","1650","1262",,,"20110914","20110914","Geen verstrekking in Open Data","24000","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*02","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-05-18T00:00:00.000","2011-09-14T00:00:00.000","2011-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SHH8","Personenauto","HONDA","INSIGHT","20240908","20190603",,"hatchback","5","WIT","Niet geregistreerd","4","1339","1162","1650","1262",,,"20110926","20110926","Geen verstrekking in Open Data","23355","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*02","1","3","0","0.00","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2019-06-03T00:00:00.000","2011-09-26T00:00:00.000","2011-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TKF1","Personenauto","HONDA","INSIGHT","20240329","20191101",,"hatchback","5","WIT","Niet geregistreerd","4","1339","1162","1650","1262",,,"20120217","20120217","Geen verstrekking in Open Data","23401","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*02","1","3","0","0.00","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-03-29T00:00:00.000","2019-11-01T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TLH5","Personenauto","HONDA","INSIGHT","20240930","20240122",,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1162","1650","1262",,,"20120301","20120301","Geen verstrekking in Open Data","24000","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*02","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-01-22T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TRT4","Personenauto","HONDA","INSIGHT","20250331","20180713",,"hatchback","5","ZWART","Niet geregistreerd","4","1339","1176","1650","1276",,,"20120331","20120331","Geen verstrekking in Open Data","24791","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*03","1","6","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2018-07-13T00:00:00.000","2012-03-31T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TZT1","Personenauto","HONDA","INSIGHT","20240516","20220208",,"hatchback","5","WIT","Niet geregistreerd","4","1339","1176","1650","1276",,,"20120509","20120509","Geen verstrekking in Open Data","23389","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*03","1","5","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-05-16T00:00:00.000","2022-02-08T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JGP7","Personenauto","HONDA","INSIGHT","20240522","20230901",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090518","20090518","Geen verstrekking in Open Data","23201","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2023-09-01T00:00:00.000","2009-05-18T00:00:00.000","2009-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JGS5","Personenauto","HONDA","INSIGHT","20250503","20150109",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090520","20090520","Geen verstrekking in Open Data","23201","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2015-01-09T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JHL2","Personenauto","HONDA","INSIGHT","20240530","20190808",,"hatchback","5","WIT","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090529","20090529","Geen verstrekking in Open Data","23201","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2019-08-08T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JJZ5","Personenauto","HONDA","INSIGHT","20240622","20210908",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090622","20090622","Geen verstrekking in Open Data","23201","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2021-09-08T00:00:00.000","2009-06-22T00:00:00.000","2009-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JNK8","Personenauto","HONDA","INSIGHT","20240806","20210830",,"hatchback","5","WIT","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090710","20090710","Geen verstrekking in Open Data","23201","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2021-08-30T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
