"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RY81KX","LANCIA","FULVIA SPORT 1.3 S","19720630","19870502","BLAUW",,"Niet geregistreerd"
"Personenauto","SK13GB","LANCIA","FULVIA CP RALLEY 1,3","19750630","19870820","BLAUW",,"Niet geregistreerd"
"Personenauto","SL02HH","LANCIA","FULVIA 1.3 COUPE","19730630","19870918","BRUIN",,"Niet geregistreerd"
"Personenauto","SN19XH","LANCIA","FULVIA SPORT 1.3 S","19760630","19871017","BLAUW",,"Niet geregistreerd"
"Personenauto","SP03RS","LANCIA","FULVIA RALLY COUPE","19700630","19880204","BLAUW",,"Niet geregistreerd"
"Personenauto","SP64JP","LANCIA","FULVIA SPORT 1.3 S","19750630","19871026","ROOD",,"Niet geregistreerd"
"Personenauto","SR10XL","LANCIA","FULVIA SPORT 1.3 S","19760630","19871130","ROOD",,"Niet geregistreerd"
"Personenauto","SV64FV","LANCIA","FULVIA SPORT 1600 S ZAGATO","19730630","19880104","ROOD",,"Niet geregistreerd"
"Personenauto","SY19ZG","LANCIA","FULVIA SPORT 1.3 S 2ND SERIE","19750630","19880308","ROOD",,"Niet geregistreerd"
"Personenauto","TB55HZ","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19760630","19880305","ROOD",,"Niet geregistreerd"
"Personenauto","TB56HZ","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19750630","19880310","BLAUW",,"Niet geregistreerd"
"Personenauto","TFNN04","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19740618","19980415","ROOD",,"Niet geregistreerd"
"Personenauto","TJ53BD","LANCIA","FULVIA 1.3 S","19750630","19880526","BLAUW",,"Niet geregistreerd"
"Personenauto","TJBX46","LANCIA","FULVIA SPORT 1.3S 2ND SERIES","19760630","19980522","WIT",,"Niet geregistreerd"
"Personenauto","TP15FF","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19740630","19881001","GRIJS",,"Niet geregistreerd"
"Personenauto","TT06ZX","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19750630","19881201","BLAUW",,"Niet geregistreerd"
"Personenauto","XG46RS","LANCIA","FULVIA SPORT 1.3S 2ND    SERIES","19750630","19890923","WIT",,"Niet geregistreerd"
"Personenauto","XR51LG","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19730630","19890912","BRUIN",,"Niet geregistreerd"
"Personenauto","ZDJN67","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES","19750630","19990402","BRUIN",,"Niet geregistreerd"
