"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V489ZL","DODGE","DODGE RAM 1500","20190507","20190513","N.v.t.","95734","pick-up truck"
"Bedrijfsauto","V48DXG","DODGE","RAM 1500 LIMITED",,,"N.v.t.","132656","pick-up truck"
"Bedrijfsauto","V48FKH","DODGE","RAM 1500 LARAMIE",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V490HJ","DODGE","DODGE RAM 1500 SPORT","20170721","20170721","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V490TV","DODGE","DODGE RAM 1500","20181218","20181218","N.v.t.","59108","pick-up truck"
"Bedrijfsauto","V490XJ","DODGE","RAM 1500","20190411","20190411","N.v.t.","84045","pick-up truck"
"Bedrijfsauto","V491GV","DODGE","RAM","20170703","20170703","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V491KT","DODGE","DODGE RAM","20180623","20180623","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V491VZ","DODGE","DODGE RAM 1500","20190220","20190220","N.v.t.","102504","pick-up truck"
"Bedrijfsauto","V492NK","DODGE","RAM 1500","20180330","20180330","N.v.t.","77149","pick-up truck"
"Bedrijfsauto","V492ZN","DODGE","RAM 1500","20190829","20190829","N.v.t.","78650","pick-up truck"
"Bedrijfsauto","V492ZZ","DODGE","RAM 1500 LONG HORN","20140701","20200625","N.v.t.","49224","pick-up truck"
"Bedrijfsauto","V493GV","DODGE","RAM 1500","20180426","20180426","N.v.t.","57047","pick-up truck"
"Bedrijfsauto","V493HJ","DODGE","DODGE RAM 1500 LARAMIE","20170922","20170922","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V493JP","DODGE","DODGE RAM","20171110","20171110","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V493TZ","DODGE","RAM 1500","20190123","20190123","N.v.t.","88304","pick-up truck"
"Bedrijfsauto","V493ZZ","DODGE","RAM 1500 SLT","20100421","20220516","N.v.t.","72334","pick-up truck"
"Bedrijfsauto","V494HJ","DODGE","DODGE RAM 1500 SPORT","20170928","20170928","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V494SN","DODGE","RAM 1500","20181005","20181005","N.v.t.","99138","pick-up truck"
"Bedrijfsauto","V494XJ","DODGE","RAM 1500","20190322","20190322","N.v.t.","93837","pick-up truck"
"Bedrijfsauto","V494XZ","DODGE","DODGE RAM","20000818","20190411","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V495FV","DODGE","RAM 2500","20031009","20170918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V496JS","DODGE","RAM 1500","20130320","20171211","N.v.t.","53164","pick-up truck"
"Bedrijfsauto","V496XH","DODGE","RAM 1500","20190722","20190722","N.v.t.","90409","pick-up truck"
"Bedrijfsauto","V497BP","DODGE","RAM 1500","20170125","20170125","N.v.t.","56519","pick-up truck"
"Bedrijfsauto","V497GV","DODGE","RAM 1500","20180326","20180326","N.v.t.","59698","pick-up truck"
"Bedrijfsauto","V497SX","DODGE","RAM 1500 LONG HORN","20181030","20181030","N.v.t.","97617","pick-up truck"
"Bedrijfsauto","V497TZ","DODGE","RAM 1500","20190109","20190109","N.v.t.","77282","pick-up truck"
"Bedrijfsauto","V498HJ","DODGE","DODGE RAM 1500 SPORT","20170904","20170904","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V498LG","DODGE","RAM 1500","20180118","20180118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V499RK","DODGE","RAM 1500","20180821","20180821","N.v.t.","82460","pick-up truck"
"Bedrijfsauto","V499TZ","DODGE","RAM 1500","20190412","20190412","N.v.t.","77358","pick-up truck"
"Bedrijfsauto","V499VP","DODGE","DODGE RAM 1500","20190201","20190201","N.v.t.","88861","pick-up truck"
"Bedrijfsauto","V49DLR","DODGE","DODGE","20230419","20240219","N.v.t.","106432","pick-up truck"
"Bedrijfsauto","V49DNH","DODGE","RAM 1500 LIMITED","20240202","20240227","N.v.t.","130464","pick-up truck"
"Bedrijfsauto","V49DVH","DODGE","RAM 1500","20180509","20240403","N.v.t.","53296","pick-up truck"
"Bedrijfsauto","V49DXG","DODGE","RAM 1500",,,"N.v.t.","125928","pick-up truck"
"Bedrijfsauto","V49FKH","DODGE","RAM 1500 LARAMIE",,,"N.v.t.","127046","pick-up truck"
"Bedrijfsauto","V500BP","DODGE","DODGE RAM 1500 SPORT","20170111","20170111","N.v.t.","30925","pick-up truck"
"Bedrijfsauto","V501BP","DODGE","DODGE RAM 1500 SPORT","20161208","20161208","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V501JS","DODGE","RAM 1500","20171107","20171107","N.v.t.","52511","pick-up truck"
"Bedrijfsauto","V501SX","DODGE","RAM 1500","20201111","20201111","N.v.t.","82034","pick-up truck"
"Bedrijfsauto","V501TV","DODGE","DODGE RAM 1500","20181214","20181214","N.v.t.","59108","pick-up truck"
"Bedrijfsauto","V502BP","DODGE","DODGE RAM 1500 LONGHORN","20170113","20170113","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V502FB","DODGE","RA M","20170309","20170309","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V502HJ","DODGE","DODGE RAM 1500 LARAMIE","20170801","20170801","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V502SN","DODGE","RAM 1500 SPORT CREWCAB","20190829","20190829","N.v.t.","85073","pick-up truck"
"Bedrijfsauto","V503HJ","DODGE","DODGE RAM 1500 LARAMIE","20170804","20170804","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V504VP","DODGE","DODGE RAM 1500","20190206","20190206","N.v.t.","88861","pick-up truck"
"Bedrijfsauto","V505XJ","DODGE","RAM 1500 BIG HORN","20190313","20190313","N.v.t.","81094","pick-up truck"
"Bedrijfsauto","V506DX","DODGE","RAM 1500","20170317","20170317","N.v.t.","62985","pick-up truck"
"Bedrijfsauto","V506KZ","DODGE","RAM 1500","20180515","20180515","N.v.t.","48328","pick-up truck"
"Bedrijfsauto","V506SF","DODGE","RAM1500","20120228","20180928","N.v.t.","52627","pick-up truck"
"Bedrijfsauto","V507HS","DODGE","RAM 1500","20170919","20170919","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V507JR","DODGE","RAM 1500","20130808","20171023","N.v.t.","56563","pick-up truck"
"Bedrijfsauto","V507XJ","DODGE","RAM 1500","20190404","20190404","N.v.t.","86450","pick-up truck"
"Bedrijfsauto","V507ZS","DODGE","RAM 1500","20190628","20190628","N.v.t.","84543","pick-up truck"
"Bedrijfsauto","V50DXG","DODGE","RAM 1500 LONGHORN",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V50FHT","DODGE","RAM 1500","20050222","20240422","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V511BP","DODGE","DODGE RAM 1500 SPORT","20161128","20161128","N.v.t.","30925","pick-up truck"
"Bedrijfsauto","V511JP","DODGE","RAM 1500","20160621","20171019","N.v.t.","73078","pick-up truck"
"Bedrijfsauto","V511VK","DODGE","RAM 1500","20190109","20190110","N.v.t.","98948","pick-up truck"
"Bedrijfsauto","V511VP","DODGE","RAM 1500","20190201","20190201","N.v.t.","89010","pick-up truck"
"Bedrijfsauto","V511ZN","DODGE","RAM 1500","20191011","20191011","N.v.t.","95549","pick-up truck"
"Bedrijfsauto","V512BF","DODGE","RAM 1500","20161114","20161114","N.v.t.","59934","pick-up truck"
"Bedrijfsauto","V512VP","DODGE","RAM 1500","20190201","20190201","N.v.t.","87061","pick-up truck"
"Bedrijfsauto","V513BP","DODGE","RAM 1500","20170320","20170320","N.v.t.","56519","pick-up truck"
"Bedrijfsauto","V514BF","DODGE","DODGE RAM","20161102","20161102","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V514VP","DODGE","RAM 1500 LTD. CREW CAB","20180907","20190128","N.v.t.","99145","pick-up truck"
"Bedrijfsauto","V515BP","DODGE","DODGE RAM 1500 LONGHORN","20170101","20170101","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V516GV","DODGE","RAM","20170703","20170703","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V516HJ","DODGE","RAM 1500","20171102","20171102","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V518GG","DODGE","RAM 1500","20150701","20170517","N.v.t.","57405","pick-up truck"
"Bedrijfsauto","V518HJ","DODGE","DODGE RAM 1500 SPORT","20170922","20170922","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V519HJ","DODGE","DODGE RAM 1500 SPORT","20171009","20171009","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V519ZN","DODGE","DODGE RAM 1500","20131028","20190718","N.v.t.","53125","pick-up truck"
"Bedrijfsauto","V51DJR","DODGE","RAM 1500 LARAMIE","20180822","20240209","N.v.t.","53296","pick-up truck"
"Bedrijfsauto","V51DKR","DODGE","RAM 1500","20240202","20240217","N.v.t.","128747","pick-up truck"
"Bedrijfsauto","V51DNH","DODGE","RAM 1500 LIMITED","20240202","20240229","N.v.t.","130464","pick-up truck"
"Bedrijfsauto","V520HJ","DODGE","DODGE RAM 1500 LARAMIE","20171002","20171002","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V520HS","DODGE","DODGE RAM 1500 LARAMIE","20170831","20170831","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V520TV","DODGE","RAM 1500","20190829","20190829","N.v.t.","76579","pick-up truck"
"Bedrijfsauto","V520VP","DODGE","RAM 1500","20190201","20190201","N.v.t.","98948","pick-up truck"
"Bedrijfsauto","V520XJ","DODGE","RAM 1500","20190730","20190730","N.v.t.","103754","pick-up truck"
"Bedrijfsauto","V521BF","DODGE","DODGE RAM","20161102","20161102","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V521HJ","DODGE","RAM 1500","20170814","20170814","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V521RF","DODGE","RAM 1500","20180709","20180709","N.v.t.","97473","pick-up truck"
"Bedrijfsauto","V523GG","DODGE","RAM 1500 HEMI 5.7L","20150101","20170509","N.v.t.","60034","pick-up truck"
"Bedrijfsauto","V523HP","DODGE","RAM 1500","20170922","20170922","N.v.t.","57977","pick-up truck"
"Bedrijfsauto","V523HS","DODGE","RAM 1500","20170830","20170830","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V523VP","DODGE","RAM","20190211","20190211","N.v.t.","83881","pick-up truck"
"Bedrijfsauto","V523XX","DODGE","RAM 1500","20190121","20190415","N.v.t.","87166","pick-up truck"
"Bedrijfsauto","V525BP","DODGE","DODGE RAM","20161129","20161129","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V525HS","DODGE","DODGE RAM 1500 LARAMIE","20170922","20170922","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V526BP","DODGE","RAM 1500","20050701","20161128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V526HJ","DODGE","DODGE RAM 1500 LARAMIE","20171003","20171003","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V526XJ","DODGE","RAM 1500 SLT CREWCRAB","20191108","20191108","N.v.t.","77311","pick-up truck"
"Bedrijfsauto","V527HJ","DODGE","DODGE RAM 1500 SPORT","20170811","20170811","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V527HS","DODGE","RAM 1500 SPORT","20170825","20170825","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V528BP","DODGE","RAM 1500","20170102","20170102","N.v.t.","56519","pick-up truck"
"Bedrijfsauto","V528RK","DODGE","RAM 1500","20180731","20180731","N.v.t.","88836","pick-up truck"
"Bedrijfsauto","V529BF","DODGE","DODGE RAM","20161102","20161102","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V529LV","DODGE","DODGE RAM","20040701","20180223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V529RK","DODGE","RAM 1500","20180803","20180803","N.v.t.","88836","pick-up truck"
"Bedrijfsauto","V529TZ","DODGE","RAM 1500","20190304","20190304","N.v.t.","88304","pick-up truck"
"Bedrijfsauto","V52DKR","DODGE","RAM 1500 LIMITED","20240202","20240216","N.v.t.","128747","pick-up truck"
"Bedrijfsauto","V52DNH","DODGE","RAM 1500 LIMITED","20240202","20240229","N.v.t.","130464","pick-up truck"
"Bedrijfsauto","V52DZT","DODGE","RAM 1500 LIMITED E-TORQUE",,,"N.v.t.","131739","pick-up truck"
"Bedrijfsauto","V52FLN","DODGE","RAM","20180419","20240516","N.v.t.","67341","pick-up truck"
"Bedrijfsauto","V530HJ","DODGE","DODGE RAM 1500 LONGHORN","20170916","20170916","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V530HS","DODGE","RAM 1500","20180307","20180307","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V530RK","DODGE","RAM 1500","20180825","20180825","N.v.t.","86075","pick-up truck"
"Bedrijfsauto","V530VP","DODGE","RAM 1500 LARAMIE CREW CAB","20190131","20190131","N.v.t.","83234","pick-up truck"
"Bedrijfsauto","V530ZG","DODGE","DODGE RAM 1500","20190611","20190611","N.v.t.","101613","pick-up truck"
"Bedrijfsauto","V530ZN","DODGE","RAM 1500","20190829","20190829","N.v.t.","84143","pick-up truck"
"Bedrijfsauto","V531RK","DODGE","RAM 1500","20180914","20180914","N.v.t.","88836","pick-up truck"
"Bedrijfsauto","V532HS","DODGE","DODGE RAM 1500 LARAMIE","20171016","20171016","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V533BF","DODGE","RAM 1500","20161110","20161110","N.v.t.","59934","pick-up truck"
"Bedrijfsauto","V533HS","DODGE","DODGE RAM 1500 LARAMIE","20170904","20170904","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V533LL","DODGE","RAM 1500","20180129","20180131","N.v.t.","73191","pick-up truck"
"Bedrijfsauto","V533PS","DODGE","RAM 1500","20180523","20190215","N.v.t.","83662","pick-up truck"
"Bedrijfsauto","V533VP","DODGE","RAM 1500 LTD CREW CAB","20190131","20190131","N.v.t.","101220","pick-up truck"
"Bedrijfsauto","V534HS","DODGE","DODGE RAM 1500 LARAMIE","20180702","20180702","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V536VP","DODGE","RAM 1500","20190812","20190812","N.v.t.","89161","pick-up truck"
"Bedrijfsauto","V537KK","DODGE","DODGE RAM 1500 SPORT","20180127","20180127","N.v.t.","56040","pick-up truck"
"Bedrijfsauto","V537XJ","DODGE","RAM 1500","20190613","20190613","N.v.t.","86256","pick-up truck"
"Bedrijfsauto","V538HS","DODGE","RAM 1500","20170907","20170907","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V538KB","DODGE","RAM 1500","20180102","20180102","N.v.t.","55029","pick-up truck"
"Bedrijfsauto","V538ZG","DODGE","DODGE RAM 1500","20190621","20190621","N.v.t.","87842","pick-up truck"
"Bedrijfsauto","V539HS","DODGE","RAM 1500","20171019","20171019","N.v.t.","35369","pick-up truck"
"Bedrijfsauto","V53DNH","DODGE","RAM 1500 LIMITED","20240202","20240323","N.v.t.","130464","pick-up truck"
"Bedrijfsauto","V540XX","DODGE","DODGE RAM 1500","20191126","20191126","N.v.t.","96768","pick-up truck"
"Bedrijfsauto","V541ZG","DODGE","DODGE RAM 1500","20190504","20190504","N.v.t.","91007","pick-up truck"
"Bedrijfsauto","V543TJ","DODGE","RAM 1500 SPORT QUAD CAB","20160121","20190802","N.v.t.","63804","pick-up truck"
"Bedrijfsauto","V544DR","DODGE","DODGE RAM","20170217","20170217","N.v.t.","59711","pick-up truck"
"Bedrijfsauto","V544KT","DODGE","DODGE RAM","20180130","20180130","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V544VP","DODGE","RAM 1500","20190129","20190129","N.v.t.","95663","pick-up truck"
"Bedrijfsauto","V545KT","DODGE","RAM 1500","20180130","20180130","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","V545TJ","DODGE","RAM 1500 REBEL CREW CAB","20180618","20190912","N.v.t.","78432","pick-up truck"
"Bedrijfsauto","V545XB","DODGE","RAM 1500","20190228","20190228","N.v.t.","99200","pick-up truck"
"Bedrijfsauto","V546KB","DODGE","RAM 1500 LARAMIE","20180102","20180102","N.v.t.","34147","pick-up truck"
"Bedrijfsauto","V547DJ","DODGE","DODGE RAM 1500 LARAMIE","20170102","20170102","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V547LF","DODGE","RAM 1500","20180119","20180119","N.v.t.","43346","pick-up truck"
"Bedrijfsauto","V549FJ","DODGE","RAM 1500","20170818","20170818","N.v.t.","64864","pick-up truck"
"Bedrijfsauto","V54DKD","DODGE","RAM 1500 LIMITED","20240315","20240315","N.v.t.","128747","pick-up truck"
"Bedrijfsauto","V551LF","DODGE","RAM 1500","20180223","20180223","N.v.t.","53393","pick-up truck"
"Bedrijfsauto","V553BT","DODGE","RAM 1500","20170322","20170322","N.v.t.","60886","pick-up truck"
"Bedrijfsauto","V553DR","DODGE",,"20150327","20170612","N.v.t.","48399","pick-up truck"
"Bedrijfsauto","V553XX","DODGE","RAM 1500","20190418","20190418","N.v.t.","88894","pick-up truck"
"Bedrijfsauto","V554DR","DODGE","DODGE RAM","20170209","20170209","N.v.t.","63307","pick-up truck"
"Bedrijfsauto","V554KS","DODGE","RAM 1500","20180523","20180523","N.v.t.","42846","pick-up truck"
"Bedrijfsauto","V554LF","DODGE","RAM 1500","20180117","20180117","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V556GJ","DODGE","RAM 1500","20140612","20170602","N.v.t.","37393","pick-up truck"
"Bedrijfsauto","V557LV","DODGE","RAM 1500","20180514","20180514","N.v.t.","67668","pick-up truck"
"Bedrijfsauto","V558LV","DODGE","RAM 1500 SPORT","20180323","20180323","N.v.t.","67668","pick-up truck"
"Bedrijfsauto","V558VD","DODGE","RAM 1500 LARAMIE CREW CAB","20190119","20190119","N.v.t.","83354","pick-up truck"
"Bedrijfsauto","V559LV","DODGE","RAM 1500","20180302","20180302","N.v.t.","64970","pick-up truck"
"Bedrijfsauto","V55DRH","DODGE","RAM 1500 TRX",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V55DRP","DODGE","RAM 1500 LONGHORN","20240415","20240415","N.v.t.","131626","pick-up truck"
"Bedrijfsauto","V560KF","DODGE","RAM 1500","20180103","20180103","N.v.t.","47130","pick-up truck"
"Bedrijfsauto","V560TJ","DODGE","RAM 1500 SPORT CREWCAB","20190208","20190208","N.v.t.","57773","pick-up truck"
"Bedrijfsauto","V560TZ","DODGE","RAM 1500","20190112","20190112","N.v.t.","91865","pick-up truck"
"Bedrijfsauto","V562BT","DODGE","RAM 1500","20170426","20170426","N.v.t.","38805","pick-up truck"
"Bedrijfsauto","V562DJ","DODGE","DODGE RAM 1500 SPORT","20170104","20170104","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","V562GB","DODGE","DODGE RAM","20170504","20170504","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V562LV","DODGE","RAM 1500","20180302","20180302","N.v.t.","65241","pick-up truck"
"Bedrijfsauto","V562TZ","DODGE","RAM 1500","20190107","20190107","N.v.t.","83851","pick-up truck"
"Bedrijfsauto","V562VG","DODGE","DODGE RAM 1500","20010701","20181228","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V563VG","DODGE","DODGE RAM","20140701","20181228","N.v.t.","31694","pick-up truck"
"Bedrijfsauto","V563ZG","DODGE","DODGE RAM 1500","20190620","20190620","N.v.t.","90856","pick-up truck"
"Bedrijfsauto","V564GJ","DODGE","RAM","20150701","20170520","N.v.t.","61734","pick-up truck"
"Bedrijfsauto","V564LF","DODGE","RAM 1500 LARAMIE","20180406","20180406","N.v.t.","35738","pick-up truck"
"Bedrijfsauto","V564RK","DODGE","RAM 1500","20180810","20180810","N.v.t.","82460","pick-up truck"
"Bedrijfsauto","V564VG","DODGE","RAM 1500","20130212","20181228","N.v.t.","31694","pick-up truck"
"Bedrijfsauto","V565BT","DODGE","RAM 1500 SLT","20170628","20170628","N.v.t.","38805","pick-up truck"
"Bedrijfsauto","V565JD","DODGE","RAM 1500","20171201","20171201","N.v.t.","59229","pick-up truck"
"Bedrijfsauto","V565RK","DODGE","RAM 1500","20180816","20180816","N.v.t.","88836","pick-up truck"
"Bedrijfsauto","V565XZ","DODGE","RAM 1500","20190517","20190517","N.v.t.","100068","pick-up truck"
"Bedrijfsauto","V566DJ","DODGE","DODGE RAM 1500","20140630","20170118","N.v.t.","52324","pick-up truck"
"Bedrijfsauto","V567LF","DODGE","RAM 1500","20180119","20180119","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V568LV","DODGE","RAM 1500","20180309","20180309","N.v.t.","67668","pick-up truck"
"Bedrijfsauto","V568TT","DODGE","RAM 1500","20181211","20181211","N.v.t.","97136","pick-up truck"
"Bedrijfsauto","V569DR","DODGE","DODGE RAM","20170120","20170203","N.v.t.","34867","pick-up truck"
"Bedrijfsauto","V56DRH","DODGE","RAM 1500 LIMITED",,,"N.v.t.","128786","pick-up truck"
"Bedrijfsauto","V570LV","DODGE","RAM 1500","20180227","20180227","N.v.t.","65241","pick-up truck"
"Bedrijfsauto","V571TJ","DODGE","RAM 1500 SPORT CREWCAB","20190226","20190226","N.v.t.","57773","pick-up truck"
"Bedrijfsauto","V571ZG","DODGE","RAM 1500","20190831","20190831","N.v.t.","77663","pick-up truck"
"Bedrijfsauto","V572DR","DODGE","RAM 1500 LARAMIE","20170203","20170203","N.v.t.","68920","pick-up truck"
"Bedrijfsauto","V574DJ","DODGE","DODGE RAM 1500","20070216","20170112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V574TT","DODGE","DODGE RAM 1500","20190104","20190104","N.v.t.","80927","pick-up truck"
"Bedrijfsauto","V575LF","DODGE","RAM 1500 LARAMIE","20180127","20180127","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V576BV","DODGE","RAM 1500 4X4 LARAMIE","20161216","20161216","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V577DV","DODGE","RAM1500","20110325","20170725","N.v.t.","48613","pick-up truck"
"Bedrijfsauto","V577LV","DODGE","RAM 1500","20180301","20180301","N.v.t.","67668","pick-up truck"
"Bedrijfsauto","V577XX","DODGE","RAM 1500","20190412","20190412","N.v.t.","99580","pick-up truck"
"Bedrijfsauto","V578LV","DODGE","RAM 1500","20180410","20180410","N.v.t.","68070","pick-up truck"
"Bedrijfsauto","V579SN","DODGE","DODGE RAM 1500","20181008","20181008","N.v.t.","88230","pick-up truck"
"Bedrijfsauto","V57DRH","DODGE","RAM 1500 LIMITED",,,"N.v.t.","128786","pick-up truck"
"Bedrijfsauto","V57DRP","DODGE","RAM 1500 LARAMIE","20240517","20240517","N.v.t.","116707","pick-up truck"
"Bedrijfsauto","V580BT","DODGE","RAM 1500 SLT","20170106","20170106","N.v.t.","38805","pick-up truck"
"Bedrijfsauto","V580LF","DODGE","DODGE RAM","20180124","20180124","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V581GK","DODGE","RAM 1500 SPORT","20170608","20170608","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V582NR","DODGE","RAM 1500 SPORT CREW CAB","20180526","20180526","N.v.t.","77160","pick-up truck"
"Bedrijfsauto","V582RG","DODGE","RAM 1500","20180707","20180707","N.v.t.","82164","pick-up truck"
"Bedrijfsauto","V582XK","DODGE","RAM 1500","20180801","20190402","N.v.t.","85804","pick-up truck"
"Bedrijfsauto","V583GK","DODGE","RAM 1500 SPORT","20170602","20170602","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V583JN","DODGE","DODGE RAM","20180717","20180717","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V583KL","DODGE","RAM 1500","20180104","20180104","N.v.t.","48043","pick-up truck"
"Bedrijfsauto","V583KS","DODGE","RAM 1500","20171110","20171227","N.v.t.","50295","pick-up truck"
"Bedrijfsauto","V583LF","DODGE","RAM 1500 LARAMIE","20180420","20180420","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V584LF","DODGE","RAM 1500 LARAMIE","20180511","20180511","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V584LV","DODGE","RAM 1500","20180917","20180917","N.v.t.","64839","pick-up truck"
"Bedrijfsauto","V584PP","DODGE","RAM 2500","19970701","20180713","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V584XZ","DODGE","RAM 1500","20190604","20190604","N.v.t.","90856","pick-up truck"
"Bedrijfsauto","V585RN","DODGE","DODGE RAM 1500 SPORT","20150312","20180810","N.v.t.","75673","pick-up truck"
"Bedrijfsauto","V588BB","DODGE","RAM 1500","20161021","20161021","N.v.t.","47120","pick-up truck"
"Bedrijfsauto","V588XZ","DODGE","RAM 1500","20190419","20190419","N.v.t.","90856","pick-up truck"
"Bedrijfsauto","V589NR","DODGE","RAM 1500 SPORT CREW CAB","20180621","20180621","N.v.t.","75755","pick-up truck"
"Bedrijfsauto","V58DDK","DODGE","DOGE RAM 1500","20200430","20240124","N.v.t.","90489","pick-up truck"
"Bedrijfsauto","V58DFH","DODGE","RAM 1500","20190630","20240202","N.v.t.","53763","pick-up truck"
"Bedrijfsauto","V58DRH","DODGE","RAM 1500 LIMITED","20240419","20240419","N.v.t.","133924","pick-up truck"
"Bedrijfsauto","V58DXN","DODGE","RAM 1500 LIMITED",,,"N.v.t.","131516","pick-up truck"
"Bedrijfsauto","V591VX","DODGE","RAM 1500","20190429","20190429","N.v.t.","99099","pick-up truck"
"Bedrijfsauto","V593LZ","DODGE","RAM 1500","20180313","20180313","N.v.t.","64242","pick-up truck"
"Bedrijfsauto","V593RL","DODGE","RAM 1500 SPORT CREW CAB","20180912","20180912","N.v.t.","77308","pick-up truck"
"Bedrijfsauto","V594BB","DODGE","RAM 1500 REBEL","20161026","20161026","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V594TT","DODGE","DODGE RAM 2500 SLT","20160419","20181211","N.v.t.","76400","pick-up truck"
"Bedrijfsauto","V594ZG","DODGE","DODGE RAM 1500","20190606","20190606","N.v.t.","103271","pick-up truck"
"Bedrijfsauto","V596GF","DODGE","DODGE RAM","20170523","20170523","N.v.t.","47055","pick-up truck"
"Bedrijfsauto","V596VS","DODGE","DODGE RAM 1500","20190108","20190201","N.v.t.","99217","pick-up truck"
"Bedrijfsauto","V596ZG","DODGE","RAM 1500","20190508","20190508","N.v.t.","77512","pick-up truck"
"Bedrijfsauto","V597LF","DODGE","DODGE RAM","20180303","20180303","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V597NR","DODGE","RAM 1500 SPORT CREW CAB","20180827","20180827","N.v.t.","75592","pick-up truck"
"Bedrijfsauto","V598RL","DODGE","RAM 1500","20180804","20180804","N.v.t.","82857","pick-up truck"
"Bedrijfsauto","V599KP","DODGE","RAM 1500","20170922","20171223","N.v.t.","35821","pick-up truck"
"Bedrijfsauto","V59DJV","DODGE","RAM 1500","20210101","20240219","N.v.t.","63788","pick-up truck"
"Bedrijfsauto","V59DRH","DODGE","RAM 1500 LARAMIE","20240417","20240417","N.v.t.","115670","pick-up truck"
"Bedrijfsauto","V59DXN","DODGE","RAM 1500 LARAMIE","20240426","20240426","N.v.t.","117176","pick-up truck"
"Bedrijfsauto","V600DJ","DODGE","RAM 1500 SPORT","20170106","20170106","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","V600RJ","DODGE","RAM 1500","20180908","20180908","N.v.t.","59023","pick-up truck"
"Bedrijfsauto","V600VR","DODGE","RAM 1500","20190202","20190202","N.v.t.","97298","pick-up truck"
"Bedrijfsauto","V600XZ","DODGE","RAM 1500","20190704","20190704","N.v.t.","90856","pick-up truck"
