"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PNHN05","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20190615","20170331","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19961002","19961002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2018","Logisch","00","Ja","2019-06-15T00:00:00.000","2017-03-31T00:00:00.000","1996-10-02T00:00:00.000","1996-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNHN07","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20111101","20001219","5190","sedan",,"WIT","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19961017","19961017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2010","Logisch","00","Ja","2011-11-01T00:00:00.000","2000-12-19T00:00:00.000","1996-10-17T00:00:00.000","1996-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNHN08","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20240210","20230821","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19961008","19961008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2023","Onlogisch","04","Ja","2024-02-10T00:00:00.000","2023-08-21T00:00:00.000","1996-10-08T00:00:00.000","1996-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNJR71","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20230704","20220902","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19960905","19960905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2023-07-04T00:00:00.000","2022-09-02T00:00:00.000","1996-09-05T00:00:00.000","1996-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNLP46","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20161023","20230911","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970103","19970103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2016-10-23T00:00:00.000","2023-09-11T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNLP58","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20180702","20180709","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19960906","19960906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2018","Geen oordeel","07","Ja","2018-07-02T00:00:00.000","2018-07-09T00:00:00.000","1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNNR02","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20241220","20210217","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19960903","19960903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2021-02-17T00:00:00.000","1996-09-03T00:00:00.000","1996-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNZN76","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20170719","20010726","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19960917","19960917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2016","Logisch","00","Ja","2017-07-19T00:00:00.000","2001-07-26T00:00:00.000","1996-09-17T00:00:00.000","1996-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPFF13","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20250508","20180414","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19960914","19960914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2018-04-14T00:00:00.000","1996-09-14T00:00:00.000","1996-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPSZ02","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20240921","20040213","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19960926","19960926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2004-02-13T00:00:00.000","1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRDD27","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20101203","20110204","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19961001","19961001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2012","Logisch","00","Ja","2010-12-03T00:00:00.000","2011-02-04T00:00:00.000","1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRDD44","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20240328","20030524","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19961002","19961002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-03-28T00:00:00.000","2003-05-24T00:00:00.000","1996-10-02T00:00:00.000","1996-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRFS94","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20241022","20211008","9512","sedan","4","BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19961010","19961010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,,"0.12","252","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2021-10-08T00:00:00.000","1996-10-10T00:00:00.000","1996-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRFS97","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20250424","19990325","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19961004","19961004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","1999-03-25T00:00:00.000","1996-10-04T00:00:00.000","1996-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRHB47","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20190605","20080926","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19961002","19961002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2018","Logisch","00","Ja","2019-06-05T00:00:00.000","2008-09-26T00:00:00.000","1996-10-02T00:00:00.000","1996-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRRB43","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20110521","20070623","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19961009","19961009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2010","Geen oordeel","07","Ja","2011-05-21T00:00:00.000","2007-06-23T00:00:00.000","1996-10-09T00:00:00.000","1996-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRRZ12","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20200918","20200827","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19961028","19961028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2019","Logisch","00","Ja","2020-09-18T00:00:00.000","2020-08-27T00:00:00.000","1996-10-28T00:00:00.000","1996-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRVT32","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20190404","20240508","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19961019","19961019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2018","Geen oordeel","07","Ja","2019-04-04T00:00:00.000","2024-05-08T00:00:00.000","1996-10-19T00:00:00.000","1996-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTBV78","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20140318","20140428","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19961101","19961101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2014","Logisch","00","Ja","2014-03-18T00:00:00.000","2014-04-28T00:00:00.000","1996-11-01T00:00:00.000","1996-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXGH18","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20240426","19970102","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXNS76","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20131127","20100211","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970115","19970115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2012","Logisch","00","Ja","2013-11-27T00:00:00.000","2010-02-11T00:00:00.000","1997-01-15T00:00:00.000","1997-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXXH67","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20230531","20220722","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970108","19970108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2023-05-31T00:00:00.000","2022-07-22T00:00:00.000","1997-01-08T00:00:00.000","1997-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZLP39","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20150324","20210911","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970110","19970110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2014","Geen oordeel","07","Ja","2015-03-24T00:00:00.000","2021-09-11T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBBV80","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20250112","20170901","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970110","19970110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","07","Ja","2025-01-12T00:00:00.000","2017-09-01T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBBV81","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20240527","20180514","5190","sedan","5","BLAUW","Niet geregistreerd","4","2457","1273","1750","1373","500","1200","19970110","19970110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.20","252","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2018-05-14T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDVZ89","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20241030","20180128","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970208","19970208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2018-01-28T00:00:00.000","1997-02-08T00:00:00.000","1997-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHXZ81","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20100512","20071105","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970319","19970319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2009","Logisch","00","Ja","2010-05-12T00:00:00.000","2007-11-05T00:00:00.000","1997-03-19T00:00:00.000","1997-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJGX47","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20190927","20200717","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970321","19970321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2020","Geen oordeel","07","Ja","2019-09-27T00:00:00.000","2020-07-17T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVHG56","Personenauto","SUBARU","IMPREZA 2.0 GT TURBO 4WD","20240425","20180419","5190","sedan",,"BLAUW","Niet geregistreerd","4","1994","1200","1750","1300","500","1200","19970711","19970711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.12","252","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2024-04-25T00:00:00.000","2018-04-19T00:00:00.000","1997-07-11T00:00:00.000","1997-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
