"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21WXGV","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20200704",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1390","1750",,,,"20200704","20200704","Geen verstrekking in Open Data",,"N.v.t.","130","360",,,,,,"2","725",,,"731","225","O2",,,,"1750","S",,"e13*2007/46*1131*20","DCNAJ","FCBGA","0",,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-04T00:00:00.000","2020-07-04T00:00:00.000","2020-07-04T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WXLS","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240412",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1095","1300",,,,"20200828","20200828","Geen verstrekking in Open Data",,"N.v.t.","130","205",,,,,"0","2","599","0",,"605","225","O2",,,,"1300","S",,"e13*2007/46*1131*19","DCLAD","FBCWA","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WZPF","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210424",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1145","1350",,,,"20210424","20210424","Geen verstrekking in Open Data",,"N.v.t.","130","205",,,,,,"2","665",,,"671","225","O2",,,,"1350","S",,"e13*2007/46*1131*21","DCMAE","EBCXA","0",,"393","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-24T00:00:00.000","2021-04-24T00:00:00.000","2021-04-24T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WZRJ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210622",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"950","1300",,,,"20210622","20210622","Geen verstrekking in Open Data",,"N.v.t.","130","350",,,,,"0","2","504","0",,"510","228","O2",,,,"1300","S",,"e13*2007/46*1131*22","DDUAD","AECLA","0",,"326","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-22T00:00:00.000","2021-06-22T00:00:00.000","2021-06-22T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WGL9","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1330","1500",,,,"20221117","20221117","Geen verstrekking in Open Data",,"N.v.t.","130","170",,,,,,"2","688",,,"694","225","O2",,,,"1500","S",,"e13*2007/46*1131*22","DBUAF","GCBFA","0",,"408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-17T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WHFB","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20191015",,"caravan",,"N.v.t.","N.v.t.",,,"1260","1500",,,,"20110506","20110506","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","2","712","0",,"0","229","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DAWAF","CCAPA","0",,"417","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-15T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WHZB","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210508",,"caravan",,"N.v.t.","N.v.t.",,,"1010","1300",,,,"20120209","20120209","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","2","590","0",,"0","223","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*02","DAYAE","CAABA","0",,"357","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-05-08T00:00:00.000","2012-02-09T00:00:00.000","2012-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WJHK","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20120512",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20120512","20120512","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","600","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*05","DBTAF","DBBEA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-05-12T00:00:00.000","2012-05-12T00:00:00.000","2012-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WJRZ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210327",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1350",,,,"20130116","20130116","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","617","0",,"0","225","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*05","DCFAE","DBBMA","0",,"375","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-03-27T00:00:00.000","2013-01-16T00:00:00.000","2013-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKFD","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20130518",,"caravan",,"N.v.t.","N.v.t.",,,"1020","1200",,,,"20130518","20130518","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,"0","2","593","0",,"0","225","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*08","DCLAB","DBBPA","0",,"351","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-18T00:00:00.000","2013-05-18T00:00:00.000","2013-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKFJ","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20200617",,"caravan",,"N.v.t.","N.v.t.",,,"1125","1300",,,,"20130516","20200610","Geen verstrekking in Open Data",,"N.v.t.","100","175",,,,,"0","2","600","0",,"605","225","O2",,,"r. balk","1300","S",,"e13*2007/46*1131*08","DBTAD","DBBEA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-17T00:00:00.000","2013-05-16T00:00:00.000","2020-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKHF","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20140404",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"20140404","20140404","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,"0","2","617","0",,"0","225","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*05","DCFAB","DBBMA","0",,"375","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-04-04T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKLL","Middenasaanhangwagen","SWIFT GROUP LIMITED","STERLING",,"20160820",,"caravan",,"N.v.t.","N.v.t.",,,"1342","1500",,,,"20131022","20131022","Geen verstrekking in Open Data",,"N.v.t.","100","158",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*06","TCTAF","EBBCA","0",,"412","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-08-20T00:00:00.000","2013-10-22T00:00:00.000","2013-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WKZG","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240224",,"caravan",,"N.v.t.","N.v.t.",,,"1265","1500",,,,"20140424","20140424","Geen verstrekking in Open Data",,"N.v.t.","100","235",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*10","DBUAG","DCBFA","0",,"408","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-24T00:00:00.000","2014-04-24T00:00:00.000","2014-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WPHP","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210902",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20160718","20160718","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","659","0",,"0","225","O2",,,"op balk v. r.","1500","S",,"e13*2007/46*1131*14","DCMAF","EBBRA","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-02T00:00:00.000","2016-07-18T00:00:00.000","2016-07-18T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WPZL","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20201212",,"caravan",,"N.v.t.","N.v.t.",,,"1115","1300",,,,"20170317","20170317","Geen verstrekking in Open Data",,"N.v.t.","130","185",,,,,"0","2","659","0",,"0","225","O2",,,"op balk v. r.","1300","S",,"e13*2007/46*1131*15","DCMAD","EBBRA","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-12T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WSDX","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20180208",,"caravan",,"N.v.t.","N.v.t.",,,"1045","1200",,,,"20180208","20180208","Geen verstrekking in Open Data",,"N.v.t.","130","155",,,,,"0","2","599","0",,"0","225","O2",,,"op balk v. r.","1200","S",,"e13*2007/46*1131*16","DCLAB","EBBZA","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-08T00:00:00.000","2018-02-08T00:00:00.000","2018-02-08T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WSPH","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20180705",,"caravan",,"N.v.t.","N.v.t.",,,"1305","1500",,,,"20180705","20180705","Geen verstrekking in Open Data",,"N.v.t.","130","195",,,,,"0","2","688","0",,"0","225","O2",,,,"1500","S",,"e13*2007/46*1131*15","DBUAF","FCBFA","0",,"408","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-05T00:00:00.000","2018-07-05T00:00:00.000","2018-07-05T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WSTR","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20180727",,"caravan",,"N.v.t.","N.v.t.",,,"1030","1350",,,,"20180727","20180727","Geen verstrekking in Open Data",,"N.v.t.","130","320",,,,,"0","2","593","0",,"0","225","O2",,,,"1350","S",,"e13*2007/46*1131*16","DCLAE","EBBPA","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-27T00:00:00.000","2018-07-27T00:00:00.000","2018-07-27T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WTLK","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210921",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1215","1600",,,,"20190215","20190215","Geen verstrekking in Open Data",,"N.v.t.","130","385",,,,,"0","2","693","0",,"0","225","O2",,,,"1600","S",,"e13*2007/46*1131*18","DDHAG","ECCYA","1",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-21T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WTND","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190223",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1185","1500",,,,"20190223","20190223","Geen verstrekking in Open Data",,"N.v.t.","130","315",,,,,"0","2","675","0",,"0","225","O2",,,,"1500","S",,"e13*2007/46*1131*18","DCMAF","FBDAA","1",,"398","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-23T00:00:00.000","2019-02-23T00:00:00.000","2019-02-23T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WTPL","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190322",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1405","1600",,,,"20190322","20190322","Geen verstrekking in Open Data",,"N.v.t.","130","195",,,,,"0","2","748","0",,"0","225","O2",,,,"1600","S",,"e13*2007/46*1131*18","DDVAG","FCCMA","1",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-22T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WTPV","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190321",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1160","1350",,,,"20190321","20190321","Geen verstrekking in Open Data",,"N.v.t.","130","190",,,,,"0","2","650","0",,"0","225","O2",,,,"1350","S",,"e13*2007/46*1131*18","DDXAE","FCCZA","1",,"388","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-21T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WVXT","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20200314",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1200","1400",,,,"20200314","20200314","Geen verstrekking in Open Data",,"N.v.t.","130","200",,,,,"0","2","606","0",,"612","225","O2",,,,"1400","S",,"e13*2007/46*1131*19","DBTAK","FBBEA","0",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-14T00:00:00.000","2020-03-14T00:00:00.000","2020-03-14T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WXBB","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20200418",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"925","1100",,,,"20200418","20200418","Geen verstrekking in Open Data",,"N.v.t.","130","175",,,,,,"2","504",,,"510","228","O2",,,,"1100","S",,"e13*2007/46*1131*18","DDUAA","AECLA","1",,"326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-18T00:00:00.000","2020-04-18T00:00:00.000","2020-04-18T00:00:00.000",,"100",,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WXSB","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20231109",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1215","1600",,,,"20210203","20210203","Geen verstrekking in Open Data",,"N.v.t.","130","385",,,,,"0","2","693","0",,"699","225","O2",,,,"1600","S",,"e13*2007/46*1131*17","DDHAG","ECCYA","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-09T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WDH8","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220122",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1145","1500",,,,"20220122","20220122","Geen verstrekking in Open Data",,"N.v.t.","130","355",,,,,,"2","665",,,"671","225","O2",,,,"1500","S",,"e13*2007/46*1131*23","DCMAF","EBCXA","0",,"393","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-22T00:00:00.000","2022-01-22T00:00:00.000","2022-01-22T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WFD7","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230623",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1330","1500",,,,"20220429","20220429","Geen verstrekking in Open Data",,"N.v.t.","130","170",,,,,,"2","688",,,"694","225","O2",,,,"1500","S",,"e13*2007/46*1131*22","DBUAF","GCBFA","0",,"408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-23T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WGVT","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190605",,"caravan",,"N.v.t.","N.v.t.",,,"1070","1500",,,,"20110330","20110330","Geen verstrekking in Open Data",,"N.v.t.","100","430",,,,,"0","2","630","0",,"0","223","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DAZAF","CAAEA","0",,"378","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-05T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
