"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31TJGD","Personenauto","DODGE","DODGE CALIBER","20250104","20200509","4994","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20061005","20061005","Geen verstrekking in Open Data","22197","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Geen oordeel","07","Ja","2025-01-04T00:00:00.000","2020-05-09T00:00:00.000","2006-10-05T00:00:00.000","2006-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XHNP","Personenauto","DODGE","DODGE CALIBER","20240702","20200404","6975","hatchback","5","ROOD","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070531","20070531","Geen verstrekking in Open Data","29039","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2020-04-04T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32THRF","Personenauto","DODGE","DODGE CALIBER","20240619","20230619","6663","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20060915","20060915","Geen verstrekking in Open Data","27905","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2023-06-19T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TNPP","Personenauto","DODGE","DODGE CALIBER","20241227","20220504","6878","hatchback","5","ORANJE","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20061124","20061124","Geen verstrekking in Open Data","28685","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2022-05-04T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XVRL","Personenauto","DODGE","DODGE CALIBER","20250515","20220821","5526","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","450","1120","20060814","20071023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1930",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2022-08-21T00:00:00.000","2006-08-14T00:00:00.000","2007-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KDN8","Personenauto","DODGE","DODGE CALIBER","20250225","20190228","4322","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20091024","20091024","Geen verstrekking in Open Data","21011","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2019-02-28T00:00:00.000","2009-10-24T00:00:00.000","2009-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TGHT","Personenauto","DODGE","DODGE CALIBER","20240828","20220818","5886","hatchback","5","ORANJE","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20060824","20060824","Geen verstrekking in Open Data","25438","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2022-08-18T00:00:00.000","2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33THRF","Personenauto","DODGE","DODGE CALIBER","20240705","20240104","5457","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20060915","20060915","Geen verstrekking in Open Data","23879","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2024-01-04T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XJBH","Personenauto","DODGE","DODGE CALIBER","20250102","20161105","6188","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070607","20070607","Geen verstrekking in Open Data","26180","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2016-11-05T00:00:00.000","2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TTXD","Personenauto","DODGE","DODGE CALIBER","20241215","20181222","6898","hatchback","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070202","20070202","Geen verstrekking in Open Data","28758","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2018-12-22T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TTZB","Personenauto","DODGE","DODGE CALIBER","20240914","20231229","5186","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070202","20070202","Geen verstrekking in Open Data","22894","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-12-29T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TTXD","Personenauto","DODGE","DODGE CALIBER","20240621","20221112","5630","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070129","20070129","Geen verstrekking in Open Data","24506","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-11-12T00:00:00.000","2007-01-29T00:00:00.000","2007-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TTZB","Personenauto","DODGE","DODGE CALIBER","20240731","20240423","6079","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070131","20070131","Geen verstrekking in Open Data","26136","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2024-04-23T00:00:00.000","2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TZBK","Personenauto","DODGE","DODGE CALIBER","20250322","20230218","5912","hatchback","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070305","20070305","Geen verstrekking in Open Data","25176","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-02-18T00:00:00.000","2007-03-05T00:00:00.000","2007-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TTXD","Personenauto","DODGE","DODGE CALIBER","20250416","20200516","5449","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070205","20070205","Geen verstrekking in Open Data","23849","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-05-16T00:00:00.000","2007-02-05T00:00:00.000","2007-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TTZB","Personenauto","DODGE","DODGE CALIBER","20240606","20210619","5089","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070131","20070131","Geen verstrekking in Open Data","22543","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2021-06-19T00:00:00.000","2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TZBK","Personenauto","DODGE","DODGE CALIBER","20241020","20220416","5079","hatchback","5","ORANJE","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070306","20070306","Geen verstrekking in Open Data","22506","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Geen oordeel","07","Ja","2024-10-20T00:00:00.000","2022-04-16T00:00:00.000","2007-03-06T00:00:00.000","2007-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TRPN","Personenauto","DODGE","DODGE CALIBER","20250219","20150321","4086","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070106","20070106","Geen verstrekking in Open Data","18899","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2015-03-21T00:00:00.000","2007-01-06T00:00:00.000","2007-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TTXD","Personenauto","DODGE","DODGE CALIBER","20241123","20191223","5056","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070131","20070131","Geen verstrekking in Open Data","22424","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2019-12-23T00:00:00.000","2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TZBK","Personenauto","DODGE","DODGE CALIBER","20241212","20210710","5079","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1338","1890","1438","450","1200","20070306","20070306","Geen verstrekking in Open Data","22506","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,"G3 gasinstallatie","e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2021-07-10T00:00:00.000","2007-03-06T00:00:00.000","2007-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XDVV","Personenauto","DODGE","DODGE CALIBER","20250109","20220524","5367","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070419","20070419","Geen verstrekking in Open Data","23551","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2022-05-24T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KHH92","Personenauto","DODGE","DODGE CALIBER","20241020","20211101","7658","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1420","1930","1520",,"1200","20070411","20130418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1930",,,,,,,"0.08","264","Nee","Nee",,"Nee","3130",,,"2023","Onlogisch","04","Ja","2024-10-20T00:00:00.000","2021-11-01T00:00:00.000","2007-04-11T00:00:00.000","2013-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TGKR","Personenauto","DODGE","DODGE CALIBER","20250416","20200731","8064","hatchback","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20060824","20060824","Geen verstrekking in Open Data","32995","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-07-31T00:00:00.000","2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JLL4","Personenauto","DODGE","DODGE CALIBER","20240706","20151204","4985","hatchback","5","ORANJE","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20090626","20090626","Geen verstrekking in Open Data","23647","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2015-12-04T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TRDF","Personenauto","DODGE","DODGE CALIBER","20250115","20201215","5911","hatchback","5","ZWART","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070104","20070104","Geen verstrekking in Open Data","25173","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-12-15T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TTBJ","Personenauto","DODGE","DODGE CALIBER","20250303","20230923","5983","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20070118","20070118","Geen verstrekking in Open Data","25434","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-09-23T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TXKH","Personenauto","DODGE","DODGE CALIBER","20200611","20221004","7844","hatchback","5","ZWART","Niet geregistreerd","4","1968","1400","2000","1500","450","1200","20070226","20070226","Geen verstrekking in Open Data","27277","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","2000",,,"e11*2001/116*0142*02","BBC8A","74","0","0.07","264","Nee","Nee",,"Nee","3200","0",,"2022","Logisch","00","Ja","2020-06-11T00:00:00.000","2022-10-04T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TKPS","Personenauto","DODGE","DODGE CALIBER","20250205","20230203","5638","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20061018","20061018","Geen verstrekking in Open Data","24536","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Nee","Nee",,"Nee","3090","0",,"2024","Onlogisch","04","Ja","2025-02-05T00:00:00.000","2023-02-03T00:00:00.000","2006-10-18T00:00:00.000","2006-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
