"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJP20V","MITSUBISHI","MITSUBISHI L200","20210515","20210515","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VJP21V","MITSUBISHI","MITSUBISHI L200","20210330","20210330","N.v.t.","43613","pick-up truck"
"Bedrijfsauto","VJP24V","MITSUBISHI","MITSUBISHI L200","20210610","20210610","N.v.t.","49168","pick-up truck"
"Bedrijfsauto","VJV10H","MITSUBISHI","MITSUBISHI L200","20210215","20210323","N.v.t.","43177","pick-up truck"
"Bedrijfsauto","VK510X","MITSUBISHI","MITSUBISHI L200","20141113","20141113","N.v.t.","31534","open wagen"
"Bedrijfsauto","VK869V","MITSUBISHI","MITSUBISHI L200","20141010","20141111","N.v.t.","35230","open laadvloer"
"Bedrijfsauto","VKG47F","MITSUBISHI","MITSUBISHI L200","20210128","20210429","N.v.t.","54278","pick-up truck"
"Bedrijfsauto","VKN20Z","MITSUBISHI","MITSUBISHI L200","20210413","20210610","N.v.t.","40407","open laadvloer"
"Bedrijfsauto","VKP85G","MITSUBISHI","MITSUBISHI L200","20210329","20210603","N.v.t.","44550","open laadvloer"
"Bedrijfsauto","VKR83K","MITSUBISHI","MITSUBISHI L200","20210610","20210610","N.v.t.","48113","pick-up truck"
"Bedrijfsauto","VKT37T","MITSUBISHI","MITSUBISHI L200","20210623","20210623","N.v.t.","48113","pick-up truck"
"Bedrijfsauto","VKV54H","MITSUBISHI","MITSUBISHI L200","20090626","20210628","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKX79B","MITSUBISHI","MITSUBISHI L200","20210720","20210720","N.v.t.","48113","pick-up truck"
"Bedrijfsauto","VKZ02N","MITSUBISHI","MITSUBISHI L200","20210720","20210720","N.v.t.","54498","open laadvloer"
"Bedrijfsauto","VL053S","MITSUBISHI","MITSUBISHI L200","20150121","20150121","N.v.t.","32088","open wagen"
"Bedrijfsauto","VL881J","MITSUBISHI","MITSUBISHI L200","20141118","20150105","N.v.t.","39200","open laadvloer"
"Bedrijfsauto","VLH60X","MITSUBISHI","MITSUBISHI L200","20210830","20210830","N.v.t.","48969","pick-up truck"
"Bedrijfsauto","VLT60F","MITSUBISHI","MITSUBISHI L200","20160415","20211001","N.v.t.","63927","pick-up truck"
"Bedrijfsauto","VLZ26P","MITSUBISHI","MITSUBISHI L200","20210412","20211105","N.v.t.","43708","pick-up truck"
"Bedrijfsauto","VN108K","MITSUBISHI","MITSUBISHI L200","20140515","20150326","N.v.t.","27768","gesloten opbouw"
"Bedrijfsauto","VN125T","MITSUBISHI","MITSUBISHI L200","20141215","20150606","N.v.t.","38994","open laadvloer"
"Bedrijfsauto","VN600G","MITSUBISHI","MITSUBISHI L200","20141211","20150311","N.v.t.","35774","open laadvloer"
"Bedrijfsauto","VN881S","MITSUBISHI","MITSUBISHI L200","20150417","20150417","N.v.t.","32088","open wagen"
"Bedrijfsauto","VNJ44G","MITSUBISHI","MITSUBISHI L200","20220104","20220104","N.v.t.","51287","pick-up truck"
"Bedrijfsauto","VNK16L","MITSUBISHI","MITSUBISHI L200","20211208","20211208","N.v.t.","51906","pick-up truck"
"Bedrijfsauto","VNL44T","MITSUBISHI","MITSUBISHI L200","20211227","20211227","N.v.t.","51287","pick-up truck"
"Bedrijfsauto","VNN14T","MITSUBISHI","MITSUBISHI L200","20220108","20220108","N.v.t.","51906","pick-up truck"
"Bedrijfsauto","VNN33G","MITSUBISHI","MITSUBISHI L200","20220130","20220130","N.v.t.","51906","pick-up truck"
"Bedrijfsauto","VNN98N","MITSUBISHI","MITSUBISHI L200","20160503","20220614","N.v.t.","40122","pick-up truck"
"Bedrijfsauto","VNP90S","MITSUBISHI","MITSUBISHI L200","20220113","20220113","N.v.t.","51906","pick-up truck"
"Bedrijfsauto","VNR88V","MITSUBISHI","MITSUBISHI L200","20180504","20211231","N.v.t.","44692","pick-up truck"
"Bedrijfsauto","VNR99G","MITSUBISHI","MITSUBISHI L200","20220103","20220103","N.v.t.","51287","pick-up truck"
"Bedrijfsauto","VNZ25S","MITSUBISHI","MITSUBISHI L200","20180319","20220412","N.v.t.","39137","pick-up truck"
"Bedrijfsauto","VP708X","MITSUBISHI","MITSUBISHI L200","20150609","20151126","N.v.t.","34035","gesloten opbouw"
"Bedrijfsauto","VP718X","MITSUBISHI","MITSUBISHI L200","20150609","20150731","N.v.t.","37035","open laadvloer"
"Bedrijfsauto","VP774S","MITSUBISHI","MITSUBISHI L200","20150522","20150708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VP857D","MITSUBISHI","MITSUBISHI L200","20080409","20150522","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VPF76B","MITSUBISHI","MITSUBISHI L200","20220301","20220301","N.v.t.","51287","pick-up truck"
"Bedrijfsauto","VPH57P","MITSUBISHI","MITSUBISHI L200","20220319","20220319","N.v.t.","52064","pick-up truck"
"Bedrijfsauto","VPH62V","MITSUBISHI","MITSUBISHI L200","20181218","20220629","N.v.t.","45057","gesloten opbouw"
"Bedrijfsauto","VPN23L","MITSUBISHI","MITSUBISHI L200","20220201","20220826","N.v.t.","66735","pick-up truck"
"Bedrijfsauto","VPR88D","MITSUBISHI","MITSUBISHI L200","20211108","20220725","N.v.t.","58007","open laadvloer"
"Bedrijfsauto","VPS82B","MITSUBISHI","MITSUBISHI L200","20151126","20230105","N.v.t.","44167","pick-up truck"
"Bedrijfsauto","VPT92F","MITSUBISHI","MITSUBISHI L200","20210413","20220504","N.v.t.","40566","pick-up truck"
"Bedrijfsauto","VPX93T","MITSUBISHI","MITSUBISHI L200","20220614","20220614","N.v.t.","51287","pick-up truck"
"Bedrijfsauto","VPZ98N","MITSUBISHI","MITSUBISHI L200","20220223","20220603","N.v.t.","61276","pick-up truck"
"Bedrijfsauto","VR084F","MITSUBISHI","MITSUBISHI L200","20150616","20150911","N.v.t.","33208","open laadvloer"
"Bedrijfsauto","VR102F","MITSUBISHI","MITSUBISHI L200","20150616","20151106","N.v.t.","33208","open laadvloer"
"Bedrijfsauto","VR458T","MITSUBISHI","MITSUBISHI L200","20150921","20151026","N.v.t.","44883","pick-up truck"
"Bedrijfsauto","VR551H","MITSUBISHI","MITSUBISHI L200","20150901","20150901","N.v.t.","44883","open laadvloer"
"Bedrijfsauto","VR645F","MITSUBISHI","MITSUBISHI L200","20151208","20151208","N.v.t.","35233","open wagen"
"Bedrijfsauto","VR738S","MITSUBISHI","MITSUBISHI L200","20150616","20151027","N.v.t.","32472","pick-up truck"
"Bedrijfsauto","VRD73B","MITSUBISHI","MITSUBISHI L200","20210412","20220621","N.v.t.","39789","pick-up truck"
"Bedrijfsauto","VRH94G","MITSUBISHI","MITSUBISHI L200","20220124","20220707","N.v.t.","52088","pick-up truck"
"Bedrijfsauto","VRL72P","MITSUBISHI","MITSUBISHI L200","20170523","20220719","N.v.t.","43898","pick-up truck"
"Bedrijfsauto","VRP06Z","MITSUBISHI","MITSUBISHI L200","20220201","20220826","N.v.t.","66735","opleggertrekker"
"Bedrijfsauto","VRS59H","MITSUBISHI","MITSUBISHI L200","20220201","20221116","N.v.t.","66735","pick-up truck"
"Bedrijfsauto","VRV21R","MITSUBISHI","MITSUBISHI L200","20211209","20220908","N.v.t.","51374","opleggertrekker"
"Bedrijfsauto","VS172T","MITSUBISHI","MITSUBISHI L200","20160125","20160125","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","VS267G","MITSUBISHI","MITSUBISHI L200","20150909","20151120","N.v.t.","31816","open laadvloer"
"Bedrijfsauto","VS270G","MITSUBISHI","MITSUBISHI L200","20150909","20151204","N.v.t.","31816","open laadvloer"
"Bedrijfsauto","VS765S","MITSUBISHI","MITSUBISHI L200","20150520","20151229","N.v.t.","48437","afneembare bovenbouw"
"Bedrijfsauto","VS837P","MITSUBISHI","MITSUBISHI L200","20150713","20151229","N.v.t.","45414","afneembare bovenbouw"
"Bedrijfsauto","VSR60H","MITSUBISHI","MITSUBISHI L200","20220201","20230207","N.v.t.","51286","pick-up truck"
"Bedrijfsauto","VT262J","MITSUBISHI","MITSUBISHI L200","20160211","20160211","N.v.t.","53246","pick-up truck"
"Bedrijfsauto","VT550F","MITSUBISHI","MITSUBISHI L200","20160201","20160201","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT551F","MITSUBISHI","MITSUBISHI L200","20160205","20160205","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT553F","MITSUBISHI","MITSUBISHI L200","20160129","20160129","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT554F","MITSUBISHI","MITSUBISHI L200","20160223","20160223","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT556F","MITSUBISHI","MITSUBISHI L200","20160201","20160201","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT557F","MITSUBISHI","MITSUBISHI L200","20160129","20160129","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT559F","MITSUBISHI","MITSUBISHI L200","20160218","20160218","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT560F","MITSUBISHI","MITSUBISHI L200","20160216","20160216","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT561F","MITSUBISHI","MITSUBISHI L200","20160204","20160204","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT564F","MITSUBISHI","MITSUBISHI L200","20160204","20160204","N.v.t.","45811","pick-up truck"
"Bedrijfsauto","VT567F","MITSUBISHI","MITSUBISHI L200","20160202","20160202","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT568F","MITSUBISHI","MITSUBISHI L200","20160204","20160204","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT569F","MITSUBISHI","MITSUBISHI L200","20160401","20160401","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT570F","MITSUBISHI","MITSUBISHI L200","20160325","20160325","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT571F","MITSUBISHI","MITSUBISHI L200","20160331","20160331","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT572F","MITSUBISHI","MITSUBISHI L200","20160211","20160211","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT573F","MITSUBISHI","MITSUBISHI L200","20160205","20160205","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT574F","MITSUBISHI","MITSUBISHI L200","20160213","20160213","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT575F","MITSUBISHI","MITSUBISHI L200","20160128","20160128","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT578F","MITSUBISHI","MITSUBISHI L200","20160129","20160129","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT579F","MITSUBISHI","MITSUBISHI L200","20160129","20160129","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT581F","MITSUBISHI","MITSUBISHI L200","20160201","20160201","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VT827D","MITSUBISHI","MITSUBISHI L200","20160122","20160122","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","VT828S","MITSUBISHI","MITSUBISHI L200","20160303","20160303","N.v.t.","44883","open laadvloer"
"Bedrijfsauto","VT865S","MITSUBISHI","MITSUBISHI L200","20160308","20160308","N.v.t.","44264","open laadvloer"
"Bedrijfsauto","VT866S","MITSUBISHI","MITSUBISHI L200","20160415","20160415","N.v.t.","44264","open laadvloer"
"Bedrijfsauto","VTH54R","MITSUBISHI","MITSUBISHI L200","20221115","20230111","N.v.t.","57388","pick-up truck"
"Bedrijfsauto","VTK98F","MITSUBISHI","MITSUBISHI L200","20010301","20230123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTT62H","MITSUBISHI","MITSUBISHI L200","20190920","20230228","N.v.t.","96362","pick-up truck"
"Bedrijfsauto","VV056V","MITSUBISHI","MITSUBISHI L200","20151119","20160517","N.v.t.","52592","afneembare bovenbouw"
"Bedrijfsauto","VV113D","MITSUBISHI","MITSUBISHI L200","20150903","20160329","N.v.t.","52865","afneembare bovenbouw"
"Bedrijfsauto","VV138D","MITSUBISHI","MITSUBISHI L200","20160331","20160331","N.v.t.","43947","open laadvloer"
"Bedrijfsauto","VV188L","MITSUBISHI","MITSUBISHI L200","20160414","20160414","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","VV243J","MITSUBISHI","MITSUBISHI L200","20160406","20160406","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","VV295V","MITSUBISHI","MITSUBISHI L200","20160608","20160608","N.v.t.","59991","afneembare bovenbouw"
"Bedrijfsauto","VV309R","MITSUBISHI","MITSUBISHI L200","20160429","20160429","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","VV310R","MITSUBISHI","MITSUBISHI L200","20160429","20160429","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","VV400B","MITSUBISHI","MITSUBISHI L200","20150909","20160330","N.v.t.","33208","pick-up truck"
"Bedrijfsauto","VV602B","MITSUBISHI","MITSUBISHI L200","20150909","20160325","N.v.t.","33208","pick-up truck"
"Bedrijfsauto","VV638S","MITSUBISHI","MITSUBISHI L200","20160507","20160507","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","VV653V","MITSUBISHI","MITSUBISHI L200","20160119","20160805","N.v.t.","39754","pick-up truck"
"Bedrijfsauto","VV664Z","MITSUBISHI","MITSUBISHI L200","20160801","20160801","N.v.t.","44883","pick-up truck"
"Bedrijfsauto","VV835R","MITSUBISHI","MITSUBISHI L200","20160430","20160430","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","VV921X","MITSUBISHI","MITSUBISHI L200","20160610","20160610","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","VV939V","MITSUBISHI","MITSUBISHI L200","20160518","20160518","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","VV993Z","MITSUBISHI","MITSUBISHI L200","20160527","20160527","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","VX148Z","MITSUBISHI","MITSUBISHI L200","20160613","20160725","N.v.t.","48343","neerklapbare zijschotten"
"Bedrijfsauto","VX270D","MITSUBISHI","MITSUBISHI L200","20160602","20160602","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","VX376S","MITSUBISHI","MITSUBISHI L200","20161007","20161007","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","VX818P","MITSUBISHI","MITSUBISHI L200","20160630","20160630","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","VXL12H","MITSUBISHI","MITSUBISHI L200","20221223","20230828","N.v.t.","66116","pick-up truck"
"Bedrijfsauto","VZ167P","MITSUBISHI","MITSUBISHI L200","20160922","20160922","N.v.t.","44265","pick-up truck"
"Bedrijfsauto","VZ457R","MITSUBISHI","MITSUBISHI L200","20161007","20161007","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","VZ526P","MITSUBISHI","MITSUBISHI L200","20160926","20160926","N.v.t.","74711","pick-up truck"
"Bedrijfsauto","VZ592P","MITSUBISHI","MITSUBISHI L200","20160928","20160928","N.v.t.","44884","pick-up truck"
"Bedrijfsauto","VZ814V","MITSUBISHI","MITSUBISHI L200","20161031","20161031","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","VZ815V","MITSUBISHI","MITSUBISHI L200","20161031","20161031","N.v.t.","39504","pick-up truck"
