"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS51VH","Oplegger","SCHMITZ CARGOBULL","N/A","20250416","20210701",,"kipper",,"N.v.t.","N.v.t.",,,"6575","39000",,,,"20210415","20210630","Geen verstrekking in Open Data",,"N.v.t.","100","32425",,,,,"0","6","750","0",,"879","255","O4",,,"r. balk","39000","SCB*S3D",,"e1*2007/46*1979*04","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2021-07-01T00:00:00.000","2021-04-15T00:00:00.000","2021-06-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS51YN","Oplegger","SCHMITZ CARGOBULL","N/A","20241010","20240311",,"kipper",,"N.v.t.","N.v.t.",,,"6832","42000",,,,"20211008","20211008","Geen verstrekking in Open Data",,"N.v.t.","100","35168",,,,,"0","6","1027","0",,"1181","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*05","10VLN","42BH4B0G0","0",,"866","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2024-03-11T00:00:00.000","2021-10-08T00:00:00.000","2021-10-08T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20211006","2021-10-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS57BN","Oplegger","SCHMITZ CARGOBULL","N/A","20241121","20191019",,"kipper",,"N.v.t.","N.v.t.",,,"7260","39000",,,,"20161027","20191007","Geen verstrekking in Open Data",,"N.v.t.","100","31740",,,,,"0","6","956","0",,"1095","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"791","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2019-10-19T00:00:00.000","2016-10-27T00:00:00.000","2019-10-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS57KB","Oplegger","SCHMITZ CARGOBULL","N/A","20240824","20200811",,"kipper",,"N.v.t.","N.v.t.",,,"5928","42000",,,,"20200811","20200811","Geen verstrekking in Open Data",,"N.v.t.","100","36072",,,,,"0","6","851","0",,"937","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*02","10VLN","42BH1B0G3","0",,"711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2020-08-11T00:00:00.000","2020-08-11T00:00:00.000","2020-08-11T00:00:00.000",,"15000",,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS57RV","Oplegger","SCHMITZ CARGOBULL","N/A","20250325","20210330",,"kipper",,"N.v.t.","N.v.t.",,,"6722","39000",,,,"20210325","20210325","Geen verstrekking in Open Data",,"N.v.t.","100","32278",,,,,"0","6","750","0",,"879","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*04","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2021-03-30T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,"12000",,,,,,,,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS57YY","Oplegger","SCHMITZ CARGOBULL","N/A","20241026","20211026",,"kipper",,"N.v.t.","N.v.t.",,,"6693","42000",,,,"20211026","20211026","Geen verstrekking in Open Data",,"N.v.t.","100","35307",,,,,"0","6","750","0",,"874","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*04","10VLN","42BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2021-10-26T00:00:00.000","2021-10-26T00:00:00.000","2021-10-26T00:00:00.000",,"15000",,,,,,,,,"355",,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS58KH","Oplegger","SCHMITZ CARGOBULL","N/A","20240902","20240311",,"kipper",,"N.v.t.","N.v.t.",,,"6861","42000",,,,"20200902","20200902","Geen verstrekking in Open Data",,"N.v.t.","100","35139",,,,,"0","6","1027","0",,"1181","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*03","10VLN","42BH4B0G0","0",,"866","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2024-03-11T00:00:00.000","2020-09-02T00:00:00.000","2020-09-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS58RV","Oplegger","SCHMITZ CARGOBULL","N/A","20250407","20210330",,"kipper",,"N.v.t.","N.v.t.",,,"6722","39000",,,,"20210325","20210325","Geen verstrekking in Open Data",,"N.v.t.","100","32278",,,,,"0","6","750","0",,"879","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*04","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2021-03-30T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,"12000",,,,,,,,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS59BS","Oplegger","SCHMITZ CARGOBULL","N/A","20241206","20210412",,"kipper",,"N.v.t.","N.v.t.",,,"7550","42000",,,,"20191121","20191121","Geen verstrekking in Open Data",,"N.v.t.","100","34450",,,,,"0","6","850","0",,"968","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*00","10VLN","42BH1B0G0","0",,"711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2021-04-12T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,"15000",,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS59KH","Oplegger","SCHMITZ CARGOBULL","N/A","20240909","20200909",,"kipper",,"N.v.t.","N.v.t.",,,"6045","39000",,,,"20200909","20200909","Geen verstrekking in Open Data",,"N.v.t.","100","32955",,,,,"0","6","750","0",,"879","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*03","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2020-09-09T00:00:00.000","2020-09-09T00:00:00.000","2020-09-09T00:00:00.000",,"12000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS59NH","Oplegger","SCHMITZ CARGOBULL","N/A","20241209","20201209",,"kipper",,"N.v.t.","N.v.t.",,,"6256","39000",,,,"20201209","20201209","Geen verstrekking in Open Data",,"N.v.t.","100","32744",,,,,"0","6","952","0",,"1091","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*03","10VLN","39BH1B0G0","0",,"791","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2020-12-09T00:00:00.000","2020-12-09T00:00:00.000","2020-12-09T00:00:00.000",,"12000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS59SF","Oplegger","SCHMITZ CARGOBULL","N/A","20250407","20240403",,"kipper",,"N.v.t.","N.v.t.",,,"6702","42000",,,,"20210407","20210407","Geen verstrekking in Open Data",,"N.v.t.","100","35298",,,,,"0","6","750","0",,"874","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*03","10VLN","42BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2024-04-03T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000",,"15000",,,,,,,,,"355",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS60VF","Oplegger","SCHMITZ CARGOBULL","N/A","20240831","20210826",,"kipper",,"N.v.t.","N.v.t.",,,"6630","42000",,,,"20210628","20210628","Geen verstrekking in Open Data",,"N.v.t.","100","35370",,,,,"0","6","750","0",,"879","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*04","10VLN","42BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2021-08-26T00:00:00.000","2021-06-28T00:00:00.000","2021-06-28T00:00:00.000",,"15000",,,,,,,,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS62KV","Oplegger","SCHMITZ CARGOBULL","N/A","20250422","20201007",,"kipper",,"N.v.t.","N.v.t.",,,"7146","42000",,,,"20201007","20201007","Geen verstrekking in Open Data",,"N.v.t.","100","34854",,,,,,"6","850",,,"939","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*01","10VLN","42BH1B0G3","0",,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2020-10-07T00:00:00.000","2020-10-07T00:00:00.000","2020-10-07T00:00:00.000",,"15000",,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS63HG","Oplegger","SCHMITZ CARGOBULL","N/A","20250410","20200401",,"kipper",,"N.v.t.","N.v.t.",,,"6842","39000",,,,"20200401","20200401","Geen verstrekking in Open Data",,"N.v.t.","100","32158",,,,,"0","6","750","0",,"874","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*01","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000",,"12000",,,,,,,,,"355",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS64FH","Oplegger","SCHMITZ CARGOBULL","N/A","20250202","20200129",,"kipper",,"N.v.t.","N.v.t.",,,"7239","39000",,,,"20200129","20200129","Geen verstrekking in Open Data",,"N.v.t.","100","31761",,,,,"0","6","750","0",,"874","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*00","10VLN","39BH1B0G3","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,"15000",,,,,,,,,"355",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS64HG","Oplegger","SCHMITZ CARGOBULL","N/A","20250414","20200410",,"kipper",,"N.v.t.","N.v.t.",,,"6842","39000",,,,"20200410","20200410","Geen verstrekking in Open Data",,"N.v.t.","100","32158",,,,,"0","6","750","0",,"874","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*01","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,"12000",,,,,,,,,"355",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS65FH","Oplegger","SCHMITZ CARGOBULL","N/A","20250129","20200129",,"kipper",,"N.v.t.","N.v.t.",,,"7239","39000",,,,"20200129","20200129","Geen verstrekking in Open Data",,"N.v.t.","100","31761",,,,,"0","6","750","0",,"874","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*00","10VLN","39BH1B0G3","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,"15000",,,,,,,,,"355",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS66FH","Oplegger","SCHMITZ CARGOBULL","N/A","20250202","20200129",,"kipper",,"N.v.t.","N.v.t.",,,"7239","39000",,,,"20200129","20200129","Geen verstrekking in Open Data",,"N.v.t.","100","31761",,,,,"0","6","750","0",,"874","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*00","10VLN","39BH1B0G3","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,"15000",,,,,,,,,"355",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS66PY","Oplegger","SCHMITZ CARGOBULL","N/A","20250310","20210310",,"kipper",,"N.v.t.","N.v.t.",,,"6480","39000",,,,"20210310","20210310","Geen verstrekking in Open Data",,"N.v.t.","100","32520",,,,,"0","6","750","0",,"879","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*03","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000",,"12000",,,,,,,,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS71YZ","Oplegger","SCHMITZ CARGOBULL","N/A","20241026","20211026",,"kipper",,"N.v.t.","N.v.t.",,,"6924","39000",,,,"20211026","20211026","Geen verstrekking in Open Data",,"N.v.t.","100","32076",,,,,"0","6","850","0",,"968","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*05","10VLN","39BH1B0G0","0",,"711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2021-10-26T00:00:00.000","2021-10-26T00:00:00.000","2021-10-26T00:00:00.000",,"12000",,,,,,,,,"335",,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS72HY","Oplegger","SCHMITZ CARGOBULL","N/A","20250521","20240501",,"kipper",,"N.v.t.","N.v.t.",,,"5300","39000",,,,"20160408","20200515","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,"0","6","751","0",,"880","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2024-05-01T00:00:00.000","2016-04-08T00:00:00.000","2020-05-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS72KG","Oplegger","SCHMITZ CARGOBULL","N/A","20240817","20200817",,"kipper",,"N.v.t.","N.v.t.",,,"7229","42000",,,,"20200817","20200817","Geen verstrekking in Open Data",,"N.v.t.","100","34771",,,,,"0","6","850","0",,"939","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*02","10VLN","42BH1B0G0","0",,"711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2020-08-17T00:00:00.000","2020-08-17T00:00:00.000","2020-08-17T00:00:00.000",,"15000",,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS72XS","Oplegger","SCHMITZ CARGOBULL","N/A","20250222","20210910",,"kipper",,"N.v.t.","N.v.t.",,,"6575","39000",,,,"20210222","20210901","Geen verstrekking in Open Data",,"N.v.t.","100","32425",,,,,"0","6","750","0",,"879","255","O4",,,"r. balk","39000","SCB*S3D",,"e1*2007/46*1979*03","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2021-09-10T00:00:00.000","2021-02-22T00:00:00.000","2021-09-01T00:00:00.000",,"12000",,,,,,,,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS73LD","Oplegger","SCHMITZ CARGOBULL","N/A","20241014","20210105",,"kipper",,"N.v.t.","N.v.t.",,,"7018","42000",,,,"20201014","20201014","Geen verstrekking in Open Data",,"N.v.t.","100","34982",,,,,"0","6","750","0",,"851","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*03","10VLN","42BH1B0G3","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2021-01-05T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,"15000",,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS74BR","Oplegger","SCHMITZ CARGOBULL","N/A","20241202","20210701",,"kipper",,"N.v.t.","N.v.t.",,,"6859","39000",,,,"20191202","20191202","Geen verstrekking in Open Data",,"N.v.t.","100","32141",,,,,"0","6","750","0",,"874","255","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*00","10VLN","39BH1B0G3","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2021-07-01T00:00:00.000","2019-12-02T00:00:00.000","2019-12-02T00:00:00.000",,"12000",,,,,,,,,"355",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS75BR","Oplegger","SCHMITZ CARGOBULL","N/A","20241031","20191029",,"kipper",,"N.v.t.","N.v.t.",,,"7368","42000",,,,"20191029","20191029","Geen verstrekking in Open Data",,"N.v.t.","100","34632",,,,,"0","6","850","0",,"939","255","O4",,,,"42000","SCB*S3D",,"e1*2007/46*1979*00","10VLN","42BH1B0G3","0",,"711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,"15000",,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS76HX","Oplegger","SCHMITZ CARGOBULL","N/A","20240831","20220103",,"kipper",,"N.v.t.","N.v.t.",,,"5300","39000",,,,"20160408","20200518","Geen verstrekking in Open Data",,"N.v.t.","90","33700",,,,,"0","6","750","0",,"880","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2022-01-03T00:00:00.000","2016-04-08T00:00:00.000","2020-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
