"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON63KY","BROSHUIS","2CONNECT-3AKCC","20141008","20141008","N.v.t.",,"containercarrier"
"Oplegger","ON63TS","BROSHUIS","3AKCC","20150528","20150528","N.v.t.",,"containercarrier"
"Oplegger","ON64HN","BROSHUIS","3UCC-39/45","20140509","20140509","N.v.t.",,"containercarrier"
"Oplegger","ON64HP","BROSHUIS","3UCC-39/45","20140516","20140516","N.v.t.",,"containercarrier"
"Oplegger","ON64KY","BROSHUIS","2CONNECT-2AKCC","20141008","20141008","N.v.t.",,"containercarrier"
"Oplegger","ON64NH","BROSHUIS","MFC (3UCC-39/45)","20141128","20141128","N.v.t.",,"containercarrier"
"Oplegger","ON64TN","BROSHUIS","3AKCC","20150521","20150521","N.v.t.",,"containercarrier"
"Oplegger","ON64TS","BROSHUIS","2AKCC","20150528","20150528","N.v.t.",,"containercarrier"
"Oplegger","ON65HP","BROSHUIS","3UCC-39/45","20140516","20140516","N.v.t.",,"containercarrier"
"Oplegger","ON65KY","BROSHUIS","2CONNECT-5AKCC","20140922","20140922","N.v.t.",,"containercarrier"
"Oplegger","ON65XT","BROSHUIS","MFCC (3UCC-39/45)","20150828","20150828","N.v.t.",,"containercarrier"
"Oplegger","ON65ZG","BROSHUIS","3UCC-39/45","20151026","20151026","N.v.t.",,"containercarrier"
"Oplegger","ON66KY","BROSHUIS","2CONNECT-3AKCC","20140922","20140922","N.v.t.",,"containercarrier"
"Oplegger","ON66TN","BROSHUIS","2AKCC","20150521","20150521","N.v.t.",,"containercarrier"
"Oplegger","ON67KY","BROSHUIS","2CONNECT-2AKCC","20140922","20140922","N.v.t.",,"containercarrier"
"Oplegger","ON68TD","BROSHUIS","3AKCC","20150507","20150507","N.v.t.",,"containercarrier"
"Oplegger","ON69DT","BROSHUIS","3UCC-39/45","20131206","20131206","N.v.t.",,"containercarrier"
"Oplegger","ON69TD","BROSHUIS","2AKCC","20150507","20150507","N.v.t.",,"containercarrier"
"Oplegger","ON70RN","BROSHUIS","2CONNECT-5AKCC","20150319","20150319","N.v.t.",,"containercarrier"
"Oplegger","ON71NP","BROSHUIS","2 CONNECT-5 AKCC","20110209","20141218","N.v.t.",,"containercarrier"
"Oplegger","ON72DN","BROSHUIS","2CONNECT-2AKCC","20131129","20131129","N.v.t.",,"containercarrier"
"Oplegger","ON72LT","BROSHUIS","2CONNECT-5AKCC","20141030","20141030","N.v.t.",,"containercarrier"
"Oplegger","ON72YR","BROSHUIS","2AKCC","20151020","20151020","N.v.t.",,"containercarrier"
"Oplegger","ON72ZH","BROSHUIS","3UCC-39/45 FLN","20151029","20151029","N.v.t.",,"containercarrier"
"Oplegger","ON73DF","BROSHUIS","2CONNECT-3AKCC","20141017","20141017","N.v.t.",,"containercarrier"
"Oplegger","ON73LT","BROSHUIS","2CONNECT-3AKCC","20141030","20141030","N.v.t.",,"containercarrier"
"Oplegger","ON73YR","BROSHUIS","3AKCC","20151020","20151020","N.v.t.",,"containercarrier"
"Oplegger","ON74DF","BROSHUIS","2CONNECT-2AKCC","20141017","20141017","N.v.t.",,"containercarrier"
"Oplegger","ON74LT","BROSHUIS","2CONNECT-2AKCC","20141030","20141030","N.v.t.",,"containercarrier"
"Oplegger","ON75DF","BROSHUIS","2CONNECT-5AKCC","20141017","20141017","N.v.t.",,"containercarrier"
"Oplegger","ON75ZJ","BROSHUIS","2 CONNECT-5AKCC","20151102","20151102","N.v.t.",,"containercarrier"
"Oplegger","ON77JD","BROSHUIS","2CONNECT-5AKCC","20140613","20140613","N.v.t.",,"containercarrier"
"Oplegger","ON80RH","BROSHUIS","2CONNECT-5AKCC","20150305","20150305","N.v.t.",,"containercarrier"
"Oplegger","ON81YZ","BROSHUIS","3AKCC","20151020","20151020","N.v.t.",,"containercarrier"
"Oplegger","ON82YZ","BROSHUIS","2AKCC","20151020","20151020","N.v.t.",,"containercarrier"
"Oplegger","ON82ZS","BROSHUIS","2CONNECT-4AKCC","20151130","20151130","N.v.t.",,"containercarrier"
"Oplegger","ON83YR","BROSHUIS","2CONNECT-5AKCC","20151020","20151020","N.v.t.",,"containercarrier"
"Oplegger","ON84ZS","BROSHUIS","2CONNECT-1AKCC","20151130","20151130","N.v.t.",,"containercarrier"
"Oplegger","ON84ZZ","BROSHUIS","2CONNECT-4AKCC","20151214","20151214","N.v.t.",,"containercarrier"
"Oplegger","ON85DN","BROSHUIS","2CONNECT-5AKCC","20131129","20131129","N.v.t.",,"containercarrier"
"Oplegger","ON85RL","BROSHUIS","2CONNECT-5AKCC","20150319","20150319","N.v.t.",,"containercarrier"
"Oplegger","ON86DN","BROSHUIS","2CONNECT-3AKCC","20131129","20131129","N.v.t.",,"containercarrier"
"Oplegger","ON86ZS","BROSHUIS","2CONNECT-1AKCC","20151130","20151130","N.v.t.",,"containercarrier"
"Oplegger","ON87JN","BROSHUIS","2CONNECT-3AKCC","20140707","20140707","N.v.t.",,"containercarrier"
"Oplegger","ON88JN","BROSHUIS","2CONNECT-5AKCC","20140707","20140707","N.v.t.",,"containercarrier"
"Oplegger","ON88ZZ","BROSHUIS","2CONNECT-1AKCC","20151214","20151214","N.v.t.",,"containercarrier"
"Oplegger","ON89LF","BROSHUIS","3UCC-39/45","20141005","20141005","N.v.t.",,"containercarrier"
"Oplegger","ON90LF","BROSHUIS","3UCC-39/45","20141005","20141005","N.v.t.",,"containercarrier"
"Oplegger","ON90ZS","BROSHUIS","2CONNECT-4AKCC","20151130","20151130","N.v.t.",,"containercarrier"
"Oplegger","ON91LF","BROSHUIS","3UCC-39/45","20141005","20141005","N.v.t.",,"containercarrier"
"Oplegger","ON92HK","BROSHUIS","3UCC-39/45","20140502","20140502","N.v.t.",,"containercarrier"
"Oplegger","ON93DL","BROSHUIS","2CONNECT-2AKCC","20131129","20131129","N.v.t.",,"containercarrier"
"Oplegger","ON93GZ","BROSHUIS","2CONNECT-5AKCC","20140414","20140414","N.v.t.",,"containercarrier"
"Oplegger","ON93HH","BROSHUIS","3UCC-39/45","20140425","20140425","N.v.t.",,"containercarrier"
"Oplegger","ON93JG","BROSHUIS","2CONNECT-5AKCC","20140620","20140620","N.v.t.",,"containercarrier"
"Oplegger","ON93TK","BROSHUIS","3UCC-39/45","20150601","20150601","N.v.t.",,"containercarrier"
"Oplegger","ON93TX","BROSHUIS","2CONNECT-5AKCC","20150605","20150605","N.v.t.",,"containercarrier"
"Oplegger","ON94DL","BROSHUIS","2CONNECT-3AKCC","20131129","20131129","N.v.t.",,"containercarrier"
"Oplegger","ON94JG","BROSHUIS","2CONNECT-2AKCC","20140620","20140620","N.v.t.",,"containercarrier"
"Oplegger","ON95DL","BROSHUIS","2CONNECT-5AKCC","20131129","20131129","N.v.t.",,"containercarrier"
"Oplegger","ON95JG","BROSHUIS","2CONNECT-3AKCC","20140620","20140620","N.v.t.",,"containercarrier"
"Oplegger","ON97TR","BROSHUIS","2CONNECT-5AKCC","20150528","20150528","N.v.t.",,"containercarrier"
"Oplegger","ON98NL","BROSHUIS","2CONNECT-5AKCC","20150116","20150116","N.v.t.",,"containercarrier"
"Oplegger","ON98YV","BROSHUIS","2 CONNECT-5AKCC","20151029","20151029","N.v.t.",,"containercarrier"
"Oplegger","ON99YV","BROSHUIS","2 CONNECT-5AKCC","20151020","20151020","N.v.t.",,"containercarrier"
"Oplegger","OP01JZ","BROSHUIS","3UCC-39/45","20160829","20160829","N.v.t.",,"containercarrier"
"Oplegger","OP01TP","BROSHUIS","3UCC-39/45","20170612","20170612","N.v.t.",,"containercarrier"
"Oplegger","OP01VK","BROSHUIS","3UCC-39/45","20170705","20170705","N.v.t.",,"containercarrier"
"Oplegger","OP02BT","BROSHUIS","3UCC-39/45","20160120","20160120","N.v.t.",,"containercarrier"
"Oplegger","OP02FH","BROSHUIS","3UCC-39/45","20160310","20160310","N.v.t.",,"containercarrier"
"Oplegger","OP02FZ","BROSHUIS","3AKCC","20160407","20160407","N.v.t.",,"containercarrier"
"Oplegger","OP02JZ","BROSHUIS","3UCC-39/45","20160829","20160829","N.v.t.",,"containercarrier"
"Oplegger","OP02KZ","BROSHUIS","2AKCC","20170523","20170523","N.v.t.",,"containercarrier"
"Oplegger","OP02TF","BROSHUIS","3UCC-39/45","20170421","20170421","N.v.t.",,"containercarrier"
"Oplegger","OP02VB","BROSHUIS","5AKCC","20170601","20170601","N.v.t.",,"containercarrier"
"Oplegger","OP02VK","BROSHUIS","3UCC-39/45","20170721","20170721","N.v.t.",,"containercarrier"
"Oplegger","OP02ZD","BROSHUIS","2AKCC","20171013","20171013","N.v.t.",,"containercarrier"
"Oplegger","OP03BT","BROSHUIS","3UCC-39/45","20160120","20160120","N.v.t.",,"containercarrier"
"Oplegger","OP03FH","BROSHUIS","3UCC-39/45","20160310","20160310","N.v.t.",,"containercarrier"
"Oplegger","OP03LD","BROSHUIS","2AKCC","20161018","20161018","N.v.t.",,"containercarrier"
"Oplegger","OP03VJ","BROSHUIS","2AKCC","20170614","20170614","N.v.t.",,"containercarrier"
"Oplegger","OP03ZD","BROSHUIS","3AKCC","20171013","20171013","N.v.t.",,"containercarrier"
"Oplegger","OP04SG","BROSHUIS","5AKCC","20170324","20170324","N.v.t.",,"containercarrier"
"Oplegger","OP04TP","BROSHUIS","3UCC-39/45","20170612","20170612","N.v.t.",,"containercarrier"
"Oplegger","OP04ZD","BROSHUIS","5AKCC","20171013","20171013","N.v.t.",,"containercarrier"
"Oplegger","OP05BT","BROSHUIS","3UCC-39/45","20160120","20160120","N.v.t.",,"containercarrier"
"Oplegger","OP05LD","BROSHUIS","5AKCC","20161018","20161018","N.v.t.",,"containercarrier"
"Oplegger","OP05VJ","BROSHUIS","3AKCC","20170614","20170614","N.v.t.",,"containercarrier"
"Oplegger","OP05ZD","BROSHUIS","2AKCC","20171017","20171017","N.v.t.",,"containercarrier"
"Oplegger","OP06BT","BROSHUIS","3UCC-39/45","20160120","20160120","N.v.t.",,"containercarrier"
"Oplegger","OP06LD","BROSHUIS","3AKCC","20161018","20161018","N.v.t.",,"containercarrier"
"Oplegger","OP06KZ","BROSHUIS","5AKCC","20170523","20170523","N.v.t.",,"containercarrier"
"Oplegger","OP06RN","BROSHUIS","3UCC-39/45","20170228","20170228","N.v.t.",,"containercarrier"
"Oplegger","OP06TX","BROSHUIS","2AKCC","20170619","20170619","N.v.t.",,"containercarrier"
"Oplegger","OP06ZD","BROSHUIS","3AKCC","20171017","20171017","N.v.t.",,"containercarrier"
"Oplegger","OP06ZP","BROSHUIS","2AKCC","20171025","20171025","N.v.t.",,"containercarrier"
"Oplegger","OP07RB","BROSHUIS","2AKCC","20170210","20170210","N.v.t.",,"containercarrier"
"Oplegger","OP07VJ","BROSHUIS","5AKCC","20170614","20170614","N.v.t.",,"containercarrier"
"Oplegger","OP07ZD","BROSHUIS","5AKCC","20171017","20171017","N.v.t.",,"containercarrier"
"Oplegger","OP08LD","BROSHUIS","2AKCC","20161007","20161007","N.v.t.",,"containercarrier"
"Oplegger","OP08PP","BROSHUIS","2AKCC","20170203","20170203","N.v.t.",,"containercarrier"
"Oplegger","OP08RB","BROSHUIS","3AKCC","20170210","20170210","N.v.t.",,"containercarrier"
"Oplegger","OP08TJ","BROSHUIS","2CONNECT-4AKCC","20170508","20170508","N.v.t.",,"containercarrier"
"Oplegger","OP08ZD","BROSHUIS","2AKCC","20171110","20171110","N.v.t.",,"containercarrier"
"Oplegger","OP08ZP","BROSHUIS","3AKCC","20171025","20171025","N.v.t.",,"containercarrier"
"Oplegger","OP09BN","BROSHUIS","3UCC-39/45","20151223","20151223","N.v.t.",,"containercarrier"
"Oplegger","OP09PP","BROSHUIS","3AKCC","20170203","20170203","N.v.t.",,"containercarrier"
"Oplegger","OP09RB","BROSHUIS","5AKCC","20170210","20170210","N.v.t.",,"containercarrier"
"Oplegger","OP09TJ","BROSHUIS","2CONNECT-2AKCC","20170508","20170508","N.v.t.",,"containercarrier"
"Oplegger","OP09ZD","BROSHUIS","3AKCC","20171110","20171110","N.v.t.",,"containercarrier"
"Oplegger","OP10BN","BROSHUIS","3UCC-39/45","20151223","20151223","N.v.t.",,"containercarrier"
"Oplegger","OP10PP","BROSHUIS","5AKCC","20170203","20170203","N.v.t.",,"containercarrier"
"Oplegger","OP10TJ","BROSHUIS","2CONNECT-2RAKCC","20170508","20170508","N.v.t.",,"containercarrier"
"Oplegger","OP10ZD","BROSHUIS","5AKCC","20171110","20171110","N.v.t.",,"containercarrier"
"Oplegger","OP10ZS","BROSHUIS","2AKCC","20171101","20171101","N.v.t.",,"containercarrier"
"Oplegger","OP11BN","BROSHUIS","3UCC-39/45","20160112","20160112","N.v.t.",,"containercarrier"
"Oplegger","OP11LD","BROSHUIS","3AKCC","20161007","20161007","N.v.t.",,"containercarrier"
"Oplegger","OP11PP","BROSHUIS","2AKCC","20170201","20170201","N.v.t.",,"containercarrier"
"Oplegger","OP11ZP","BROSHUIS","5AKCC","20171025","20171025","N.v.t.",,"containercarrier"
"Oplegger","OP11ZS","BROSHUIS","3AKCC","20171101","20171101","N.v.t.",,"containercarrier"
"Oplegger","OP12BN","BROSHUIS","3UCC-39/45","20160105","20160105","N.v.t.",,"containercarrier"
"Oplegger","OP12PP","BROSHUIS","3AKCC","20170201","20170201","N.v.t.",,"containercarrier"
"Oplegger","OP13BF","BROSHUIS","3AKCC","20151214","20151214","N.v.t.",,"containercarrier"
"Oplegger","OP13BN","BROSHUIS","3UCC-39/45","20160105","20160105","N.v.t.",,"containercarrier"
"Oplegger","OP13LD","BROSHUIS","5AKCC","20161007","20161007","N.v.t.",,"containercarrier"
"Oplegger","OP13NG","BROSHUIS","2AKCC","20161219","20161219","N.v.t.",,"containercarrier"
"Oplegger","OP13PP","BROSHUIS","5AKCC","20170201","20170201","N.v.t.",,"containercarrier"
"Oplegger","OP13ZS","BROSHUIS","5AKCC","20171101","20171101","N.v.t.",,"containercarrier"
"Oplegger","OP14NG","BROSHUIS","3AKCC","20161219","20161219","N.v.t.",,"containercarrier"
"Oplegger","OP14VJ","BROSHUIS","3UCC-39/45","20170620","20170620","N.v.t.",,"containercarrier"
"Oplegger","OP15DN","BROSHUIS","2CONNECT-5AKCC",,,"N.v.t.",,"containercarrier"
"Oplegger","OP15PP","BROSHUIS","2AKCC","20170130","20170130","N.v.t.",,"containercarrier"
"Oplegger","OP15VJ","BROSHUIS","3UCC-39/45","20170620","20170620","N.v.t.",,"containercarrier"
"Oplegger","OP15XD","BROSHUIS","3UCC-39/45","20180312","20180312","N.v.t.",,"containercarrier"
"Oplegger","OP16FY","BROSHUIS","5AKCC","20160407","20160407","N.v.t.",,"containercarrier"
"Oplegger","OP16HY","BROSHUIS","3UCC-39/45 FLN","20160705","20160705","N.v.t.",,"containercarrier"
"Oplegger","OP16LZ","BROSHUIS","3UCC-39/45","20161118","20161118","N.v.t.",,"containercarrier"
"Oplegger","OP16PP","BROSHUIS","3AKCC","20170130","20170130","N.v.t.",,"containercarrier"
"Oplegger","OP16SX","BROSHUIS","2AKCC","20170523","20170523","N.v.t.",,"containercarrier"
"Oplegger","OP16VJ","BROSHUIS","3UCC-39/45","20170621","20170621","N.v.t.",,"containercarrier"
"Oplegger","OP17BT","BROSHUIS","2AKCC","20160115","20160115","N.v.t.",,"containercarrier"
"Oplegger","OP17FF","BROSHUIS","3UCC-39/45","20160304","20160304","N.v.t.",,"containercarrier"
"Oplegger","OP17GN","BROSHUIS","2AKCC","20160502","20160502","N.v.t.",,"containercarrier"
"Oplegger","OP17HY","BROSHUIS","3UCC-39/45 FLN","20160705","20160705","N.v.t.",,"containercarrier"
"Oplegger","OP17NG","BROSHUIS","5AKCC","20161219","20161219","N.v.t.",,"containercarrier"
"Oplegger","OP17PP","BROSHUIS","5AKCC","20170130","20170130","N.v.t.",,"containercarrier"
"Oplegger","OP17RV","BROSHUIS","3AKCC","20170324","20170324","N.v.t.",,"containercarrier"
"Oplegger","OP17SX","BROSHUIS","3AKCC","20170523","20170523","N.v.t.",,"containercarrier"
"Oplegger","OP17YG","BROSHUIS","3UCC-39/45","20170918","20170918","N.v.t.",,"containercarrier"
"Oplegger","OP18GS","BROSHUIS","3UCC-39/45","20160526","20160526","N.v.t.",,"containercarrier"
"Oplegger","OP18HY","BROSHUIS","3UCC-39/45 FLN","20160727","20160727","N.v.t.",,"containercarrier"
"Oplegger","OP18PP","BROSHUIS","2AKCC","20170206","20170206","N.v.t.",,"containercarrier"
"Oplegger","OP18SX","BROSHUIS","5AKCC","20170523","20170523","N.v.t.",,"containercarrier"
"Oplegger","OP19GS","BROSHUIS","3UCC-39/45","20160526","20160526","N.v.t.",,"containercarrier"
"Oplegger","OP19JH","BROSHUIS","2AKCC","20160727","20160727","N.v.t.",,"containercarrier"
"Oplegger","OP19LD","BROSHUIS","2AKCC","20161021","20161021","N.v.t.",,"containercarrier"
"Oplegger","OP19PP","BROSHUIS","3AKCC","20170206","20170206","N.v.t.",,"containercarrier"
"Oplegger","OP20GS","BROSHUIS","3UCC-39/45","20160526","20160526","N.v.t.",,"containercarrier"
"Oplegger","OP20JH","BROSHUIS","3AKCC","20160727","20160727","N.v.t.",,"containercarrier"
"Oplegger","OP20JZ","BROSHUIS","3UCC-39/45","20160829","20160829","N.v.t.",,"containercarrier"
"Oplegger","OP20PP","BROSHUIS","5AKCC","20170206","20170206","N.v.t.",,"containercarrier"
"Oplegger","OP21GS","BROSHUIS","3UCC-39/45","20160526","20160526","N.v.t.",,"containercarrier"
"Oplegger","OP21JH","BROSHUIS","5AKCC","20160727","20160727","N.v.t.",,"containercarrier"
"Oplegger","OP21LD","BROSHUIS","3AKCC","20161021","20161021","N.v.t.",,"containercarrier"
"Oplegger","OP21XL","BROSHUIS","2AKCC","20170803","20170803","N.v.t.",,"containercarrier"
"Oplegger","OP21YG","BROSHUIS","3UCC-39/45","20170918","20170918","N.v.t.",,"containercarrier"
"Oplegger","OP22BT","BROSHUIS","3AKCC","20160115","20160115","N.v.t.",,"containercarrier"
"Oplegger","OP22DF","BROSHUIS","3UCC-39/45","20160128","20160128","N.v.t.",,"containercarrier"
"Oplegger","OP22JH","BROSHUIS","2AKCC","20160727","20160727","N.v.t.",,"containercarrier"
"Oplegger","OP22XD","BROSHUIS","3UCC-39/45","20170719","20170719","N.v.t.",,"containercarrier"
"Oplegger","OP22XL","BROSHUIS","3AKCC","20170803","20170803","N.v.t.",,"containercarrier"
"Oplegger","OP23JH","BROSHUIS","3AKCC","20160727","20160727","N.v.t.",,"containercarrier"
"Oplegger","OP23XL","BROSHUIS","5AKCC","20170803","20170803","N.v.t.",,"containercarrier"
"Oplegger","OP24HR","BROSHUIS","2AKCC","20160627","20160627","N.v.t.",,"containercarrier"
"Oplegger","OP24JH","BROSHUIS","5AKCC","20160727","20160727","N.v.t.",,"containercarrier"
"Oplegger","OP24LD","BROSHUIS","5AKCC","20161021","20161021","N.v.t.",,"containercarrier"
"Oplegger","OP24NH","BROSHUIS","2AKCC","20161209","20161209","N.v.t.",,"containercarrier"
"Oplegger","OP24VJ","BROSHUIS","3UCC-39/45","20170622","20170622","N.v.t.",,"containercarrier"
"Oplegger","OP25HR","BROSHUIS","3AKCC","20160627","20160627","N.v.t.",,"containercarrier"
"Oplegger","OP25JH","BROSHUIS","2AKCC","20160727","20160727","N.v.t.",,"containercarrier"
"Oplegger","OP25NH","BROSHUIS","3AKCC","20161209","20161209","N.v.t.",,"containercarrier"
"Oplegger","OP25NK","BROSHUIS","2AKCC","20170113","20170113","N.v.t.",,"containercarrier"
"Oplegger","OP25NV","BROSHUIS","2AKCC","20170111","20170111","N.v.t.",,"containercarrier"
"Oplegger","OP25VJ","BROSHUIS","3UCC-39/45","20170622","20170622","N.v.t.",,"containercarrier"
"Oplegger","OP25XL","BROSHUIS","2AKCC","20170803","20170803","N.v.t.",,"containercarrier"
"Oplegger","OP26HR","BROSHUIS","5AKCC","20160627","20160627","N.v.t.",,"containercarrier"
"Oplegger","OP26JH","BROSHUIS","3AKCC","20160727","20160727","N.v.t.",,"containercarrier"
"Oplegger","OP26NK","BROSHUIS","3AKCC","20170113","20170113","N.v.t.",,"containercarrier"
"Oplegger","OP26NV","BROSHUIS","3AKCC","20170111","20170111","N.v.t.",,"containercarrier"
"Oplegger","OP27HR","BROSHUIS","2AKCC","20160627","20160627","N.v.t.",,"containercarrier"
"Oplegger","OP27NV","BROSHUIS","5AKCC","20170111","20170111","N.v.t.",,"containercarrier"
"Oplegger","OP27XL","BROSHUIS","3AKCC","20170803","20170803","N.v.t.",,"containercarrier"
"Oplegger","OP28HR","BROSHUIS","3AKCC","20160627","20160627","N.v.t.",,"containercarrier"
"Oplegger","OP28JH","BROSHUIS","5AKCC","20160727","20160727","N.v.t.",,"containercarrier"
"Oplegger","OP28KH","BROSHUIS","3UCC-39/45","20160908","20160908","N.v.t.",,"containercarrier"
"Oplegger","OP28NH","BROSHUIS","5AKCC","20161209","20161209","N.v.t.",,"containercarrier"
"Oplegger","OP28NK","BROSHUIS","5AKCC","20170113","20170113","N.v.t.",,"containercarrier"
"Oplegger","OP28VH","BROSHUIS","3UCC-39/45","20170621","20170621","N.v.t.",,"containercarrier"
"Oplegger","OP29HR","BROSHUIS","5AKCC","20160627","20160627","N.v.t.",,"containercarrier"
"Oplegger","OP29KH","BROSHUIS","3UCC-39/45","20160908","20160908","N.v.t.",,"containercarrier"
"Oplegger","OP29XL","BROSHUIS","5AKCC","20170803","20170803","N.v.t.",,"containercarrier"
"Oplegger","OP29XK","BROSHUIS","3UCC-39/45","20170801","20170801","N.v.t.",,"containercarrier"
"Oplegger","OP30KH","BROSHUIS","3UCC-39/45","20160908","20160908","N.v.t.",,"containercarrier"
"Oplegger","OP30XK","BROSHUIS","3UCC-39/45","20170801","20170801","N.v.t.",,"containercarrier"
"Oplegger","OP31BZ","BROSHUIS","3UCC-39/45","20160324","20160324","N.v.t.",,"containercarrier"
"Oplegger","OP31KH","BROSHUIS","3UCC-39/45","20160908","20160908","N.v.t.",,"containercarrier"
"Oplegger","OP31VH","BROSHUIS","3UCC-39/45","20170621","20170621","N.v.t.",,"containercarrier"
"Oplegger","OP31XK","BROSHUIS","3UCC-39/45","20170802","20170802","N.v.t.",,"containercarrier"
"Oplegger","OP32XK","BROSHUIS","3UCC-39/45","20170803","20170803","N.v.t.",,"containercarrier"
"Oplegger","OP33BS","BROSHUIS","2CONNECT-5AKCC","20160115","20160115","N.v.t.",,"containercarrier"
"Oplegger","OP33BV","BROSHUIS","2CONNECT-5AKCC","20160204","20160204","N.v.t.",,"containercarrier"
"Oplegger","OP33BZ","BROSHUIS","2AKCC","20160126","20160126","N.v.t.",,"containercarrier"
"Oplegger","OP33PT","BROSHUIS","2AKCC","20170224","20170224","N.v.t.",,"containercarrier"
"Oplegger","OP33XK","BROSHUIS","3UCC-39/45","20170803","20170803","N.v.t.",,"containercarrier"
"Oplegger","OP34PT","BROSHUIS","3AKCC","20170224","20170224","N.v.t.",,"containercarrier"
"Oplegger","OP34XK","BROSHUIS","3UCC-39/45","20170802","20170802","N.v.t.",,"containercarrier"
"Oplegger","OP35BZ","BROSHUIS","3AKCC","20160126","20160126","N.v.t.",,"containercarrier"
"Oplegger","OP35PD","BROSHUIS","3UCC-39/45","20170110","20170110","N.v.t.",,"containercarrier"
"Oplegger","OP35PP","BROSHUIS","2AKCC","20170127","20170127","N.v.t.",,"containercarrier"
"Oplegger","OP35PT","BROSHUIS","5AKCC","20170224","20170224","N.v.t.",,"containercarrier"
"Oplegger","OP36FX","BROSHUIS","3UCC-39/45 FLN","20160401","20160401","N.v.t.",,"containercarrier"
"Oplegger","OP36PP","BROSHUIS","3AKCC","20170127","20170127","N.v.t.",,"containercarrier"
"Oplegger","OP37BZ","BROSHUIS","2AKCC","20160126","20160126","N.v.t.",,"containercarrier"
"Oplegger","OP37ND","BROSHUIS","3UCC-39/45","20161214","20161214","N.v.t.",,"containercarrier"
"Oplegger","OP37NP","BROSHUIS","3UCC-39/45","20161222","20161222","N.v.t.",,"containercarrier"
"Oplegger","OP37SK","BROSHUIS","3UCC-39/45","20170426","20170426","N.v.t.",,"containercarrier"
"Oplegger","OP37VH","BROSHUIS","3UCC-39/45","20170621","20170621","N.v.t.",,"containercarrier"
"Oplegger","OP38HT","BROSHUIS","3UCC-39/45 FLN","20160630","20160630","N.v.t.",,"containercarrier"
"Oplegger","OP38NP","BROSHUIS","3UCC-39/45","20161222","20161222","N.v.t.",,"containercarrier"
"Oplegger","OP38PD","BROSHUIS","3UCC-39/45","20170110","20170110","N.v.t.",,"containercarrier"
"Oplegger","OP38PP","BROSHUIS","5AKCC","20170127","20170127","N.v.t.",,"containercarrier"
"Oplegger","OP38VH","BROSHUIS","3UCC-39/45","20170622","20170622","N.v.t.",,"containercarrier"
"Oplegger","OP38ZX","BROSHUIS","2AKCC","20171121","20171121","N.v.t.",,"containercarrier"
"Oplegger","OP39BZ","BROSHUIS","3AKCC","20160126","20160126","N.v.t.",,"containercarrier"
"Oplegger","OP39HT","BROSHUIS","3UCC-39/45 FLN","20160727","20160727","N.v.t.",,"containercarrier"
"Oplegger","OP39JK","BROSHUIS","3UCC-39/45 FLN","20160727","20160727","N.v.t.",,"containercarrier"
"Oplegger","OP39PD","BROSHUIS","3UCC-39/45","20170110","20170110","N.v.t.",,"containercarrier"
"Oplegger","OP39VH","BROSHUIS","3UCC-39/45","20170623","20170623","N.v.t.",,"containercarrier"
"Oplegger","OP40FH","BROSHUIS","3UCC-39/45","20160317","20160317","N.v.t.",,"containercarrier"
"Oplegger","OP40JK","BROSHUIS","3UCC-39/45 FLN","20160727","20160727","N.v.t.",,"containercarrier"
"Oplegger","OP40PD","BROSHUIS","3UCC-39/45","20170110","20170110","N.v.t.",,"containercarrier"
"Oplegger","OP40ZX","BROSHUIS","3AKCC","20171121","20171121","N.v.t.",,"containercarrier"
"Oplegger","OP41FH","BROSHUIS","3UCC-39/45","20160317","20160317","N.v.t.",,"containercarrier"
"Oplegger","OP41HT","BROSHUIS","3UCC-39/45 FLN","20160704","20160704","N.v.t.",,"containercarrier"
"Oplegger","OP41JK","BROSHUIS","3UCC-39/45 FLN","20160727","20160727","N.v.t.",,"containercarrier"
"Oplegger","OP41SK","BROSHUIS","2AKCC","20170331","20170331","N.v.t.",,"containercarrier"
"Oplegger","OP41VV","BROSHUIS","3UCC-39/45","20170712","20170712","N.v.t.",,"containercarrier"
"Oplegger","OP41ZX","BROSHUIS","5AKCC","20171121","20171121","N.v.t.",,"containercarrier"
"Oplegger","OP42FH","BROSHUIS","3UCC-39/45","20160317","20160317","N.v.t.",,"containercarrier"
"Oplegger","OP42HT","BROSHUIS","3UCC-39/45 FLN","20160704","20160704","N.v.t.",,"containercarrier"
"Oplegger","OP42PD","BROSHUIS","3UCC-39/45","20170110","20170110","N.v.t.",,"containercarrier"
"Oplegger","OP42SK","BROSHUIS","3AKCC","20170331","20170331","N.v.t.",,"containercarrier"
"Oplegger","OP42ZR","BROSHUIS","2AKCC","20171101","20171101","N.v.t.",,"containercarrier"
"Oplegger","OP42ZX","BROSHUIS","2AKCC","20171121","20171121","N.v.t.",,"containercarrier"
"Oplegger","OP43FH","BROSHUIS","3UCC-39/45","20160317","20160317","N.v.t.",,"containercarrier"
"Oplegger","OP43HT","BROSHUIS","3UCC-39/45 FLN","20160705","20160705","N.v.t.",,"containercarrier"
"Oplegger","OP43LZ","BROSHUIS","2AKCC","20170104","20170104","N.v.t.",,"containercarrier"
"Oplegger","OP43ZR","BROSHUIS","3AKCC","20171101","20171101","N.v.t.",,"containercarrier"
