"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6381XN","MG","B","19730406","19730406","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","63MD21","MG","BGT","19760604","19760604","GEEL",,"Niet geregistreerd"
"Personenauto","63NA74","MG","B TOURER","19760910","19760910","GROEN",,"Niet geregistreerd"
"Personenauto","63YA68","MG","B TOURER","19740228","19930913","ROOD",,"Niet geregistreerd"
"Personenauto","63YB28","MG","B","19730228","19950317","GEEL",,"Niet geregistreerd"
"Personenauto","63YB40","MG","B TOURER US","19770630","19920220","ROOD",,"Niet geregistreerd"
"Personenauto","63YD47","MG","B.GT.","19740630","19970830","ROOD",,"Niet geregistreerd"
"Personenauto","63YD49","MG","B","19740630","19900628","ROOD",,"Niet geregistreerd"
"Personenauto","63YD94","MG","B TOURER","19770228","19940125","GEEL",,"Niet geregistreerd"
"Personenauto","6424UK","MG","B","19720623","19720623","BLAUW",,"Niet geregistreerd"
"Personenauto","6442DP","MG","BGT","19670418","19670418","WIT",,"Niet geregistreerd"
"Personenauto","6459ED","MG","B","19670630","19670630","WIT",,"Niet geregistreerd"
"Personenauto","6464JK","MG","B","19690703","19690703","GROEN",,"Niet geregistreerd"
"Personenauto","6481BS","MG","B","19660822","19660822","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6489ED","MG","BGT","19670630","19670630","BLAUW",,"Niet geregistreerd"
"Personenauto","64FM18","MG","B","19750410","19750410","ROOD",,"Niet geregistreerd"
"Personenauto","64JZ50","MG","B TOURER","19760930","19760930","GROEN",,"Niet geregistreerd"
"Personenauto","64VX63","MG","B TOURER","19760618","19760618","GROEN",,"Niet geregistreerd"
"Personenauto","64VZ60","MG","B TOURER","19780629","19780629","WIT",,"Niet geregistreerd"
"Personenauto","64YA05","MG","B TOURER US","19770630","19920925","GEEL",,"Niet geregistreerd"
"Personenauto","64YA16","MG","B TOURER US","19750901","20050409","ROOD",,"Niet geregistreerd"
"Personenauto","64YD54","MG","B TOURER","19770228","19950712","WIT",,"Niet geregistreerd"
"Personenauto","64YD55","MG","B TOURER","19770630","19890607","ROOD",,"Niet geregistreerd"
"Personenauto","6507JD","MG","B","19690605","19690605","WIT",,"Niet geregistreerd"
"Personenauto","6510JD","MG","B","19690722","19690722","GROEN",,"Niet geregistreerd"
"Personenauto","6516AR","MG","B","19660908","19660908","GROEN",,"Niet geregistreerd"
"Personenauto","6520AR","MG","B","19660111","19660111","ROOD",,"Niet geregistreerd"
"Personenauto","6527PK","MG","B GT","19710625","19710625","GROEN",,"Niet geregistreerd"
"Personenauto","6532JD","MG","B","19690616","19690616","WIT",,"Niet geregistreerd"
"Personenauto","6589ND","MG","B-","19670630","19700722","WIT",,"Niet geregistreerd"
"Personenauto","65DU19","MG","BGT","19730630","19741022","ROOD",,"Niet geregistreerd"
"Personenauto","65GG30","MG","B","19750717","19750717","ORANJE",,"Niet geregistreerd"
"Personenauto","65JG82","MG","B TOURER","19760226","19760226","GEEL",,"Niet geregistreerd"
"Personenauto","65PT07","MG","B","19740630","19770331","GROEN",,"Niet geregistreerd"
"Personenauto","65YA03","MG","B","19770228","19970522","WIT",,"Niet geregistreerd"
"Personenauto","65YA99","MG","BGT","19740630","19771205","WIT",,"Niet geregistreerd"
"Personenauto","65YB31","MG","B TOURER US","19770630","19900221","ROOD",,"Niet geregistreerd"
"Personenauto","6659GH","MG","B","19640630","19690709","ROOD",,"Niet geregistreerd"
"Personenauto","6672FK","MG","BGT","19680315","19680315","GROEN",,"Niet geregistreerd"
"Personenauto","6695JX","MG","B","19700423","19700423","GROEN",,"Niet geregistreerd"
"Personenauto","66HT76","MG","B TOURER","19760413","19760413","ROOD",,"Niet geregistreerd"
"Personenauto","66UK80","MG","B","19740630","19780320","ROOD",,"Niet geregistreerd"
"Personenauto","66YB19","MG","B","19770228","19930802","BLAUW",,"Niet geregistreerd"
"Personenauto","66YB21","MG","B","19740228","19940214","ROOD",,"Niet geregistreerd"
"Personenauto","66YD29","MG","B","19750630","19920923","ROOD",,"Niet geregistreerd"
"Personenauto","6705ZN","MG","B","19670926","19670926","WIT",,"Niet geregistreerd"
"Personenauto","6734HN","MG","B","19690403","19690403","WIT",,"Niet geregistreerd"
"Personenauto","6738GJ","MG","B 1800","19620630","19691027","ROOD",,"Niet geregistreerd"
"Personenauto","6743MD","MG","B","19650630","19700317","WIT",,"Niet geregistreerd"
"Personenauto","67FL65","MG","B","19750411","19750411","GROEN",,"Niet geregistreerd"
"Personenauto","67YA23","MG","B TOURER","19730630","20020912","GROEN",,"Niet geregistreerd"
"Personenauto","67YA29","MG","B GT","19730228","19971015","GROEN",,"Niet geregistreerd"
"Personenauto","67YA75","MG","B TOURER US","19770630","19920728","GROEN",,"Niet geregistreerd"
"Personenauto","67YA77","MG","B","19740228","19941102","ROOD",,"Niet geregistreerd"
"Personenauto","67YB20","MG","B TOURER","19760228","19950102","WIT",,"Niet geregistreerd"
"Personenauto","67YB41","MG","BGT","19730630","19800812","WIT",,"Niet geregistreerd"
"Personenauto","6813TZ","MG","BGT","19720711","19720711","GEEL",,"Niet geregistreerd"
"Personenauto","6833EG","MG","B","19670831","19670831","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6844PV","MG","B","19710115","19710115","GEEL",,"Niet geregistreerd"
"Personenauto","6848ZT","MG","BGT","19670630","19680104","WIT",,"Niet geregistreerd"
"Personenauto","6854PZ","MG","BGT","19710308","19710308","GROEN",,"Niet geregistreerd"
"Personenauto","6855UV","MG","BGT","19720906","19720906","BLAUW",,"Niet geregistreerd"
"Personenauto","6858NA","MG","B 1800 GT","19670630","19710226","GROEN",,"Niet geregistreerd"
"Personenauto","6871PZ","MG","B","19710317","19710317","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","68FV21","MG","B","19750606","19750606","GEEL",,"Niet geregistreerd"
"Personenauto","68MR78","MG","B","19760802","19760802","GEEL",,"Niet geregistreerd"
"Personenauto","68NK00","MG","BGT","19690630","19710727","GROEN",,"Niet geregistreerd"
"Personenauto","68YA33","MG","B TOURER US","19760228","19930614","GROEN",,"Niet geregistreerd"
"Personenauto","68YD24","MG","B","19770228","19960131","GROEN",,"Niet geregistreerd"
"Personenauto","68ZM63","MG","B.GT.","19730630","19750328","WIT",,"Niet geregistreerd"
"Personenauto","6953PX","MG","BGT","19710215","19710215","ROOD",,"Niet geregistreerd"
"Personenauto","6965PX","MG","BGT","19710216","19710216","BLAUW",,"Niet geregistreerd"
"Personenauto","6976BJ","MG","B","19660708","19660708","ROOD",,"Niet geregistreerd"
"Personenauto","6992BJ","MG","BGT","19660721","19660721","ROOD",,"Niet geregistreerd"
"Personenauto","6999PX","MG","BGT","19710312","19710312","BEIGE",,"Niet geregistreerd"
"Personenauto","69FVSJ","MG","B TOURER","19760630","20000719","GROEN",,"Niet geregistreerd"
"Personenauto","69HN45","MG","B TOURER","19751129","19751129","ROOD",,"Niet geregistreerd"
"Personenauto","69TR20","MG","B TOURER US","19771222","19771222","ROOD",,"Niet geregistreerd"
"Personenauto","69YA01","MG","B GT","19760528","19980420","GEEL",,"Niet geregistreerd"
"Personenauto","69YA16","MG","B GT","19750630","19860529","GEEL",,"Niet geregistreerd"
"Personenauto","69YA61","MG","B","19770630","19890728","GROEN",,"Niet geregistreerd"
"Personenauto","69YB26","MG","B TOURER US","19750228","19970424","GROEN",,"Niet geregistreerd"
"Personenauto","69YB30","MG","B GT","19730301","19940307","GROEN",,"Niet geregistreerd"
"Personenauto","69YB32","MG","B TOURER","19770228","19961206","ROOD",,"Niet geregistreerd"
"Personenauto","69YB82","MG","B","19730630","19890713","ROOD",,"Niet geregistreerd"
"Personenauto","69YD77","MG","B TOURER","19770630","19920415","ROOD",,"Niet geregistreerd"
"Personenauto","7011VS","MG","B","19730110","19730110","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7018PD","MG","BGT","19700911","19700911","GROEN",,"Niet geregistreerd"
"Personenauto","7027HG","MG","B","19681231","19681231","BLAUW",,"Niet geregistreerd"
"Personenauto","7045HG","MG","B","19690106","19690106","ROOD",,"Niet geregistreerd"
"Personenauto","7063XS","MG","B","19730427","19730427","GEEL",,"Niet geregistreerd"
"Personenauto","70AT68","MG","B","19740211","19740211","ORANJE",,"Niet geregistreerd"
"Personenauto","70HX02","MG","B TOURER","19760116","19760116","GEEL",,"Niet geregistreerd"
"Personenauto","70SX95","MG","B","19650520","19650520","ROOD",,"Niet geregistreerd"
"Personenauto","70UF74","MG","B G T COUPE","19750630","19780202","BLAUW",,"Niet geregistreerd"
"Personenauto","70XZ22","MG","B TOURER","19760618","19760618","WIT",,"Niet geregistreerd"
"Personenauto","70YB02","MG","B TOURER","19740701","19940728","GEEL",,"Niet geregistreerd"
"Personenauto","7124XX","MG","B","19730601","19730601","ORANJE",,"Niet geregistreerd"
"Personenauto","7192DK","MG","BGT","19670313","19670313","GROEN",,"Niet geregistreerd"
"Personenauto","71EN90","MG","B.GT.","19730630","19750328","ROOD",,"Niet geregistreerd"
"Personenauto","71FP25","MG","B","19750509","19750509","GROEN",,"Niet geregistreerd"
"Personenauto","71NE01","MG","B TOURER","19760929","19760929","GROEN",,"Niet geregistreerd"
"Personenauto","71YB11","MG","B","19740630","19800611","BLAUW",,"Niet geregistreerd"
"Personenauto","71YD28","MG","B.GT.","19760408","19980803","GEEL",,"Niet geregistreerd"
"Personenauto","7211PV","MG","B","19710201","19710201","ROOD",,"Niet geregistreerd"
"Personenauto","7228PV","MG","B","19710205","19710205","WIT",,"Niet geregistreerd"
"Personenauto","7230PV","MG","B","19710416","19710416","GROEN",,"Niet geregistreerd"
"Personenauto","7231PV","MG","BGT","19710205","19710205","BLAUW",,"Niet geregistreerd"
"Personenauto","7244PP","MG","B.GT","19710422","19710422","GROEN",,"Niet geregistreerd"
"Personenauto","7259BR","MG","BGT","19680102","19680102","BLAUW",,"Niet geregistreerd"
"Personenauto","7260BR","MG","BGT","19670525","19670525","BEIGE",,"Niet geregistreerd"
"Personenauto","7269BR","MG","BGT","19660812","19660812","WIT",,"Niet geregistreerd"
"Personenauto","7288DD","MG","B","19670223","19670223","GROEN",,"Niet geregistreerd"
"Personenauto","72BE17","MG","B GT","19720630","19730222","ROOD",,"Niet geregistreerd"
"Personenauto","72GF48","MG","BGT","19750710","19750710","GROEN",,"Niet geregistreerd"
"Personenauto","72MN46","MG","B","19710630","19761124","GEEL",,"Niet geregistreerd"
"Personenauto","72YA92","MG","B TOURER","19740630","19920421","WIT",,"Niet geregistreerd"
"Personenauto","72YB55","MG","B GT","19740228","19930726","GEEL",,"Niet geregistreerd"
"Personenauto","7305GE","MG","B","19690410","19690410","GROEN",,"Niet geregistreerd"
"Personenauto","7324EZ","MG","B","19680220","19680220","GROEN",,"Niet geregistreerd"
"Personenauto","7341VD","MG","B","19720929","19720929","ROOD",,"Niet geregistreerd"
"Personenauto","7367NN","MG","B","19700702","19700702","GEEL",,"Niet geregistreerd"
"Personenauto","7368NN","MG","B","19700623","19700623","BLAUW",,"Niet geregistreerd"
"Personenauto","7377UU","MG","B","19720809","19720809","ROOD",,"Niet geregistreerd"
"Personenauto","73AJ28","MG","B","19740329","19740329","GROEN",,"Niet geregistreerd"
"Personenauto","73AJ31","MG","B.GT.","19740301","19740301","ORANJE",,"Niet geregistreerd"
"Personenauto","73AP85","MG","B.GT.","19731102","19731102","GROEN",,"Niet geregistreerd"
"Personenauto","73HT51","MG","B.GT.","19720630","19770311","WIT",,"Niet geregistreerd"
"Personenauto","73ML27","MG","BGT","19760618","19760618","GEEL",,"Niet geregistreerd"
"Personenauto","73MT87","MG","B TOURER","19760825","19760825","GEEL",,"Niet geregistreerd"
"Personenauto","73YA58","MG","B","19771117","19970522","GROEN",,"Niet geregistreerd"
"Personenauto","73YB52","MG","B","19770228","19930503","WIT",,"Niet geregistreerd"
"Personenauto","7436NS","MG","B","19700724","19700724","BLAUW",,"Niet geregistreerd"
"Personenauto","7437NS","MG","B","19700709","19700709","GROEN",,"Niet geregistreerd"
"Personenauto","7450PM","MG","B","19701202","19701202","BLAUW",,"Niet geregistreerd"
"Personenauto","7453VF","MG","B","19721011","19721011","CREME",,"Niet geregistreerd"
"Personenauto","74DG70","MG","B GT","19740702","19740702","GEEL",,"Niet geregistreerd"
"Personenauto","74FX48","MG","B","19750612","19750612","ROOD",,"Niet geregistreerd"
"Personenauto","74FZXV","MG","B GT","19770301","20000913","WIT",,"Niet geregistreerd"
"Personenauto","74PA65","MG","BGT","19730630","19770105","GEEL",,"Niet geregistreerd"
"Personenauto","74SK90","MG","B","19770723","19770723","BLAUW",,"Niet geregistreerd"
"Personenauto","74YA51","MG","B TOURER","19760630","19910731","ROOD",,"Niet geregistreerd"
"Personenauto","74YA85","MG","B TOURER","19770630","19920828","BLAUW",,"Niet geregistreerd"
"Personenauto","74YD67","MG","B TOURER","19760630","19890103","GEEL",,"Niet geregistreerd"
"Personenauto","7568ZS","MG","BGT","19680520","19680520","GROEN",,"Niet geregistreerd"
"Personenauto","7586MH","MG","BGT","19700109","19700109","GROEN",,"Niet geregistreerd"
"Personenauto","7587DP","MG","B","19670516","19670516","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","75AU35","MG","B","19731210","19731210","PAARS",,"Niet geregistreerd"
"Personenauto","75ER10","MG","BGT","19750206","19750206","ORANJE",,"Niet geregistreerd"
"Personenauto","75GU42","MG","BGT","19751001","19751001","GEEL",,"Niet geregistreerd"
"Personenauto","75JL77","MG","B TOURER","19760326","19760326","ROOD",,"Niet geregistreerd"
"Personenauto","75VF32","MG","B","19720630","19780508","WIT",,"Niet geregistreerd"
"Personenauto","75XU83","MG","BGT","19730630","19740112","GROEN",,"Niet geregistreerd"
"Personenauto","75YA89","MG","B","19740630","20030403","ROOD",,"Niet geregistreerd"
"Personenauto","75YB47","MG","B.GT.","19750630","19871017","GROEN",,"Niet geregistreerd"
"Personenauto","75YD69","MG","B TOURER US","19740228","19930604","ROOD",,"Niet geregistreerd"
"Personenauto","7602RL","MG","B","19710527","19710527","GEEL",,"Niet geregistreerd"
"Personenauto","7603RL","MG","B","19710519","19710519","BLAUW",,"Niet geregistreerd"
"Personenauto","7645HD","MG","B","19681128","19681128","GROEN",,"Niet geregistreerd"
"Personenauto","7672NN","MG","B","19701102","19701102","ROOD",,"Niet geregistreerd"
"Personenauto","7676ZX","MG","B","19730509","19730509","GROEN",,"Niet geregistreerd"
"Personenauto","7680BX","MG","B","19661109","19661109","ROOD",,"Niet geregistreerd"
"Personenauto","7683SZ","MG","B","19711029","19711029","ROOD",,"Niet geregistreerd"
"Personenauto","76NA51","MG","B TOURER","19761208","19761208","ZWART",,"Niet geregistreerd"
"Personenauto","76NN30","MG","B","19690630","19761022","GEEL",,"Niet geregistreerd"
"Personenauto","76SM10","MG","B","19770812","19770812","BLAUW",,"Niet geregistreerd"
"Personenauto","76YA40","MG","B TOURER US","19740630","19980522","GROEN",,"Niet geregistreerd"
"Personenauto","76YA44","MG","B","19730228","19940810","ROOD",,"Niet geregistreerd"
"Personenauto","76YA86","MG","B GT","19730901","19970130","GROEN",,"Niet geregistreerd"
"Personenauto","76YB34","MG","B","19760630","19900518","GEEL",,"Niet geregistreerd"
"Personenauto","7707FZ","MG","B","19680607","19680607","ROOD",,"Niet geregistreerd"
"Personenauto","7725VG","MG","B","19730312","19730312","WIT",,"Niet geregistreerd"
"Personenauto","7736ZM","MG","MGB GT","19680403","19680403","ROOD",,"Niet geregistreerd"
"Personenauto","77AD81","MG","B-GT","19740109","19740109","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","77BS16","MG","B.GT.","19730630","19740530","WIT",,"Niet geregistreerd"
"Personenauto","77FE85","MG","B","19750314","19750314","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","77FF65","MG","B","19750319","19750319","ORANJE",,"Niet geregistreerd"
"Personenauto","77GF87","MG","B","19750704","19750704","GEEL",,"Niet geregistreerd"
"Personenauto","77GF89","MG","B","19750604","19750604","GEEL",,"Niet geregistreerd"
"Personenauto","77UT96","MG","B.GT.","19720630","19780324","WIT",,"Niet geregistreerd"
"Personenauto","77YA19","MG","B TOURER US","19750930","19971213","WIT",,"Niet geregistreerd"
"Personenauto","77YA88","MG","B TOURER","19770701","19950725","GROEN",,"Niet geregistreerd"
"Personenauto","77YB31","MG","B","19760714","19970424","WIT",,"Niet geregistreerd"
"Personenauto","7865XN","MG","B.GT.","19730412","19730412","BLAUW",,"Niet geregistreerd"
"Personenauto","7871VE","MG","B-GT","19720630","19730216","GROEN",,"Niet geregistreerd"
"Personenauto","7895JA","MG","B","19690606","19690606","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","78FG00","MG","B G T","19750401","19750401","GEEL",,"Niet geregistreerd"
"Personenauto","78GFGK","MG","B TOURER","19791206","20011016","BLAUW",,"Niet geregistreerd"
"Personenauto","78RR98","MG","B GT","19730630","19780203","WIT",,"Niet geregistreerd"
"Personenauto","78YA11","MG","B","19740228","19960916","BLAUW",,"Niet geregistreerd"
"Personenauto","78YA77","MG","B","19770306","19930601","ROOD",,"Niet geregistreerd"
"Personenauto","78YB72","MG","BGT","19760630","19790510","GROEN",,"Niet geregistreerd"
"Personenauto","7922TG","MG","B","19720119","19720119","ROOD",,"Niet geregistreerd"
"Personenauto","7933BJ","MG","B1800","19660715","19660715","ROOD",,"Niet geregistreerd"
"Personenauto","7933TU","MG","B","19720523","19720523","GROEN",,"Niet geregistreerd"
"Personenauto","7945RE","MG","BGT","19710302","19710302","GEEL",,"Niet geregistreerd"
"Personenauto","7958GS","MG","B","19670630","19690627","ROOD",,"Niet geregistreerd"
"Personenauto","7971RK","MG","B","19710511","19710511","GEEL",,"Niet geregistreerd"
"Personenauto","7985RE","MG","B","19710325","19710325","ROOD",,"Niet geregistreerd"
"Personenauto","7987RV","MG","BGT","19711001","19711001","BLAUW",,"Niet geregistreerd"
"Personenauto","7996NF","MG","B","19651008","19651008","GROEN",,"Niet geregistreerd"
"Personenauto","7997RE","MG","B","19710326","19710326","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","79PZ15","MG","MGB","19690630","19770415","BLAUW",,"Niet geregistreerd"
"Personenauto","79YB20","MG","B TOURER US","19770630","19900425","ROOD",,"Niet geregistreerd"
"Personenauto","8006JN","MG","B","19690815","19690815","BLAUW",,"Niet geregistreerd"
"Personenauto","8007JN","MG","B","19690812","19690812","ROOD",,"Niet geregistreerd"
"Personenauto","8014RJ","MG","B","19710414","19710414","GEEL",,"Niet geregistreerd"
"Personenauto","8030ZN","MG","BGT","19710630","19720317","ROOD",,"Niet geregistreerd"
"Personenauto","80FP67","MG","MGB","19751110","19751110","WIT",,"Niet geregistreerd"
"Personenauto","80FV31","MG","B","19750620","19750620","ORANJE",,"Niet geregistreerd"
"Personenauto","80FZ27","MG","B","19750630","19750630","ZWART",,"Niet geregistreerd"
"Personenauto","80XG45","MG","B","19720630","19780921","ROOD",,"Niet geregistreerd"
"Personenauto","80YA48","MG","B TOURER","19750228","19950118","WIT",,"Niet geregistreerd"
"Personenauto","80YB31","MG","B TOURER US","19770630","19911121","ROOD",,"Niet geregistreerd"
"Personenauto","80YD50","MG","B","19740228","19940924","BEIGE",,"Niet geregistreerd"
"Personenauto","8107GJ","MG","B","19630630","19680826","GROEN",,"Niet geregistreerd"
"Personenauto","81DN94","MG","B","19741030","19741030","ORANJE",,"Niet geregistreerd"
"Personenauto","81GX51","MG","BGT","19730630","19760426","ROOD",,"Niet geregistreerd"
"Personenauto","81JX37","MG","B TOURER","19760506","19760506","WIT",,"Niet geregistreerd"
"Personenauto","81PL82","MG","B GT","19720630","19770315","ROOD",,"Niet geregistreerd"
"Personenauto","81TA31","MG","B TOURER","19760630","19780106","WIT",,"Niet geregistreerd"
"Personenauto","81TD22","MG","MG-B","19660630","19771017","GEEL",,"Niet geregistreerd"
"Personenauto","81TX55","MG","B","19750630","19780427","ROOD",,"Niet geregistreerd"
"Personenauto","81YB84","MG","B TOURER","19760630","19930929","GROEN",,"Niet geregistreerd"
"Personenauto","81YD58","MG","B","19750630","19890703","ROOD",,"Niet geregistreerd"
"Personenauto","8201EJ","MG","B","19671214","19671214","ROOD",,"Niet geregistreerd"
"Personenauto","8246JR","MG","B","19691210","19691210","WIT",,"Niet geregistreerd"
"Personenauto","8292XD","MG","B","19730417","19730417","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","82GL77","MG","B","19650301","19650301","GRIJS",,"Niet geregistreerd"
"Personenauto","82MH64","MG","B TOURER","19760805","19760805","ROOD",,"Niet geregistreerd"
"Personenauto","82MH92","MG","B TOURER","19760623","19760623","ROOD",,"Niet geregistreerd"
"Personenauto","82MJ30","MG","M G B","19650630","19760303","BLAUW",,"Niet geregistreerd"
"Personenauto","82YA19","MG","B","19730228","19960926","ROOD",,"Niet geregistreerd"
"Personenauto","8338DM","MG","B","19670608","19670608","GROEN",,"Niet geregistreerd"
"Personenauto","8344AP","MG","B","19651231","19651231","BLAUW",,"Niet geregistreerd"
"Personenauto","8355ZF","MG","B","19730719","19730719","GEEL",,"Niet geregistreerd"
"Personenauto","83AS41","MG","BGT","19731227","19731227","ORANJE",,"Niet geregistreerd"
"Personenauto","83DU56","MG","BGT","19740927","19740927","GEEL",,"Niet geregistreerd"
"Personenauto","83DU59","MG","B","19740927","19740927","ROOD",,"Niet geregistreerd"
"Personenauto","83EE11","MG","BGT","19750610","19750610","ROOD",,"Niet geregistreerd"
"Personenauto","83EL98","MG","B","19700630","19741218","GROEN",,"Niet geregistreerd"
"Personenauto","83YB66","MG","B TOURER","19760630","19910718","BLAUW",,"Niet geregistreerd"
"Personenauto","8404JJ","MG","B","19690717","19690717","GROEN",,"Niet geregistreerd"
"Personenauto","8428PD","MG","BGT SPORT","19730613","19730613","GEEL",,"Niet geregistreerd"
"Personenauto","8469JJ","MG","BGT","19690807","19690807","GROEN",,"Niet geregistreerd"
"Personenauto","8485JJ","MG","B","19690627","19690627","WIT",,"Niet geregistreerd"
"Personenauto","8491PA","MG","B","19701229","19701229","ROOD",,"Niet geregistreerd"
"Personenauto","8493HZ","MG","BGT","19690523","19690523","GROEN",,"Niet geregistreerd"
"Personenauto","84HR13","MG","B TOURER","19760106","19760106","GROEN",,"Niet geregistreerd"
"Personenauto","84YD80","MG","B TOURER","19770630","19930712","BLAUW",,"Niet geregistreerd"
"Personenauto","8512EZ","MG","B","19680301","19680301","GROEN",,"Niet geregistreerd"
"Personenauto","8512TD","MG","B","19720303","19720303","GROEN",,"Niet geregistreerd"
"Personenauto","8543HZ","MG","B","19690613","19690613","ROOD",,"Niet geregistreerd"
"Personenauto","8552NA","MG","B","19650630","19730220","ROOD",,"Niet geregistreerd"
"Personenauto","8553BZ","MG","B","19661122","19661122","GROEN",,"Niet geregistreerd"
"Personenauto","8571MK","MG","B","19700501","19700501","BEIGE",,"Niet geregistreerd"
"Personenauto","8572GJ","MG","B","19681218","19681218","GROEN",,"Niet geregistreerd"
"Personenauto","8578EZ","MG","B","19670630","19680304","ROOD",,"Niet geregistreerd"
"Personenauto","8585HL","MG","B","19690221","19690221","WIT",,"Niet geregistreerd"
"Personenauto","85JP11","MG","B TOURER","19760409","19760409","GEEL",,"Niet geregistreerd"
"Personenauto","85ZL68","MG","B","19690811","19690811","ROOD",,"Niet geregistreerd"
"Personenauto","85ZS74","MG","B.GT.","19740107","19740107","WIT",,"Niet geregistreerd"
"Personenauto","8611HS","MG","BGT","19690331","19690331","BEIGE",,"Niet geregistreerd"
"Personenauto","8618MJ","MG","B","19700205","19700205","GROEN",,"Niet geregistreerd"
"Personenauto","8623MM","MG","BGT","19700213","19700213","ROOD",,"Niet geregistreerd"
"Personenauto","8633HS","MG","B","19690403","19690403","GROEN",,"Niet geregistreerd"
"Personenauto","8677ZM","MG","B","19720630","19730508","BLAUW",,"Niet geregistreerd"
"Personenauto","8697SH","MG","B","19700730","19700730","WIT",,"Niet geregistreerd"
"Personenauto","86FD11","MG","B","19750725","19750725","ORANJE",,"Niet geregistreerd"
"Personenauto","86HE38","MG","B TOURER","19751030","19751030","ROOD",,"Niet geregistreerd"
"Personenauto","86MU06","MG","B","19640630","19770113","BLAUW",,"Niet geregistreerd"
"Personenauto","86TX33","MG","BGT","19700630","19780118","GROEN",,"Niet geregistreerd"
"Personenauto","86YA16","MG","B TOURER","19760630","19910921","WIT",,"Niet geregistreerd"
"Personenauto","86YA17","MG","B","19740630","19930609","GROEN",,"Niet geregistreerd"
"Personenauto","86YA46","MG","B","19750228","19940909","BLAUW",,"Niet geregistreerd"
"Personenauto","86YB49","MG","B TOURER US","19760401","19930323","ROOD",,"Niet geregistreerd"
"Personenauto","8741NU","MG","B","19700819","19700819","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8747JE","MG","B 1800","19690901","19690901","ROOD",,"Niet geregistreerd"
"Personenauto","8774EU","MG","B","19680105","19680105","ZWART",,"Niet geregistreerd"
"Personenauto","8785UL","MG","MGBGT","19670630","19730529","ROOD",,"Niet geregistreerd"
"Personenauto","8786FA","MG","B","19660630","19680306","BLAUW",,"Niet geregistreerd"
"Personenauto","8792ND","MG","B","19700508","19700508","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","87AN86","MG","B.GT.","19731023","19731023","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","87AS51","MG","BGT","19740104","19740104","WIT",,"Niet geregistreerd"
"Personenauto","87HJ66","MG","B.GT.","19751107","19751107","WIT",,"Niet geregistreerd"
"Personenauto","87NR16","MG","B TOURER","19750630","19761116","WIT",,"Niet geregistreerd"
"Personenauto","87YA70","MG","B","19730228","19980603","PAARS",,"Niet geregistreerd"
"Personenauto","87YB74","MG","B TOURER US","19760228","19950616","WIT",,"Niet geregistreerd"
"Personenauto","87YD95","MG","B.GT.","19730630","19830714","BLAUW",,"Niet geregistreerd"
"Personenauto","8812SP","MG","B","19711001","19711001","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8845XZ","MG","B","19730622","19730622","ORANJE",,"Niet geregistreerd"
"Personenauto","8859UJ","MG","B","19690630","19720922","BLAUW",,"Niet geregistreerd"
"Personenauto","8878UD","MG","B","19720608","19720608","BLAUW",,"Niet geregistreerd"
"Personenauto","8886UJ","MG","B","19670630","19720621","ROOD",,"Niet geregistreerd"
"Personenauto","8886ZF","MG","B","19660511","19660511","WIT",,"Niet geregistreerd"
"Personenauto","88JF97","MG","B","19740630","19760302","ROOD",,"Niet geregistreerd"
"Personenauto","88PG06","MG","B6T","19770909","19770909","ORANJE",,"Niet geregistreerd"
"Personenauto","88YA24","MG","BGT","19740228","19941025","WIT",,"Niet geregistreerd"
"Personenauto","88YD11","MG","B TOURER US","19730630","19930518","WIT",,"Niet geregistreerd"
"Personenauto","88YD88","MG","B","19770630","19920619","GROEN",,"Niet geregistreerd"
"Personenauto","8907FK","MG","BGT","19680410","19680410","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8952JS","MG","B","19680630","19691010","WIT",,"Niet geregistreerd"
"Personenauto","8963DX","MG","B","19670608","19670608","ROOD",,"Niet geregistreerd"
"Personenauto","8990SJ","MG","B","19710825","19710825","BLAUW",,"Niet geregistreerd"
"Personenauto","8998NS","MG","B","19670221","19670221","ROOD",,"Niet geregistreerd"
"Personenauto","89EL64","MG","BGT","19741217","19741217","ROOD",,"Niet geregistreerd"
"Personenauto","89YA03","MG","B","19740228","19940603","WIT",,"Niet geregistreerd"
"Personenauto","89YD02","MG","B","19730207","19960525","WIT",,"Niet geregistreerd"
"Personenauto","9039BD","MG","B","19660426","19660426","ROOD",,"Niet geregistreerd"
