"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","79NBDV","DAEWOO","DAEWOO TACUMA","20030722","20030722","GRIJS",,"stationwagen"
"Personenauto","80JFVT","DAEWOO","DAEWOO TACUMA","20020314","20020314","BLAUW",,"stationwagen"
"Personenauto","80LXRJ","DAEWOO","DAEWOO TACUMA","20030619","20030619","BLAUW",,"stationwagen"
"Personenauto","80LZJF","DAEWOO","DAEWOO TACUMA","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","81GSDZ","DAEWOO","DAEWOO TACUMA","20010517","20010517","BLAUW",,"stationwagen"
"Personenauto","81HDHG","DAEWOO","DAEWOO TACUMA","20010530","20010530","GRIJS",,"stationwagen"
"Personenauto","82HLDP","DAEWOO","DAEWOO TACUMA","20020410","20020410","ROOD",,"stationwagen"
"Personenauto","83JJVF","DAEWOO","DAEWOO TACUMA","20020427","20020427","GRIJS",,"stationwagen"
"Personenauto","83NGKL","DAEWOO","DAEWOO TACUMA","20030917","20030917","GROEN",,"stationwagen"
"Personenauto","83NKKV","DAEWOO","DAEWOO TACUMA","20031031","20031031","BLAUW",,"stationwagen"
"Personenauto","84LSPP","DAEWOO","DAEWOO TACUMA","20030505","20030505","BEIGE",,"stationwagen"
"Personenauto","84LZJF","DAEWOO","DAEWOO TACUMA","20030627","20030627","BLAUW",,"stationwagen"
"Personenauto","85GSTB","DAEWOO","DAEWOO TACUMA","20010313","20010313","GRIJS",,"stationwagen"
"Personenauto","85HVBR","DAEWOO","DAEWOO TACUMA","20020102","20020102","GRIJS",,"stationwagen"
"Personenauto","86JGTJ","DAEWOO","DAEWOO TACUMA","20020329","20020329","GRIJS",,"stationwagen"
"Personenauto","86NFGD","DAEWOO","DAEWOO TACUMA","20030815","20030815","GROEN",,"stationwagen"
"Personenauto","87GJZZ","DAEWOO","DAEWOO TACUMA","20001215","20001215","GRIJS",,"stationwagen"
"Personenauto","87HTZN","DAEWOO","DAEWOO TACUMA","20020102","20020102","GROEN",,"stationwagen"
"Personenauto","87NBDV","DAEWOO","DAEWOO TACUMA","20030715","20030715","GRIJS",,"stationwagen"
"Personenauto","88JLNB","DAEWOO","DAEWOO TACUMA","20020608","20020608","ROOD",,"stationwagen"
"Personenauto","89GKBT","DAEWOO","DAEWOO TACUMA","20010105","20010105","GRIJS",,"stationwagen"
"Personenauto","89LPBJ","DAEWOO","DAEWOO TACUMA","20030320","20030320","GRIJS",,"stationwagen"
"Personenauto","89LTJD","DAEWOO","DAEWOO TACUMA","20030605","20030605","GROEN",,"stationwagen"
"Personenauto","89NGBX","DAEWOO","DAEWOO TACUMA","20030905","20030905","BLAUW",,"stationwagen"
"Personenauto","89NJHV","DAEWOO","DAEWOO TACUMA","20031009","20031009","GRIJS",,"stationwagen"
"Personenauto","90GKKJ","DAEWOO","DAEWOO TACUMA","20001220","20001220","GRIJS",,"stationwagen"
"Personenauto","90LKXR","DAEWOO","DAEWOO TACUMA","20030306","20030306","GROEN",,"stationwagen"
"Personenauto","91HLDP","DAEWOO","DAEWOO TACUMA","20010828","20010828","GRIJS",,"stationwagen"
"Personenauto","91JFVT","DAEWOO","DAEWOO TACUMA","20020313","20020313","GRIJS",,"stationwagen"
"Personenauto","91LPRG","DAEWOO","DAEWOO TACUMA","20030417","20030417","GRIJS",,"stationwagen"
"Personenauto","91LSBT","DAEWOO","DAEWOO TACUMA","20030516","20030516","GRIJS",,"stationwagen"
"Personenauto","92GXXJ","DAEWOO","DAEWOO TACUMA","20010424","20010424","GRIJS",,"stationwagen"
"Personenauto","92HLDP","DAEWOO","DAEWOO TACUMA","20010901","20010901","BEIGE",,"stationwagen"
"Personenauto","92HRFK","DAEWOO","DAEWOO TACUMA","20011101","20011101","ROOD",,"stationwagen"
"Personenauto","92HZBG","DAEWOO","DAEWOO TACUMA","20020125","20020125","BLAUW",,"stationwagen"
"Personenauto","92JBFR","DAEWOO","DAEWOO TACUMA","20020130","20020130","GROEN",,"stationwagen"
"Personenauto","92LXRJ","DAEWOO","DAEWOO TACUMA","20030620","20030620","BEIGE",,"stationwagen"
"Personenauto","93HBHH","DAEWOO","DAEWOO TACUMA","20010517","20010517","BEIGE",,"stationwagen"
"Personenauto","93HHFK","DAEWOO","DAEWOO TACUMA","20010707","20010707","GRIJS",,"stationwagen"
"Personenauto","93HZHG","DAEWOO","DAEWOO TACUMA","20020118","20020118","BLAUW",,"stationwagen"
"Personenauto","93JGTJ","DAEWOO","DAEWOO TACUMA","20020328","20020328","GRIJS",,"stationwagen"
"Personenauto","93LZLS","DAEWOO","DAEWOO TACUMA","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","94HKPZ","DAEWOO","DAEWOO TACUMA","20010817","20010817","GROEN",,"stationwagen"
"Personenauto","94NLLK","DAEWOO","DAEWOO TACUMA","20031121","20031121","BEIGE",,"stationwagen"
"Personenauto","95GNJD","DAEWOO","DAEWOO TACUMA","20010112","20010112","GRIJS",,"stationwagen"
"Personenauto","95GRBH","DAEWOO","DAEWOO TACUMA","20010209","20010209","BLAUW",,"stationwagen"
"Personenauto","96LHVB","DAEWOO","DAEWOO TACUMA","20030109","20030109","GROEN",,"stationwagen"
"Personenauto","96LPJZ","DAEWOO","DAEWOO TACUMA","20030331","20030331","BEIGE",,"stationwagen"
"Personenauto","96LXRJ","DAEWOO","DAEWOO TACUMA","20030620","20030620","GRIJS",,"stationwagen"
"Personenauto","96NFBZ","DAEWOO","DAEWOO TACUMA","20030815","20030815","ZWART",,"stationwagen"
"Personenauto","97GJTG","DAEWOO","DAEWOO TACUMA","20010104","20010104","BLAUW",,"stationwagen"
"Personenauto","97GNVG","DAEWOO","DAEWOO TACUMA","20010126","20010126","GROEN",,"stationwagen"
"Personenauto","97LHXX","DAEWOO","DAEWOO TACUMA","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","97LPJZ","DAEWOO","DAEWOO TACUMA","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","98LFVG","DAEWOO","DAEWOO TACUMA","20030131","20030131","BEIGE",,"stationwagen"
"Personenauto","98LHVB","DAEWOO","DAEWOO TACUMA","20030113","20030113","GROEN",,"stationwagen"
"Personenauto","99HLKK","DAEWOO","DAEWOO TACUMA","20010905","20010905","GRIJS",,"stationwagen"
"Personenauto","99LBLG","DAEWOO","DAEWOO TACUMA","20021119","20021119","GRIJS",,"stationwagen"
